title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Control Flow Graph Factory","Operation details","Sat, 2024-05-11 16:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Operation details","Sat, 2024-05-11 16:17","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Operation details","Sat, 2024-05-11 15:52","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Operation details","Sat, 2024-05-11 12:22","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Operation details","Sat, 2024-05-11 07:23","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Operation details","Sat, 2024-05-11 07:12","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Operation details","Sat, 2024-05-11 06:37","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Operation details","Sat, 2024-05-11 06:17","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Operation details","Sat, 2024-05-11 05:57","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Operation details","Sat, 2024-05-11 05:54","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Operation details","Sat, 2024-05-11 05:49","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Operation details","Fri, 2024-05-10 02:55","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Operation details","Fri, 2024-05-10 02:54","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Operation details","Thu, 2024-05-09 10:08","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Operation details","Sat, 2024-05-04 21:53","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Operation details","Fri, 2024-05-03 15:13","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Operation details","Fri, 2024-05-03 15:12","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Operation details","Thu, 2024-05-02 06:15","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Operation details","Tue, 2024-04-30 00:39","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Operation details","Tue, 2024-04-30 00:37","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Operation details","Tue, 2024-04-30 00:35","Cannot complete the install because one or more required items could not be found.
  Software being installed: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114)
  Missing requirement: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114) requires 'org.eclipse.equinox.p2.iu; org.eclipse.zest.feature.group [1.7.0.201606061308,2.0.0)' but it could not be found"
"Error Report","Control Flow Graph Factory","Operation details","Sat, 2024-04-27 12:57","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Operation details","Thu, 2024-04-25 15:57","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Operation details","Wed, 2024-04-24 05:44","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Operation details","Wed, 2024-04-24 05:38","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Operation details","Wed, 2024-04-24 05:37","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Operation details","Wed, 2024-04-24 00:35","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sourcecode Visualizer 4.5.0.201508311741 (com.drgarbage.sourcecodevisualizer.feature.group 4.5.0.201508311741)
  Missing requirement: Sourcecode Visualizer 4.5.0.201508311741 (com.drgarbage.sourcecodevisualizer.feature.group 4.5.0.201508311741) requires 'org.eclipse.equinox.p2.iu; org.eclipse.core.runtime.compatibility 3.2.1' but it could not be found"
"Error Report","Control Flow Graph Factory","Operation details","Wed, 2024-04-24 00:33","Cannot complete the install because one or more required items could not be found.
  Software being installed: Bytecode Visualizer 4.5.0.201508311741 (com.drgarbage.bytecodevisualizer.feature.group 4.5.0.201508311741)
  Missing requirement: Bytecode Visualizer 4.5.0.201508311741 (com.drgarbage.bytecodevisualizer.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.runtime [3.7.0,3.12.0)' but it could not be found
  Cannot satisfy dependency:
    From: Bytecode Visualizer 4.5.0.201508311741 (com.drgarbage.bytecodevisualizer.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.bytecodevisualizer.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Operation details","Wed, 2024-04-24 00:32","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Operation details","Wed, 2024-04-24 00:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: Bytecode Visualizer 4.5.0.201508311741 (com.drgarbage.bytecodevisualizer.feature.group 4.5.0.201508311741)
  Missing requirement: Bytecode Visualizer 4.5.0.201508311741 (com.drgarbage.bytecodevisualizer.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.runtime [3.7.0,3.12.0)' but it could not be found
  Cannot satisfy dependency:
    From: Bytecode Visualizer 4.5.0.201508311741 (com.drgarbage.bytecodevisualizer.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.bytecodevisualizer.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Operation details","Wed, 2024-04-24 00:28","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sourcecode Visualizer 4.5.0.201508311741 (com.drgarbage.sourcecodevisualizer.feature.group 4.5.0.201508311741)
  Missing requirement: Sourcecode Visualizer 4.5.0.201508311741 (com.drgarbage.sourcecodevisualizer.feature.group 4.5.0.201508311741) requires 'org.eclipse.equinox.p2.iu; org.eclipse.core.runtime.compatibility 3.2.1' but it could not be found"
"Error Report","Control Flow Graph Factory","Operation details","Sat, 2024-04-20 04:08","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.runtime [3.7.0,3.12.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Operation details","Sat, 2024-04-20 04:04","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.runtime [3.7.0,3.12.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Operation details","Mon, 2024-02-05 15:59","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-02-03 08:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Control Flow Graph Factory","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-02-03 08:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Control Flow Graph Factory","Operation details","Sat, 2024-02-03 04:12","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Operation details","Thu, 2024-01-25 21:40","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Control Flow Graph Factory","Operation details","Thu, 2024-01-25 15:09","Cannot complete the install because one or more required items could not be found.
  Software being installed: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
  Missing requirement: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.filesystem [1.3.0,1.6.0)' but it could not be found
  Cannot satisfy dependency:
    From: Control Flow Graph Factory 4.5.0.201508311741 (com.drgarbage.controlflowgraphfactory.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.controlflowgraphfactory.plugin [4.5.0.201508311741,4.5.0.201508311741]"
