title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Buildship Gradle Integration","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 17:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Buildship Gradle Integration","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 07:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Buildship Gradle Integration","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 22:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Buildship Gradle Integration","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 10:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Buildship Gradle Integration","Operation details","Tue, 2024-04-30 09:37","Cannot complete the install because one or more required items could not be found.
  Software being installed: Buildship: Eclipse Plug-ins for Gradle 3.1.9.v20240116-1515 (org.eclipse.buildship.feature.group 3.1.9.v20240116-1515)
  Missing requirement: Guava: Google Core Libraries for Java 33.0.0.jre (com.google.guava 33.0.0.jre) requires 'package com.google.common.util.concurrent.internal [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Buildship, Eclipse Plug-ins for Gradle - Core 3.1.9.v20240116-1515 (org.eclipse.buildship.core 3.1.9.v20240116-1515)
    To: bundle com.google.guava 33.0.0
  Cannot satisfy dependency:
    From: Buildship: Eclipse Plug-ins for Gradle 3.1.9.v20240116-1515 (org.eclipse.buildship.feature.group 3.1.9.v20240116-1515)
    To: org.eclipse.buildship.core [3.1.9.v20240116-1515]"
"Error Report","Buildship Gradle Integration","Operation details","Tue, 2024-04-30 09:36","Cannot complete the install because one or more required items could not be found.
  Software being installed: Buildship: Eclipse Plug-ins for Gradle 3.1.9.v20240116-1515 (org.eclipse.buildship.feature.group 3.1.9.v20240116-1515)
  Missing requirement: Guava: Google Core Libraries for Java 33.0.0.jre (com.google.guava 33.0.0.jre) requires 'package com.google.common.util.concurrent.internal [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Buildship, Eclipse Plug-ins for Gradle - Core 3.1.9.v20240116-1515 (org.eclipse.buildship.core 3.1.9.v20240116-1515)
    To: bundle com.google.guava 33.0.0
  Cannot satisfy dependency:
    From: Buildship: Eclipse Plug-ins for Gradle 3.1.9.v20240116-1515 (org.eclipse.buildship.feature.group 3.1.9.v20240116-1515)
    To: org.eclipse.buildship.core [3.1.9.v20240116-1515]"
"Error Report","Buildship Gradle Integration","Operation details","Tue, 2024-04-30 09:35","Cannot complete the install because one or more required items could not be found.
  Software being installed: Buildship: Eclipse Plug-ins for Gradle 3.1.9.v20240116-1515 (org.eclipse.buildship.feature.group 3.1.9.v20240116-1515)
  Missing requirement: Guava: Google Core Libraries for Java 33.0.0.jre (com.google.guava 33.0.0.jre) requires 'package com.google.common.util.concurrent.internal [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Buildship, Eclipse Plug-ins for Gradle - Core 3.1.9.v20240116-1515 (org.eclipse.buildship.core 3.1.9.v20240116-1515)
    To: bundle com.google.guava 33.0.0
  Cannot satisfy dependency:
    From: Buildship: Eclipse Plug-ins for Gradle 3.1.9.v20240116-1515 (org.eclipse.buildship.feature.group 3.1.9.v20240116-1515)
    To: org.eclipse.buildship.core [3.1.9.v20240116-1515]"
"Error Report","Buildship Gradle Integration","Operation details","Tue, 2024-04-30 09:27","Cannot complete the install because one or more required items could not be found.
  Software being installed: Buildship: Eclipse Plug-ins for Gradle 3.1.9.v20240116-1515 (org.eclipse.buildship.feature.group 3.1.9.v20240116-1515)
  Missing requirement: Guava: Google Core Libraries for Java 33.0.0.jre (com.google.guava 33.0.0.jre) requires 'package com.google.common.util.concurrent.internal [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Buildship, Eclipse Plug-ins for Gradle - Core 3.1.9.v20240116-1515 (org.eclipse.buildship.core 3.1.9.v20240116-1515)
    To: bundle com.google.guava 33.0.0
  Cannot satisfy dependency:
    From: Buildship: Eclipse Plug-ins for Gradle 3.1.9.v20240116-1515 (org.eclipse.buildship.feature.group 3.1.9.v20240116-1515)
    To: org.eclipse.buildship.core [3.1.9.v20240116-1515]"
"Error Report","Buildship Gradle Integration","Operation details","Tue, 2024-04-30 09:25","Cannot complete the install because one or more required items could not be found.
  Software being installed: Buildship: Eclipse Plug-ins for Gradle 3.1.9.v20240116-1515 (org.eclipse.buildship.feature.group 3.1.9.v20240116-1515)
  Missing requirement: Guava: Google Core Libraries for Java 33.0.0.jre (com.google.guava 33.0.0.jre) requires 'package com.google.common.util.concurrent.internal [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Buildship, Eclipse Plug-ins for Gradle - Core 3.1.9.v20240116-1515 (org.eclipse.buildship.core 3.1.9.v20240116-1515)
    To: bundle com.google.guava 33.0.0
  Cannot satisfy dependency:
    From: Buildship: Eclipse Plug-ins for Gradle 3.1.9.v20240116-1515 (org.eclipse.buildship.feature.group 3.1.9.v20240116-1515)
    To: org.eclipse.buildship.core [3.1.9.v20240116-1515]"
"Error Report","Buildship Gradle Integration","Operation details","Tue, 2024-04-30 09:24","Cannot complete the install because one or more required items could not be found.
  Software being installed: Buildship: Eclipse Plug-ins for Gradle 3.1.9.v20240116-1515 (org.eclipse.buildship.feature.group 3.1.9.v20240116-1515)
  Missing requirement: Guava: Google Core Libraries for Java 33.0.0.jre (com.google.guava 33.0.0.jre) requires 'package com.google.common.util.concurrent.internal [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Buildship, Eclipse Plug-ins for Gradle - Core 3.1.9.v20240116-1515 (org.eclipse.buildship.core 3.1.9.v20240116-1515)
    To: bundle com.google.guava 33.0.0
  Cannot satisfy dependency:
    From: Buildship: Eclipse Plug-ins for Gradle 3.1.9.v20240116-1515 (org.eclipse.buildship.feature.group 3.1.9.v20240116-1515)
    To: org.eclipse.buildship.core [3.1.9.v20240116-1515]"
"Error Report","Buildship Gradle Integration","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-30 04:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Buildship Gradle Integration","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-27 04:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Buildship Gradle Integration","操作を続行できません。 別のインストール操作が進行中です。","Sat, 2024-02-03 05:07","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","Buildship Gradle Integration","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 01:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Buildship Gradle Integration","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 23:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Buildship Gradle Integration","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 02:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Buildship Gradle Integration","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 05:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Buildship Gradle Integration","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-24 14:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Buildship Gradle Integration","Operation details","Mon, 2024-01-22 09:25","Cannot complete the request.  See the error log for details.
Buildship: Eclipse Plug-ins for Gradle will be ignored because it is already installed, and updates are not permitted."
"Error Report","Buildship Gradle Integration","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-18 07:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Buildship Gradle Integration","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-18 05:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Buildship Gradle Integration","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-18 05:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Buildship Gradle Integration","操作を続行できません。 別のインストール操作が進行中です。","Wed, 2024-01-17 22:08","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","Buildship Gradle Integration","操作を続行できません。 別のインストール操作が進行中です。","Wed, 2024-01-17 22:07","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","Buildship Gradle Integration","Operation details","Mon, 2024-01-15 22:17","Cannot complete the install because one or more required items could not be found.
  Software being installed: Buildship: Eclipse Plug-ins for Gradle 3.1.8.v20231120-0947 (org.eclipse.buildship.feature.group 3.1.8.v20231120-0947)
  Missing requirement: Guava: Google Core Libraries for Java 32.1.2.jre (com.google.guava 32.1.2.jre) requires 'package com.google.common.util.concurrent.internal [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Buildship, Eclipse Plug-ins for Gradle - Core 3.1.8.v20231120-0947 (org.eclipse.buildship.core 3.1.8.v20231120-0947)
    To: bundle com.google.guava [32.1.2,33.0.0)
  Cannot satisfy dependency:
    From: Buildship: Eclipse Plug-ins for Gradle 3.1.8.v20231120-0947 (org.eclipse.buildship.feature.group 3.1.8.v20231120-0947)
    To: org.eclipse.buildship.core [3.1.8.v20231120-0947]"
"Error Report","Buildship Gradle Integration","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-11 10:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Buildship Gradle Integration","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-09 09:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Buildship Gradle Integration","Operation details","Tue, 2024-01-09 04:28","Cannot complete the install because one or more required items could not be found.
  Software being installed: Buildship: Eclipse Plug-ins for Gradle 3.1.8.v20231120-0947 (org.eclipse.buildship.feature.group 3.1.8.v20231120-0947)
  Missing requirement: Guava: Google Core Libraries for Java 32.1.2.jre (com.google.guava 32.1.2.jre) requires 'package com.google.common.util.concurrent.internal [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Buildship, Eclipse Plug-ins for Gradle - Core 3.1.8.v20231120-0947 (org.eclipse.buildship.core 3.1.8.v20231120-0947)
    To: bundle com.google.guava [32.1.2,33.0.0)
  Cannot satisfy dependency:
    From: Buildship: Eclipse Plug-ins for Gradle 3.1.8.v20231120-0947 (org.eclipse.buildship.feature.group 3.1.8.v20231120-0947)
    To: org.eclipse.buildship.core [3.1.8.v20231120-0947]"
"Error Report","Buildship Gradle Integration","Operation details","Tue, 2024-01-09 04:25","Cannot complete the install because one or more required items could not be found.
  Software being installed: Buildship: Eclipse Plug-ins for Gradle 3.1.8.v20231120-0947 (org.eclipse.buildship.feature.group 3.1.8.v20231120-0947)
  Missing requirement: Guava: Google Core Libraries for Java 32.1.2.jre (com.google.guava 32.1.2.jre) requires 'package com.google.common.util.concurrent.internal [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Buildship, Eclipse Plug-ins for Gradle - Core 3.1.8.v20231120-0947 (org.eclipse.buildship.core 3.1.8.v20231120-0947)
    To: bundle com.google.guava [32.1.2,33.0.0)
  Cannot satisfy dependency:
    From: Buildship: Eclipse Plug-ins for Gradle 3.1.8.v20231120-0947 (org.eclipse.buildship.feature.group 3.1.8.v20231120-0947)
    To: org.eclipse.buildship.core [3.1.8.v20231120-0947]"
"Error Report","Buildship Gradle Integration","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-12 20:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Buildship Gradle Integration","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-08 09:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Buildship Gradle Integration","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-07 17:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Buildship Gradle Integration","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-07 17:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Buildship Gradle Integration","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-05 04:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Buildship Gradle Integration","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-02 18:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Buildship Gradle Integration","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-01 01:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Buildship Gradle Integration","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-21 14:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Buildship Gradle Integration","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-21 13:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Buildship Gradle Integration","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-16 12:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Buildship Gradle Integration","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-16 12:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Buildship Gradle Integration","Operation details","Mon, 2023-11-13 13:24","Cannot complete the install because one or more required items could not be found.
  Software being installed: Buildship: Eclipse Plug-ins for Gradle 3.1.7.v20230428-1602 (org.eclipse.buildship.feature.group 3.1.7.v20230428-1602)
  Missing requirement: Buildship, Eclipse Plug-ins for Gradle - Core 3.1.7.v20230428-1602 (org.eclipse.buildship.core 3.1.7.v20230428-1602) requires 'osgi.bundle; org.eclipse.jdt.junit.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Buildship: Eclipse Plug-ins for Gradle 3.1.7.v20230428-1602 (org.eclipse.buildship.feature.group 3.1.7.v20230428-1602)
    To: org.eclipse.equinox.p2.iu; org.eclipse.buildship.core [3.1.7.v20230428-1602,3.1.7.v20230428-1602]"
"Error Report","Buildship Gradle Integration","Operation details","Mon, 2023-11-13 11:47","Your original request has been modified.
  ""Buildship: Eclipse Plug-ins for Gradle"" will be ignored because it is already installed.
Cannot complete the install because one or more required items could not be found.
  Software being installed: Bytecode Visualizer 4.5.0.201508311741 (com.drgarbage.bytecodevisualizer.feature.group 4.5.0.201508311741)
  Missing requirement: Bytecode Visualizer 4.5.0.201508311741 (com.drgarbage.bytecodevisualizer.plugin 4.5.0.201508311741) requires 'osgi.bundle; org.eclipse.core.runtime [3.7.0,3.12.0)' but it could not be found
  Cannot satisfy dependency:
    From: Bytecode Visualizer 4.5.0.201508311741 (com.drgarbage.bytecodevisualizer.feature.group 4.5.0.201508311741)
    To: org.eclipse.equinox.p2.iu; com.drgarbage.bytecodevisualizer.plugin [4.5.0.201508311741,4.5.0.201508311741]"
"Error Report","Buildship Gradle Integration","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-11 06:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Buildship Gradle Integration","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-11 06:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Buildship Gradle Integration","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-07 13:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Buildship Gradle Integration","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-06 08:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Buildship Gradle Integration","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-06 08:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Buildship Gradle Integration","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-03 13:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Buildship Gradle Integration","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-26 03:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Buildship Gradle Integration","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-25 12:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Buildship Gradle Integration","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-25 12:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Buildship Gradle Integration","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-25 12:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Buildship Gradle Integration","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-24 20:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Buildship Gradle Integration","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-23 09:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Buildship Gradle Integration","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-20 09:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Buildship Gradle Integration","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-19 09:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Buildship Gradle Integration","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-19 09:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Buildship Gradle Integration","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-18 03:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Buildship Gradle Integration","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-10 21:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Buildship Gradle Integration","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-10 21:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Buildship Gradle Integration","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-29 07:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Buildship Gradle Integration","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-28 06:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Buildship Gradle Integration","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-26 04:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Buildship Gradle Integration","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-25 23:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Buildship Gradle Integration","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-25 05:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Buildship Gradle Integration","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-25 05:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Buildship Gradle Integration","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-25 03:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Buildship Gradle Integration","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-25 03:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Buildship Gradle Integration","操作を続行できません。 別のインストール操作が進行中です。","Tue, 2023-09-12 04:19","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","Buildship Gradle Integration","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-11 20:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Buildship Gradle Integration","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-08 08:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Buildship Gradle Integration","Operation details","Thu, 2023-09-07 14:37","Cannot complete the install because one or more required items could not be found.
  Software being installed: Buildship: Eclipse Plug-ins for Gradle 3.1.5.v20210113-0843 (org.eclipse.buildship.feature.group 3.1.5.v20210113-0843)
  Missing requirement: Buildship, Eclipse Plug-ins for Gradle - Core 3.1.5.v20210113-0843 (org.eclipse.buildship.core 3.1.5.v20210113-0843) requires 'bundle org.eclipse.jdt.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Buildship: Eclipse Plug-ins for Gradle 3.1.5.v20210113-0843 (org.eclipse.buildship.feature.group 3.1.5.v20210113-0843)
    To: org.eclipse.buildship.core [3.1.5.v20210113-0843]"
"Error Report","Buildship Gradle Integration","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-05 09:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Buildship Gradle Integration","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-01 12:21","Cannot continue the operation.  There is another install operation in progress."
