title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","ArchiMate for Papyrus","Operation details","Wed, 2024-05-08 04:23","Cannot complete the install because one or more required items could not be found.
  Software being installed: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
  Missing requirement: ArchiMate Papyrus profile plugin 1.0.0 (com.adocus.papyrus.archimate 1.0.0) requires 'osgi.bundle; org.eclipse.papyrus.uml.diagram.wizards 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
    To: org.eclipse.equinox.p2.iu; com.adocus.papyrus.archimate [1.0.0,1.0.0]"
"Error Report","ArchiMate for Papyrus","Operation details","Mon, 2024-05-06 15:19","Cannot complete the install because one or more required items could not be found.
  Software being installed: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
  Missing requirement: ArchiMate Diagram Extension 1.0.0 (com.adocus.papyrus.archimate.diagram 1.0.0) requires 'osgi.bundle; org.eclipse.gmf.tooling.runtime 3.2.0' but it could not be found
  Cannot satisfy dependency:
    From: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
    To: org.eclipse.equinox.p2.iu; com.adocus.papyrus.archimate.diagram [1.0.0,1.0.0]"
"Error Report","ArchiMate for Papyrus","Operation details","Mon, 2024-05-06 15:18","Cannot complete the install because one or more required items could not be found.
  Software being installed: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
  Missing requirement: ArchiMate Diagram Extension 1.0.0 (com.adocus.papyrus.archimate.diagram 1.0.0) requires 'osgi.bundle; org.eclipse.gmf.tooling.runtime 3.2.0' but it could not be found
  Cannot satisfy dependency:
    From: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
    To: org.eclipse.equinox.p2.iu; com.adocus.papyrus.archimate.diagram [1.0.0,1.0.0]"
"Error Report","ArchiMate for Papyrus","Operation details","Tue, 2024-04-30 08:41","Cannot complete the install because one or more required items could not be found.
  Software being installed: pxDoc for Papyrus UML 1.1.2.v20190117-0637 (org.pragmaticmodeling.pxdoc.uml.papyrus.feature.feature.group 1.1.2.v20190117-0637)
  Missing requirement: pxDoc UML common lib 1.1.2.v20190117-0621 (org.pragmaticmodeling.pxdoc.uml.common.lib.feature.feature.group 1.1.2.v20190117-0621) requires 'org.eclipse.equinox.p2.iu; fr.pragmaticmodeling.pxdoc.dsl.runtime.feature.feature.group 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: pxDoc for Papyrus UML 1.1.2.v20190117-0637 (org.pragmaticmodeling.pxdoc.uml.papyrus.feature.feature.group 1.1.2.v20190117-0637)
    To: org.eclipse.equinox.p2.iu; org.pragmaticmodeling.pxdoc.uml.common.lib.feature.feature.group [1.1.2.v20190117-0621,1.1.2.v20190117-0621]"
"Error Report","ArchiMate for Papyrus","Operation details","Tue, 2024-04-30 08:40","Cannot complete the install because one or more required items could not be found.
  Software being installed: pxDoc for Papyrus UML 1.1.2.v20190117-0637 (org.pragmaticmodeling.pxdoc.uml.papyrus.feature.feature.group 1.1.2.v20190117-0637)
  Missing requirement: pxDoc UML common lib 1.1.2.v20190117-0621 (org.pragmaticmodeling.pxdoc.uml.common.lib.feature.feature.group 1.1.2.v20190117-0621) requires 'org.eclipse.equinox.p2.iu; fr.pragmaticmodeling.pxdoc.dsl.runtime.feature.feature.group 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: pxDoc for Papyrus UML 1.1.2.v20190117-0637 (org.pragmaticmodeling.pxdoc.uml.papyrus.feature.feature.group 1.1.2.v20190117-0637)
    To: org.eclipse.equinox.p2.iu; org.pragmaticmodeling.pxdoc.uml.common.lib.feature.feature.group [1.1.2.v20190117-0621,1.1.2.v20190117-0621]"
"Error Report","ArchiMate for Papyrus","Operation details","Tue, 2024-04-23 12:49","Cannot complete the install because one or more required items could not be found.
  Software being installed: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
  Missing requirement: ArchiMate Papyrus profile plugin 1.0.0 (com.adocus.papyrus.archimate 1.0.0) requires 'osgi.bundle; org.eclipse.papyrus.uml.diagram.wizards 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
    To: org.eclipse.equinox.p2.iu; com.adocus.papyrus.archimate [1.0.0,1.0.0]"
"Error Report","ArchiMate for Papyrus","Operation details","Sun, 2024-04-21 17:52","Cannot complete the install because one or more required items could not be found.
  Software being installed: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
  Missing requirement: ArchiMate Papyrus profile plugin 1.0.0 (com.adocus.papyrus.archimate 1.0.0) requires 'osgi.bundle; org.eclipse.papyrus.uml.diagram.wizards 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
    To: org.eclipse.equinox.p2.iu; com.adocus.papyrus.archimate [1.0.0,1.0.0]"
"Error Report","ArchiMate for Papyrus","Operation details","Mon, 2024-02-05 12:14","Cannot complete the install because one or more required items could not be found.
  Software being installed: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
  Missing requirement: ArchiMate Diagram Extension 1.0.0 (com.adocus.papyrus.archimate.diagram 1.0.0) requires 'osgi.bundle; org.eclipse.gmf.tooling.runtime 3.2.0' but it could not be found
  Cannot satisfy dependency:
    From: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
    To: org.eclipse.equinox.p2.iu; com.adocus.papyrus.archimate.diagram [1.0.0,1.0.0]"
"Error Report","ArchiMate for Papyrus","Operation details","Fri, 2024-02-02 19:12","Cannot complete the install because one or more required items could not be found.
  Software being installed: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
  Missing requirement: ArchiMate Diagram Extension 1.0.0 (com.adocus.papyrus.archimate.diagram 1.0.0) requires 'osgi.bundle; org.eclipse.gmf.tooling.runtime 3.2.0' but it could not be found
  Cannot satisfy dependency:
    From: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
    To: org.eclipse.equinox.p2.iu; com.adocus.papyrus.archimate.diagram [1.0.0,1.0.0]"
"Error Report","ArchiMate for Papyrus","Operation details","Fri, 2024-02-02 13:43","Cannot complete the install because one or more required items could not be found.
  Software being installed: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
  Missing requirement: ArchiMate Papyrus profile plugin 1.0.0 (com.adocus.papyrus.archimate 1.0.0) requires 'osgi.bundle; org.eclipse.papyrus.uml.diagram.wizards 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
    To: org.eclipse.equinox.p2.iu; com.adocus.papyrus.archimate [1.0.0,1.0.0]"
"Error Report","ArchiMate for Papyrus","Operation details","Fri, 2024-02-02 13:40","Cannot complete the install because one or more required items could not be found.
  Software being installed: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
  Missing requirement: ArchiMate Papyrus profile plugin 1.0.0 (com.adocus.papyrus.archimate 1.0.0) requires 'osgi.bundle; org.eclipse.papyrus.uml.diagram.wizards 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
    To: org.eclipse.equinox.p2.iu; com.adocus.papyrus.archimate [1.0.0,1.0.0]"
"Error Report","ArchiMate for Papyrus","Operation details","Fri, 2024-02-02 13:40","Cannot complete the install because one or more required items could not be found.
  Software being installed: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
  Missing requirement: ArchiMate Papyrus profile plugin 1.0.0 (com.adocus.papyrus.archimate 1.0.0) requires 'osgi.bundle; org.eclipse.papyrus.uml.diagram.wizards 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
    To: org.eclipse.equinox.p2.iu; com.adocus.papyrus.archimate [1.0.0,1.0.0]"
"Error Report","ArchiMate for Papyrus","Operation details","Thu, 2024-02-01 13:33","Cannot complete the install because one or more required items could not be found.
  Software being installed: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
  Missing requirement: ArchiMate Diagram Extension 1.0.0 (com.adocus.papyrus.archimate.diagram 1.0.0) requires 'osgi.bundle; org.eclipse.gmf.tooling.runtime 3.2.0' but it could not be found
  Cannot satisfy dependency:
    From: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
    To: org.eclipse.equinox.p2.iu; com.adocus.papyrus.archimate.diagram [1.0.0,1.0.0]"
"Error Report","ArchiMate for Papyrus","Operation details","Thu, 2024-02-01 03:07","Cannot complete the install because one or more required items could not be found.
  Software being installed: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
  Missing requirement: ArchiMate Diagram Extension 1.0.0 (com.adocus.papyrus.archimate.diagram 1.0.0) requires 'osgi.bundle; org.eclipse.gmf.tooling.runtime 3.2.0' but it could not be found
  Cannot satisfy dependency:
    From: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
    To: org.eclipse.equinox.p2.iu; com.adocus.papyrus.archimate.diagram [1.0.0,1.0.0]"
"Error Report","ArchiMate for Papyrus","Operation details","Thu, 2024-02-01 03:02","Cannot complete the install because one or more required items could not be found.
  Software being installed: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
  Missing requirement: ArchiMate Diagram Extension 1.0.0 (com.adocus.papyrus.archimate.diagram 1.0.0) requires 'osgi.bundle; org.eclipse.gmf.tooling.runtime 3.2.0' but it could not be found
  Cannot satisfy dependency:
    From: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
    To: org.eclipse.equinox.p2.iu; com.adocus.papyrus.archimate.diagram [1.0.0,1.0.0]"
"Error Report","ArchiMate for Papyrus","Operation details","Thu, 2024-02-01 03:00","Cannot complete the install because one or more required items could not be found.
  Software being installed: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
  Missing requirement: ArchiMate Diagram Extension 1.0.0 (com.adocus.papyrus.archimate.diagram 1.0.0) requires 'osgi.bundle; org.eclipse.gmf.tooling.runtime 3.2.0' but it could not be found
  Cannot satisfy dependency:
    From: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
    To: org.eclipse.equinox.p2.iu; com.adocus.papyrus.archimate.diagram [1.0.0,1.0.0]"
"Error Report","ArchiMate for Papyrus","Operation details","Thu, 2024-02-01 02:58","Cannot complete the install because one or more required items could not be found.
  Software being installed: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
  Missing requirement: ArchiMate Diagram Extension 1.0.0 (com.adocus.papyrus.archimate.diagram 1.0.0) requires 'osgi.bundle; org.eclipse.gmf.tooling.runtime 3.2.0' but it could not be found
  Cannot satisfy dependency:
    From: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
    To: org.eclipse.equinox.p2.iu; com.adocus.papyrus.archimate.diagram [1.0.0,1.0.0]"
"Error Report","ArchiMate for Papyrus","Operation details","Thu, 2024-02-01 02:56","Cannot complete the install because one or more required items could not be found.
  Software being installed: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
  Missing requirement: ArchiMate Diagram Extension 1.0.0 (com.adocus.papyrus.archimate.diagram 1.0.0) requires 'osgi.bundle; org.eclipse.gmf.tooling.runtime 3.2.0' but it could not be found
  Cannot satisfy dependency:
    From: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
    To: org.eclipse.equinox.p2.iu; com.adocus.papyrus.archimate.diagram [1.0.0,1.0.0]"
"Error Report","ArchiMate for Papyrus","Operation details","Wed, 2024-01-31 12:28","Cannot complete the install because one or more required items could not be found.
  Software being installed: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
  Missing requirement: ArchiMate Diagram Extension 1.0.0 (com.adocus.papyrus.archimate.diagram 1.0.0) requires 'osgi.bundle; org.eclipse.gmf.tooling.runtime 3.2.0' but it could not be found
  Cannot satisfy dependency:
    From: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
    To: org.eclipse.equinox.p2.iu; com.adocus.papyrus.archimate.diagram [1.0.0,1.0.0]"
"Error Report","ArchiMate for Papyrus","Operation details","Wed, 2024-01-31 12:25","Cannot complete the install because one or more required items could not be found.
  Software being installed: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
  Missing requirement: ArchiMate Diagram Extension 1.0.0 (com.adocus.papyrus.archimate.diagram 1.0.0) requires 'osgi.bundle; org.eclipse.gmf.tooling.runtime 3.2.0' but it could not be found
  Cannot satisfy dependency:
    From: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
    To: org.eclipse.equinox.p2.iu; com.adocus.papyrus.archimate.diagram [1.0.0,1.0.0]"
"Error Report","ArchiMate for Papyrus","Operation details","Thu, 2024-01-25 15:31","Cannot complete the install because one or more required items could not be found.
  Software being installed: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
  Missing requirement: ArchiMate Papyrus profile plugin 1.0.0 (com.adocus.papyrus.archimate 1.0.0) requires 'osgi.bundle; org.eclipse.papyrus.uml.diagram.wizards 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
    To: org.eclipse.equinox.p2.iu; com.adocus.papyrus.archimate [1.0.0,1.0.0]"
"Error Report","ArchiMate for Papyrus","Operation details","Fri, 2024-01-19 01:08","Cannot complete the install because one or more required items could not be found.
  Software being installed: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
  Missing requirement: ArchiMate Papyrus profile plugin 1.0.0 (com.adocus.papyrus.archimate 1.0.0) requires 'osgi.bundle; org.eclipse.papyrus.uml.diagram.wizards 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
    To: org.eclipse.equinox.p2.iu; com.adocus.papyrus.archimate [1.0.0,1.0.0]"
"Error Report","ArchiMate for Papyrus","Operation details","Wed, 2024-01-17 16:42","Cannot complete the install because one or more required items could not be found.
  Software being installed: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
  Missing requirement: ArchiMate Papyrus profile plugin 1.0.0 (com.adocus.papyrus.archimate 1.0.0) requires 'osgi.bundle; org.eclipse.papyrus.uml.diagram.wizards 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
    To: org.eclipse.equinox.p2.iu; com.adocus.papyrus.archimate [1.0.0,1.0.0]"
"Error Report","ArchiMate for Papyrus","Operation details","Wed, 2024-01-17 16:41","Cannot complete the install because one or more required items could not be found.
  Software being installed: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
  Missing requirement: ArchiMate Papyrus profile plugin 1.0.0 (com.adocus.papyrus.archimate 1.0.0) requires 'osgi.bundle; org.eclipse.papyrus.uml.diagram.wizards 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
    To: org.eclipse.equinox.p2.iu; com.adocus.papyrus.archimate [1.0.0,1.0.0]"
"Error Report","ArchiMate for Papyrus","Operation details","Wed, 2024-01-17 16:40","Cannot complete the install because one or more required items could not be found.
  Software being installed: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
  Missing requirement: ArchiMate Papyrus profile plugin 1.0.0 (com.adocus.papyrus.archimate 1.0.0) requires 'osgi.bundle; org.eclipse.papyrus.uml.diagram.wizards 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
    To: org.eclipse.equinox.p2.iu; com.adocus.papyrus.archimate [1.0.0,1.0.0]"
"Error Report","ArchiMate for Papyrus","Operation details","Wed, 2024-01-17 16:28","Cannot complete the install because one or more required items could not be found.
  Software being installed: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
  Missing requirement: ArchiMate Papyrus profile plugin 1.0.0 (com.adocus.papyrus.archimate 1.0.0) requires 'osgi.bundle; org.eclipse.papyrus.uml.diagram.wizards 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
    To: org.eclipse.equinox.p2.iu; com.adocus.papyrus.archimate [1.0.0,1.0.0]"
"Error Report","ArchiMate for Papyrus","Operation details","Thu, 2024-01-11 09:55","Cannot complete the install because one or more required items could not be found.
  Software being installed: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
  Missing requirement: ArchiMate Diagram Extension 1.0.0 (com.adocus.papyrus.archimate.diagram 1.0.0) requires 'osgi.bundle; org.eclipse.gmf.tooling.runtime 3.2.0' but it could not be found
  Cannot satisfy dependency:
    From: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
    To: org.eclipse.equinox.p2.iu; com.adocus.papyrus.archimate.diagram [1.0.0,1.0.0]"
"Error Report","ArchiMate for Papyrus","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-11 09:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ArchiMate for Papyrus","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-11 09:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ArchiMate for Papyrus","Operation details","Thu, 2024-01-11 09:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
  Missing requirement: ArchiMate Diagram Extension 1.0.0 (com.adocus.papyrus.archimate.diagram 1.0.0) requires 'osgi.bundle; org.eclipse.gmf.tooling.runtime 3.2.0' but it could not be found
  Cannot satisfy dependency:
    From: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
    To: org.eclipse.equinox.p2.iu; com.adocus.papyrus.archimate.diagram [1.0.0,1.0.0]"
"Error Report","ArchiMate for Papyrus","Operation details","Thu, 2024-01-11 09:25","Cannot complete the install because one or more required items could not be found.
  Software being installed: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
  Missing requirement: ArchiMate Diagram Extension 1.0.0 (com.adocus.papyrus.archimate.diagram 1.0.0) requires 'osgi.bundle; org.eclipse.gmf.tooling.runtime 3.2.0' but it could not be found
  Cannot satisfy dependency:
    From: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
    To: org.eclipse.equinox.p2.iu; com.adocus.papyrus.archimate.diagram [1.0.0,1.0.0]"
"Error Report","ArchiMate for Papyrus","Operation details","Thu, 2024-01-11 09:09","Cannot complete the install because one or more required items could not be found.
  Software being installed: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
  Missing requirement: ArchiMate Diagram Extension 1.0.0 (com.adocus.papyrus.archimate.diagram 1.0.0) requires 'osgi.bundle; org.eclipse.gmf.tooling.runtime 3.2.0' but it could not be found
  Cannot satisfy dependency:
    From: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
    To: org.eclipse.equinox.p2.iu; com.adocus.papyrus.archimate.diagram [1.0.0,1.0.0]"
"Error Report","ArchiMate for Papyrus","Operation details","Thu, 2024-01-11 08:45","Cannot complete the install because one or more required items could not be found.
  Software being installed: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307)
  Missing requirement: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.json [1.1.0,1.2.0)' but it could not be found"
"Error Report","ArchiMate for Papyrus","Operation details","Thu, 2024-01-11 08:42","Cannot complete the install because one or more required items could not be found.
  Software being installed: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307)
  Missing requirement: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.json [1.1.0,1.2.0)' but it could not be found"
"Error Report","ArchiMate for Papyrus","Operation details","Fri, 2024-01-05 02:59","Cannot complete the install because one or more required items could not be found.
  Software being installed: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
  Missing requirement: Papyrus Properties Run-time 3.4.0.202006100749 (org.eclipse.papyrus.infra.properties.ui 3.4.0.202006100749) requires 'osgi.bundle; org.eclipse.xwt [1.3.1,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
    To: org.eclipse.equinox.p2.iu; com.adocus.papyrus.archimate.diagram [1.0.0,1.0.0]
  Cannot satisfy dependency:
    From: ArchiMate Diagram Extension 1.0.0 (com.adocus.papyrus.archimate.diagram 1.0.0)
    To: osgi.bundle; org.eclipse.papyrus.uml.diagram.activity 1.2.0
  Cannot satisfy dependency:
    From: Appearance properties 4.1.200.202006100749 (org.eclipse.papyrus.infra.gmfdiag.properties 4.1.200.202006100749)
    To: osgi.bundle; org.eclipse.papyrus.infra.properties.ui [3.4.0,4.0.0)
  Cannot satisfy dependency:
    From: Papyrus Activity Diagram 3.5.100.202006100749 (org.eclipse.papyrus.uml.diagram.activity 3.5.100.202006100749)
    To: osgi.bundle; org.eclipse.papyrus.infra.gmfdiag.properties [4.0.0,5.0.0)"
"Error Report","ArchiMate for Papyrus","Operation details","Thu, 2023-12-28 13:32","Cannot complete the install because one or more required items could not be found.
  Software being installed: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
  Missing requirement: ArchiMate Papyrus profile plugin 1.0.0 (com.adocus.papyrus.archimate 1.0.0) requires 'osgi.bundle; org.eclipse.papyrus.uml.diagram.wizards 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
    To: org.eclipse.equinox.p2.iu; com.adocus.papyrus.archimate [1.0.0,1.0.0]"
"Error Report","ArchiMate for Papyrus","Operation details","Thu, 2023-12-28 13:17","Cannot complete the install because one or more required items could not be found.
  Software being installed: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
  Missing requirement: ArchiMate Papyrus profile plugin 1.0.0 (com.adocus.papyrus.archimate 1.0.0) requires 'osgi.bundle; org.eclipse.papyrus.uml.diagram.wizards 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
    To: org.eclipse.equinox.p2.iu; com.adocus.papyrus.archimate [1.0.0,1.0.0]"
"Error Report","ArchiMate for Papyrus","Operation details","Thu, 2023-12-28 13:15","Cannot complete the install because one or more required items could not be found.
  Software being installed: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
  Missing requirement: ArchiMate Papyrus profile plugin 1.0.0 (com.adocus.papyrus.archimate 1.0.0) requires 'osgi.bundle; org.eclipse.papyrus.uml.diagram.wizards 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
    To: org.eclipse.equinox.p2.iu; com.adocus.papyrus.archimate [1.0.0,1.0.0]"
"Error Report","ArchiMate for Papyrus","Operation details","Thu, 2023-12-28 13:14","Cannot complete the install because one or more required items could not be found.
  Software being installed: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
  Missing requirement: ArchiMate Papyrus profile plugin 1.0.0 (com.adocus.papyrus.archimate 1.0.0) requires 'osgi.bundle; org.eclipse.papyrus.uml.diagram.wizards 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
    To: org.eclipse.equinox.p2.iu; com.adocus.papyrus.archimate [1.0.0,1.0.0]"
"Error Report","ArchiMate for Papyrus","Operation details","Thu, 2023-12-28 13:10","Cannot complete the install because one or more required items could not be found.
  Software being installed: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
  Missing requirement: ArchiMate Papyrus profile plugin 1.0.0 (com.adocus.papyrus.archimate 1.0.0) requires 'osgi.bundle; org.eclipse.papyrus.uml.diagram.wizards 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
    To: org.eclipse.equinox.p2.iu; com.adocus.papyrus.archimate [1.0.0,1.0.0]"
"Error Report","ArchiMate for Papyrus","Operation details","Tue, 2023-12-26 11:54","Cannot complete the install because one or more required items could not be found.
  Software being installed: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
  Missing requirement: ArchiMate Diagram Extension 1.0.0 (com.adocus.papyrus.archimate.diagram 1.0.0) requires 'osgi.bundle; org.eclipse.gmf.tooling.runtime 3.2.0' but it could not be found
  Cannot satisfy dependency:
    From: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
    To: org.eclipse.equinox.p2.iu; com.adocus.papyrus.archimate.diagram [1.0.0,1.0.0]"
"Error Report","ArchiMate for Papyrus","Operation details","Tue, 2023-12-26 06:44","Cannot complete the install because one or more required items could not be found.
  Software being installed: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
  Missing requirement: ArchiMate Papyrus profile plugin 1.0.0 (com.adocus.papyrus.archimate 1.0.0) requires 'osgi.bundle; org.eclipse.papyrus.uml.diagram.wizards 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
    To: org.eclipse.equinox.p2.iu; com.adocus.papyrus.archimate [1.0.0,1.0.0]"
"Error Report","ArchiMate for Papyrus","Operation details","Tue, 2023-12-26 06:43","Cannot complete the install because one or more required items could not be found.
  Software being installed: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
  Missing requirement: ArchiMate Papyrus profile plugin 1.0.0 (com.adocus.papyrus.archimate 1.0.0) requires 'osgi.bundle; org.eclipse.papyrus.uml.diagram.wizards 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ArchiMate for Papyrus 1.0.0 (com.adocus.archimate.feature.feature.group 1.0.0)
    To: org.eclipse.equinox.p2.iu; com.adocus.papyrus.archimate [1.0.0,1.0.0]"
