title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Red Hat CodeReady Studio (formerly Developer Studio)","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 14:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Red Hat CodeReady Studio (formerly Developer Studio)","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-27 21:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Red Hat CodeReady Studio (formerly Developer Studio)","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 11:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Red Hat CodeReady Studio (formerly Developer Studio)","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-21 12:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Red Hat CodeReady Studio (formerly Developer Studio)","Operation details","Fri, 2024-04-19 12:05","Cannot complete the install because of a conflicting dependency.
  Software being installed: Red Hat CodeReady Studio (Core Features) 12.21.3.v20220127-1221 (com.jboss.devstudio.core.feature.feature.group 12.21.3.v20220127-1221)
  Software currently installed: M2E - Maven Integration for Eclipse 2.6.0.20240220-1109 (org.eclipse.m2e.feature.feature.group 2.6.0.20240220-1109)
  Only one of the following can be installed at once: 
    M2E JDT Integration 2.3.400.20240219-2341 (org.eclipse.m2e.jdt 2.3.400.20240219-2341)
    M2E JDT Integration 1.18.2.20211002-1029 (org.eclipse.m2e.jdt 1.18.2.20211002-1029)
    M2E JDT Integration 2.3.2.20230823-0832 (org.eclipse.m2e.jdt 2.3.2.20230823-0832)
  Cannot satisfy dependency:
    From: Red Hat CodeReady Studio (Core Features) 12.21.3.v20220127-1221 (com.jboss.devstudio.core.feature.feature.group 12.21.3.v20220127-1221)
    To: org.eclipse.equinox.p2.iu; org.sonatype.m2e.buildhelper.feature.feature.group 0.0.0
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.6.0.20240220-1109 (org.eclipse.m2e.feature.feature.group 2.6.0.20240220-1109)
    To: org.eclipse.equinox.p2.iu; org.eclipse.m2e.jdt [2.3.400.20240219-2341,2.3.400.20240219-2341]
  Cannot satisfy dependency:
    From: m2e connector for build-helper-maven-plugin 0.15.0.201405280027 (org.sonatype.m2e.buildhelper 0.15.0.201405280027)
    To: osgi.bundle; org.eclipse.m2e.jdt [1.1.0,2.0.0)
  Cannot satisfy dependency:
    From: m2e connector for build-helper-maven-plugin 0.15.0.201405280027 (org.sonatype.m2e.buildhelper.feature.feature.group 0.15.0.201405280027)
    To: org.eclipse.equinox.p2.iu; org.sonatype.m2e.buildhelper [0.15.0.201405280027,0.15.0.201405280027]"
"Error Report","Red Hat CodeReady Studio (formerly Developer Studio)","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-19 06:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Red Hat CodeReady Studio (formerly Developer Studio)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 14:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Red Hat CodeReady Studio (formerly Developer Studio)","Operation details","Thu, 2024-02-01 13:19","Cannot complete the install because of a conflicting dependency.
  Software being installed: Red Hat CodeReady Studio (Core Features) 12.21.3.v20220127-1221 (com.jboss.devstudio.core.feature.feature.group 12.21.3.v20220127-1221)
  Software currently installed: JBoss Archives Tools 3.6.400.v20220914-1109 (org.jboss.ide.eclipse.archives.feature.feature.group 3.6.400.v20220914-1109)
  Only one of the following can be installed at once: 
    JBossTools Archives Core Plugin 3.6.309.v20210617-1620 (org.jboss.ide.eclipse.archives.core 3.6.309.v20210617-1620)
    JBossTools Archives Core Plugin 3.6.400.v20220706-1609 (org.jboss.ide.eclipse.archives.core 3.6.400.v20220706-1609)
  Cannot satisfy dependency:
    From: Red Hat CodeReady Studio (Core Features) 12.21.3.v20220127-1221 (com.jboss.devstudio.core.feature.feature.group 12.21.3.v20220127-1221)
    To: org.eclipse.equinox.p2.iu; org.jboss.ide.eclipse.archives.feature.feature.group [3.6.309.v20210617-1620,3.6.309.v20210617-1620]
  Cannot satisfy dependency:
    From: JBoss Archives Tools 3.6.309.v20210617-1620 (org.jboss.ide.eclipse.archives.feature.feature.group 3.6.309.v20210617-1620)
    To: org.eclipse.equinox.p2.iu; org.jboss.ide.eclipse.archives.core [3.6.309.v20210617-1620,3.6.309.v20210617-1620]
  Cannot satisfy dependency:
    From: JBoss Archives Tools 3.6.400.v20220914-1109 (org.jboss.ide.eclipse.archives.feature.feature.group 3.6.400.v20220914-1109)
    To: org.eclipse.equinox.p2.iu; org.jboss.ide.eclipse.archives.core [3.6.400.v20220706-1609,3.6.400.v20220706-1609]"
"Error Report","Red Hat CodeReady Studio (formerly Developer Studio)","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-24 03:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Red Hat CodeReady Studio (formerly Developer Studio)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-22 12:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Red Hat CodeReady Studio (formerly Developer Studio)","Operation details","Thu, 2024-01-18 07:05","Cannot complete the install because of a conflicting dependency.
  Software being installed: Red Hat CodeReady Studio (Core Features) 12.21.3.v20220127-1221 (com.jboss.devstudio.core.feature.feature.group 12.21.3.v20220127-1221)
  Software currently installed: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
  Only one of the following can be installed at once: 
    M2E Maven Integration for Eclipse Core 2.4.0.20230826-0915 (org.eclipse.m2e.core 2.4.0.20230826-0915)
    M2E Maven Integration for Eclipse Core 1.18.2.20211011-2139 (org.eclipse.m2e.core 1.18.2.20211011-2139)
    M2E Maven Integration for Eclipse Core 2.4.1.20231119-0901 (org.eclipse.m2e.core 2.4.1.20231119-0901)
  Cannot satisfy dependency:
    From: Red Hat CodeReady Studio (Core Features) 12.21.3.v20220127-1221 (com.jboss.devstudio.core.feature.feature.group 12.21.3.v20220127-1221)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.forge.feature.feature.group [2.0.700.v20211104-1629,2.0.700.v20211104-1629]
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
    To: org.eclipse.equinox.p2.iu; org.eclipse.m2e.core [2.4.0.20230826-0915,2.4.0.20230826-0915]
  Cannot satisfy dependency:
    From: Forge Tools 2.0.700.v20211104-1629 (org.jboss.tools.forge.feature.feature.group 2.0.700.v20211104-1629)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.forge.ui [2.0.700.v20211104-1629,2.0.700.v20211104-1629]
  Cannot satisfy dependency:
    From: Forge UI Plugin 2.0.700.v20211104-1629 (org.jboss.tools.forge.ui 2.0.700.v20211104-1629)
    To: osgi.bundle; org.eclipse.m2e.core [1.0.0,2.0.0)"
"Error Report","Red Hat CodeReady Studio (formerly Developer Studio)","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-18 05:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Red Hat CodeReady Studio (formerly Developer Studio)","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-17 07:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Red Hat CodeReady Studio (formerly Developer Studio)","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-17 07:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Red Hat CodeReady Studio (formerly Developer Studio)","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-11 05:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Red Hat CodeReady Studio (formerly Developer Studio)","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-10 03:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Red Hat CodeReady Studio (formerly Developer Studio)","Operation details","Tue, 2024-01-09 13:51","Cannot complete the install because of a conflicting dependency.
  Software being installed: Red Hat CodeReady Studio (Core Features) 12.21.3.v20220127-1221 (com.jboss.devstudio.core.feature.feature.group 12.21.3.v20220127-1221)
  Software currently installed: Mylyn Context Connector: Plug-in Development 4.1.0.v20231124-1250 (org.eclipse.mylyn.pde.feature.feature.group 4.1.0.v20231124-1250)
  Only one of the following can be installed at once: 
    Mylyn Commons UI 3.26.0.v20200730-0809 (org.eclipse.mylyn.commons.ui 3.26.0.v20200730-0809)
    Mylyn Commons UI 4.1.0.v20231125-1125 (org.eclipse.mylyn.commons.ui 4.1.0.v20231125-1125)
  Cannot satisfy dependency:
    From: Red Hat CodeReady Studio (Core Features) 12.21.3.v20220127-1221 (com.jboss.devstudio.core.feature.feature.group 12.21.3.v20220127-1221)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.discovery.core [1.2.201.v20180802-1520,1.2.201.v20180802-1520]
  Cannot satisfy dependency:
    From: Mylyn Connector Discovery UI 3.26.0.v20190930-2131 (org.eclipse.mylyn.discovery.ui 3.26.0.v20190930-2131)
    To: osgi.bundle; org.eclipse.mylyn.commons.ui [3.8.0,4.0.0)
  Cannot satisfy dependency:
    From: Mylyn Context Connector: Plug-in Development 4.1.0.v20231124-1250 (org.eclipse.mylyn.pde.feature.feature.group 4.1.0.v20231124-1250)
    To: org.eclipse.equinox.p2.iu; org.eclipse.mylyn.pde.ui [4.1.0.v20231124-1250,4.1.0.v20231124-1250]
  Cannot satisfy dependency:
    From: Mylyn PDE Bridge 4.1.0.v20231124-1250 (org.eclipse.mylyn.pde.ui 4.1.0.v20231124-1250)
    To: osgi.bundle; org.eclipse.mylyn.commons.ui 4.1.0
  Cannot satisfy dependency:
    From: Central Discovery 1.2.201.v20180802-1520 (org.jboss.tools.discovery.core 1.2.201.v20180802-1520)
    To: osgi.bundle; org.eclipse.mylyn.discovery.ui 0.0.0"
"Error Report","Red Hat CodeReady Studio (formerly Developer Studio)","Operation details","Tue, 2024-01-09 13:15","Cannot complete the install because of a conflicting dependency.
  Software being installed: Red Hat CodeReady Studio (Core Features) 12.21.3.v20220127-1221 (com.jboss.devstudio.core.feature.feature.group 12.21.3.v20220127-1221)
  Software currently installed: Git integration for Eclipse 6.8.0.202311291450-r (org.eclipse.egit.feature.group 6.8.0.202311291450-r)
  Only one of the following can be installed at once: 
    Git integration for Eclipse - Core 6.7.0.202309050840-r (org.eclipse.egit.core 6.7.0.202309050840-r)
    Git integration for Eclipse - Core 5.13.0.202109080827-r (org.eclipse.egit.core 5.13.0.202109080827-r)
    Git integration for Eclipse - Core 6.8.0.202311291450-r (org.eclipse.egit.core 6.8.0.202311291450-r)
  Cannot satisfy dependency:
    From: Red Hat CodeReady Studio (Core Features) 12.21.3.v20220127-1221 (com.jboss.devstudio.core.feature.feature.group 12.21.3.v20220127-1221)
    To: org.eclipse.equinox.p2.iu; org.sonatype.m2e.egit.feature.feature.group 0.0.0
  Cannot satisfy dependency:
    From: Git integration for Eclipse 6.8.0.202311291450-r (org.eclipse.egit.feature.group 6.8.0.202311291450-r)
    To: org.eclipse.equinox.p2.iu; org.eclipse.egit.core [6.8.0.202311291450-r,6.8.0.202311291450-r]
  Cannot satisfy dependency:
    From: Maven SCM Handler for EGit 0.15.1.201806191431 (org.sonatype.m2e.egit 0.15.1.201806191431)
    To: osgi.bundle; org.eclipse.egit.core [3.0.0,6.0.0)
  Cannot satisfy dependency:
    From: Maven SCM Handler for EGit 0.15.1.201806191431 (org.sonatype.m2e.egit.feature.feature.group 0.15.1.201806191431)
    To: org.eclipse.equinox.p2.iu; org.sonatype.m2e.egit [0.15.1.201806191431,0.15.1.201806191431]"
"Error Report","Red Hat CodeReady Studio (formerly Developer Studio)","Operation details","Tue, 2024-01-09 13:14","Cannot complete the install because of a conflicting dependency.
  Software being installed: Red Hat CodeReady Studio (Core Features) 12.21.3.v20220127-1221 (com.jboss.devstudio.core.feature.feature.group 12.21.3.v20220127-1221)
  Software currently installed: Git integration for Eclipse 6.8.0.202311291450-r (org.eclipse.egit.feature.group 6.8.0.202311291450-r)
  Only one of the following can be installed at once: 
    Git integration for Eclipse - Core 5.13.0.202109080827-r (org.eclipse.egit.core 5.13.0.202109080827-r)
    Git integration for Eclipse - Core 6.8.0.202311291450-r (org.eclipse.egit.core 6.8.0.202311291450-r)
  Cannot satisfy dependency:
    From: Red Hat CodeReady Studio (Core Features) 12.21.3.v20220127-1221 (com.jboss.devstudio.core.feature.feature.group 12.21.3.v20220127-1221)
    To: org.eclipse.equinox.p2.iu; org.sonatype.m2e.egit.feature.feature.group 0.0.0
  Cannot satisfy dependency:
    From: Git integration for Eclipse 6.8.0.202311291450-r (org.eclipse.egit.feature.group 6.8.0.202311291450-r)
    To: org.eclipse.equinox.p2.iu; org.eclipse.egit.core [6.8.0.202311291450-r,6.8.0.202311291450-r]
  Cannot satisfy dependency:
    From: Maven SCM Handler for EGit 0.15.1.201806191431 (org.sonatype.m2e.egit 0.15.1.201806191431)
    To: osgi.bundle; org.eclipse.egit.core [3.0.0,6.0.0)
  Cannot satisfy dependency:
    From: Maven SCM Handler for EGit 0.15.1.201806191431 (org.sonatype.m2e.egit.feature.feature.group 0.15.1.201806191431)
    To: org.eclipse.equinox.p2.iu; org.sonatype.m2e.egit [0.15.1.201806191431,0.15.1.201806191431]"
"Error Report","Red Hat CodeReady Studio (formerly Developer Studio)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-09 08:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Red Hat CodeReady Studio (formerly Developer Studio)","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-03 20:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Red Hat CodeReady Studio (formerly Developer Studio)","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-03 01:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Red Hat CodeReady Studio (formerly Developer Studio)",无法继续操作。正在执行另一个安装操作。,"Tue, 2024-01-02 07:37",无法继续操作。正在执行另一个安装操作。
"Error Report","Red Hat CodeReady Studio (formerly Developer Studio)",无法继续操作。正在执行另一个安装操作。,"Tue, 2024-01-02 07:37",无法继续操作。正在执行另一个安装操作。
"Error Report","Red Hat CodeReady Studio (formerly Developer Studio)","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-30 17:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Red Hat CodeReady Studio (formerly Developer Studio)","Operation details","Thu, 2023-12-28 08:31","Cannot complete the install because of a conflicting dependency.
  Software being installed: Red Hat CodeReady Studio (Core Features) 12.11.0.v20190329-0120 (com.jboss.devstudio.core.feature.feature.group 12.11.0.v20190329-0120)
  Software being installed: Red Hat CodeReady Studio (Core Features) 12.21.3.v20220127-1221 (com.jboss.devstudio.core.feature.feature.group 12.21.3.v20220127-1221)
  Only one of the following can be installed at once: 
    Red Hat CodeReady Studio (Core Features) 12.21.3.v20220127-1221 (com.jboss.devstudio.core.feature.feature.jar 12.21.3.v20220127-1221)
    Red Hat CodeReady Studio (Core Features) 12.11.0.v20190329-0120 (com.jboss.devstudio.core.feature.feature.jar 12.11.0.v20190329-0120)
  Cannot satisfy dependency:
    From: Red Hat CodeReady Studio (Core Features) 12.11.0.v20190329-0120 (com.jboss.devstudio.core.feature.feature.group 12.11.0.v20190329-0120)
    To: org.eclipse.equinox.p2.iu; com.jboss.devstudio.core.feature.feature.jar [12.11.0.v20190329-0120,12.11.0.v20190329-0120]
  Cannot satisfy dependency:
    From: Red Hat CodeReady Studio (Core Features) 12.21.3.v20220127-1221 (com.jboss.devstudio.core.feature.feature.group 12.21.3.v20220127-1221)
    To: org.eclipse.equinox.p2.iu; com.jboss.devstudio.core.feature.feature.jar [12.21.3.v20220127-1221,12.21.3.v20220127-1221]"
"Error Report","Red Hat CodeReady Studio (formerly Developer Studio)","Operation details","Thu, 2023-12-28 08:26","Cannot complete the install because of a conflicting dependency.
  Software being installed: Red Hat CodeReady Studio (Core Features) 12.11.0.v20190329-0120 (com.jboss.devstudio.core.feature.feature.group 12.11.0.v20190329-0120)
  Software being installed: Red Hat CodeReady Studio (Core Features) 12.21.3.v20220127-1221 (com.jboss.devstudio.core.feature.feature.group 12.21.3.v20220127-1221)
  Only one of the following can be installed at once: 
    Red Hat CodeReady Studio (Core Features) 12.21.3.v20220127-1221 (com.jboss.devstudio.core.feature.feature.jar 12.21.3.v20220127-1221)
    Red Hat CodeReady Studio (Core Features) 12.11.0.v20190329-0120 (com.jboss.devstudio.core.feature.feature.jar 12.11.0.v20190329-0120)
  Cannot satisfy dependency:
    From: Red Hat CodeReady Studio (Core Features) 12.11.0.v20190329-0120 (com.jboss.devstudio.core.feature.feature.group 12.11.0.v20190329-0120)
    To: org.eclipse.equinox.p2.iu; com.jboss.devstudio.core.feature.feature.jar [12.11.0.v20190329-0120,12.11.0.v20190329-0120]
  Cannot satisfy dependency:
    From: Red Hat CodeReady Studio (Core Features) 12.21.3.v20220127-1221 (com.jboss.devstudio.core.feature.feature.group 12.21.3.v20220127-1221)
    To: org.eclipse.equinox.p2.iu; com.jboss.devstudio.core.feature.feature.jar [12.21.3.v20220127-1221,12.21.3.v20220127-1221]"
"Error Report","Red Hat CodeReady Studio (formerly Developer Studio)","Operation details","Thu, 2023-12-28 07:41","Cannot complete the install because of a conflicting dependency.
  Software being installed: Red Hat CodeReady Studio (Core Features) 12.11.0.v20190329-0120 (com.jboss.devstudio.core.feature.feature.group 12.11.0.v20190329-0120)
  Software being installed: Red Hat CodeReady Studio (Core Features) 12.21.3.v20220127-1221 (com.jboss.devstudio.core.feature.feature.group 12.21.3.v20220127-1221)
  Only one of the following can be installed at once: 
    Red Hat CodeReady Studio (Core Features) 12.21.3.v20220127-1221 (com.jboss.devstudio.core.feature.feature.jar 12.21.3.v20220127-1221)
    Red Hat CodeReady Studio (Core Features) 12.11.0.v20190329-0120 (com.jboss.devstudio.core.feature.feature.jar 12.11.0.v20190329-0120)
  Cannot satisfy dependency:
    From: Red Hat CodeReady Studio (Core Features) 12.11.0.v20190329-0120 (com.jboss.devstudio.core.feature.feature.group 12.11.0.v20190329-0120)
    To: org.eclipse.equinox.p2.iu; com.jboss.devstudio.core.feature.feature.jar [12.11.0.v20190329-0120,12.11.0.v20190329-0120]
  Cannot satisfy dependency:
    From: Red Hat CodeReady Studio (Core Features) 12.21.3.v20220127-1221 (com.jboss.devstudio.core.feature.feature.group 12.21.3.v20220127-1221)
    To: org.eclipse.equinox.p2.iu; com.jboss.devstudio.core.feature.feature.jar [12.21.3.v20220127-1221,12.21.3.v20220127-1221]"
"Error Report","Red Hat CodeReady Studio (formerly Developer Studio)","Operation details","Thu, 2023-12-28 07:38","Cannot complete the install because of a conflicting dependency.
  Software being installed: Red Hat CodeReady Studio (Core Features) 12.11.0.v20190329-0120 (com.jboss.devstudio.core.feature.feature.group 12.11.0.v20190329-0120)
  Software being installed: Red Hat CodeReady Studio (Core Features) 12.21.3.v20220127-1221 (com.jboss.devstudio.core.feature.feature.group 12.21.3.v20220127-1221)
  Only one of the following can be installed at once: 
    Red Hat CodeReady Studio (Core Features) 12.21.3.v20220127-1221 (com.jboss.devstudio.core.feature.feature.jar 12.21.3.v20220127-1221)
    Red Hat CodeReady Studio (Core Features) 12.11.0.v20190329-0120 (com.jboss.devstudio.core.feature.feature.jar 12.11.0.v20190329-0120)
  Cannot satisfy dependency:
    From: Red Hat CodeReady Studio (Core Features) 12.11.0.v20190329-0120 (com.jboss.devstudio.core.feature.feature.group 12.11.0.v20190329-0120)
    To: org.eclipse.equinox.p2.iu; com.jboss.devstudio.core.feature.feature.jar [12.11.0.v20190329-0120,12.11.0.v20190329-0120]
  Cannot satisfy dependency:
    From: Red Hat CodeReady Studio (Core Features) 12.21.3.v20220127-1221 (com.jboss.devstudio.core.feature.feature.group 12.21.3.v20220127-1221)
    To: org.eclipse.equinox.p2.iu; com.jboss.devstudio.core.feature.feature.jar [12.21.3.v20220127-1221,12.21.3.v20220127-1221]"
"Error Report","Red Hat CodeReady Studio (formerly Developer Studio)","Operation details","Thu, 2023-12-28 07:16","Cannot complete the install because of a conflicting dependency.
  Software being installed: Red Hat CodeReady Studio (Core Features) 12.11.0.v20190329-0120 (com.jboss.devstudio.core.feature.feature.group 12.11.0.v20190329-0120)
  Software being installed: Red Hat CodeReady Studio (Core Features) 12.21.3.v20220127-1221 (com.jboss.devstudio.core.feature.feature.group 12.21.3.v20220127-1221)
  Only one of the following can be installed at once: 
    Red Hat CodeReady Studio (Core Features) 12.21.3.v20220127-1221 (com.jboss.devstudio.core.feature.feature.jar 12.21.3.v20220127-1221)
    Red Hat CodeReady Studio (Core Features) 12.11.0.v20190329-0120 (com.jboss.devstudio.core.feature.feature.jar 12.11.0.v20190329-0120)
  Cannot satisfy dependency:
    From: Red Hat CodeReady Studio (Core Features) 12.11.0.v20190329-0120 (com.jboss.devstudio.core.feature.feature.group 12.11.0.v20190329-0120)
    To: org.eclipse.equinox.p2.iu; com.jboss.devstudio.core.feature.feature.jar [12.11.0.v20190329-0120,12.11.0.v20190329-0120]
  Cannot satisfy dependency:
    From: Red Hat CodeReady Studio (Core Features) 12.21.3.v20220127-1221 (com.jboss.devstudio.core.feature.feature.group 12.21.3.v20220127-1221)
    To: org.eclipse.equinox.p2.iu; com.jboss.devstudio.core.feature.feature.jar [12.21.3.v20220127-1221,12.21.3.v20220127-1221]"
"Error Report","Red Hat CodeReady Studio (formerly Developer Studio)","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-28 05:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Red Hat CodeReady Studio (formerly Developer Studio)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-26 11:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Red Hat CodeReady Studio (formerly Developer Studio)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-26 02:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Red Hat CodeReady Studio (formerly Developer Studio)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-26 02:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Red Hat CodeReady Studio (formerly Developer Studio)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-26 02:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Red Hat CodeReady Studio (formerly Developer Studio)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-25 19:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Red Hat CodeReady Studio (formerly Developer Studio)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-25 11:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Red Hat CodeReady Studio (formerly Developer Studio)","Operation details","Thu, 2023-12-21 00:53","Cannot complete the install because of a conflicting dependency.
  Software being installed: Red Hat CodeReady Studio (Core Features) 12.21.3.v20220127-1221 (com.jboss.devstudio.core.feature.feature.group 12.21.3.v20220127-1221)
  Software currently installed: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
  Only one of the following can be installed at once: 
    M2E Maven Integration for Eclipse Core 2.4.0.20230826-0915 (org.eclipse.m2e.core 2.4.0.20230826-0915)
    M2E Maven Integration for Eclipse Core 1.18.2.20211011-2139 (org.eclipse.m2e.core 1.18.2.20211011-2139)
    M2E Maven Integration for Eclipse Core 2.4.1.20231119-0901 (org.eclipse.m2e.core 2.4.1.20231119-0901)
  Cannot satisfy dependency:
    From: Red Hat CodeReady Studio (Core Features) 12.21.3.v20220127-1221 (com.jboss.devstudio.core.feature.feature.group 12.21.3.v20220127-1221)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.forge.feature.feature.group [2.0.700.v20211104-1629,2.0.700.v20211104-1629]
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
    To: org.eclipse.equinox.p2.iu; org.eclipse.m2e.core [2.4.0.20230826-0915,2.4.0.20230826-0915]
  Cannot satisfy dependency:
    From: Forge Tools 2.0.700.v20211104-1629 (org.jboss.tools.forge.feature.feature.group 2.0.700.v20211104-1629)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.forge.ui [2.0.700.v20211104-1629,2.0.700.v20211104-1629]
  Cannot satisfy dependency:
    From: Forge UI Plugin 2.0.700.v20211104-1629 (org.jboss.tools.forge.ui 2.0.700.v20211104-1629)
    To: osgi.bundle; org.eclipse.m2e.core [1.0.0,2.0.0)"
"Error Report","Red Hat CodeReady Studio (formerly Developer Studio)","Operation details","Thu, 2023-12-21 00:44","Cannot complete the install because of a conflicting dependency.
  Software being installed: Red Hat CodeReady Studio (Core Features) 12.21.3.v20220127-1221 (com.jboss.devstudio.core.feature.feature.group 12.21.3.v20220127-1221)
  Software currently installed: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
  Only one of the following can be installed at once: 
    M2E Maven Integration for Eclipse Core 2.4.0.20230826-0915 (org.eclipse.m2e.core 2.4.0.20230826-0915)
    M2E Maven Integration for Eclipse Core 1.18.2.20211011-2139 (org.eclipse.m2e.core 1.18.2.20211011-2139)
    M2E Maven Integration for Eclipse Core 2.4.1.20231119-0901 (org.eclipse.m2e.core 2.4.1.20231119-0901)
  Cannot satisfy dependency:
    From: Red Hat CodeReady Studio (Core Features) 12.21.3.v20220127-1221 (com.jboss.devstudio.core.feature.feature.group 12.21.3.v20220127-1221)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.forge.feature.feature.group [2.0.700.v20211104-1629,2.0.700.v20211104-1629]
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
    To: org.eclipse.equinox.p2.iu; org.eclipse.m2e.core [2.4.0.20230826-0915,2.4.0.20230826-0915]
  Cannot satisfy dependency:
    From: Forge Tools 2.0.700.v20211104-1629 (org.jboss.tools.forge.feature.feature.group 2.0.700.v20211104-1629)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.forge.ui [2.0.700.v20211104-1629,2.0.700.v20211104-1629]
  Cannot satisfy dependency:
    From: Forge UI Plugin 2.0.700.v20211104-1629 (org.jboss.tools.forge.ui 2.0.700.v20211104-1629)
    To: osgi.bundle; org.eclipse.m2e.core [1.0.0,2.0.0)"
