title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Subversive - SVN Team Provider","Operation details","Sat, 2024-05-11 04:53","Cannot complete the install because one or more required items could not be found.
  Software being installed: Subversive SVN Integration for the Mylyn Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.mylyn.feature.group 4.8.0.v20220904-1901)
  Missing requirement: Subversive SVN Integration for the Mylyn Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.mylyn.feature.group 4.8.0.v20220904-1901) requires 'org.eclipse.equinox.p2.iu; org.eclipse.mylyn_feature.feature.group [3.0.0,4.0.0)' but it could not be found"
"Error Report","Subversive - SVN Team Provider","Operation details","Sat, 2024-05-11 01:27","Cannot complete the install because one or more required items could not be found.
  Software being installed: Subversive SVN Integration for the Mylyn Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.mylyn.feature.group 4.8.0.v20220904-1901)
  Missing requirement: Subversive SVN Integration for the Mylyn Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.mylyn.feature.group 4.8.0.v20220904-1901) requires 'org.eclipse.equinox.p2.iu; org.eclipse.mylyn_feature.feature.group [3.0.0,4.0.0)' but it could not be found"
"Error Report","Subversive - SVN Team Provider","Operation details","Sat, 2024-05-11 01:27","Cannot complete the install because one or more required items could not be found.
  Software being installed: Subversive SVN Integration for the Mylyn Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.mylyn.feature.group 4.8.0.v20220904-1901)
  Missing requirement: Subversive SVN Integration for the Mylyn Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.mylyn.feature.group 4.8.0.v20220904-1901) requires 'org.eclipse.equinox.p2.iu; org.eclipse.mylyn_feature.feature.group [3.0.0,4.0.0)' but it could not be found"
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 13:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Operation details","Fri, 2024-05-10 04:56","Cannot complete the install because one or more required items could not be found.
  Software being installed: Subversive SVN Integration for the Mylyn Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.mylyn.feature.group 4.8.0.v20220904-1901)
  Missing requirement: Subversive SVN Integration for the Mylyn Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.mylyn.feature.group 4.8.0.v20220904-1901) requires 'org.eclipse.equinox.p2.iu; org.eclipse.mylyn_feature.feature.group [3.0.0,4.0.0)' but it could not be found"
"Error Report","Subversive - SVN Team Provider","Operation details","Fri, 2024-05-10 04:31","Cannot complete the install because one or more required items could not be found.
  Software being installed: Subversive SVN Integration for the Mylyn Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.mylyn.feature.group 4.8.0.v20220904-1901)
  Missing requirement: Subversive SVN Integration for the Mylyn Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.mylyn.feature.group 4.8.0.v20220904-1901) requires 'org.eclipse.equinox.p2.iu; org.eclipse.mylyn_feature.feature.group [3.0.0,4.0.0)' but it could not be found"
"Error Report","Subversive - SVN Team Provider","Operation details","Fri, 2024-05-10 04:29","Cannot complete the install because one or more required items could not be found.
  Software being installed: Subversive SVN Integration for the Mylyn Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.mylyn.feature.group 4.8.0.v20220904-1901)
  Missing requirement: Subversive SVN Integration for the Mylyn Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.mylyn.feature.group 4.8.0.v20220904-1901) requires 'org.eclipse.equinox.p2.iu; org.eclipse.mylyn_feature.feature.group [3.0.0,4.0.0)' but it could not be found"
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 03:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 01:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 01:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 22:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 22:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 18:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 18:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 16:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 16:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Operation details","Thu, 2024-05-09 14:37","Cannot complete the install because one or more required items could not be found.
  Software being installed: Subversive SVN Integration for the Mylyn Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.mylyn.feature.group 4.8.0.v20220904-1901)
  Missing requirement: Subversive SVN Integration for the Mylyn Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.mylyn.feature.group 4.8.0.v20220904-1901) requires 'org.eclipse.equinox.p2.iu; org.eclipse.mylyn_feature.feature.group [3.0.0,4.0.0)' but it could not be found"
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 05:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Operation details","Thu, 2024-05-09 04:25","Cannot complete the install because one or more required items could not be found.
  Software being installed: Subversive SVN Integration for the Mylyn Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.mylyn.feature.group 4.8.0.v20220904-1901)
  Missing requirement: Subversive SVN Integration for the Mylyn Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.mylyn.feature.group 4.8.0.v20220904-1901) requires 'org.eclipse.equinox.p2.iu; org.eclipse.mylyn_feature.feature.group [3.0.0,4.0.0)' but it could not be found"
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 23:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 21:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Operation details","Wed, 2024-05-08 19:14","Cannot complete the install because one or more required items could not be found.
  Software being installed: Subversive SVN Integration for the M2E Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.m2e.feature.group 4.8.0.v20220904-1901)
  Missing requirement: Subversive SVN Integration for the M2E Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.m2e.feature.group 4.8.0.v20220904-1901) requires 'org.eclipse.equinox.p2.iu; org.eclipse.m2e.scm [1.0.0,2.0.0)' but it could not be found"
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 07:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Operation details","Wed, 2024-05-08 04:32","Cannot complete the install because one or more required items could not be found.
  Software being installed: Subversive SVN Integration for the Mylyn Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.mylyn.feature.group 4.8.0.v20220904-1901)
  Missing requirement: Subversive SVN Integration for the Mylyn Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.mylyn.feature.group 4.8.0.v20220904-1901) requires 'org.eclipse.equinox.p2.iu; org.eclipse.mylyn_feature.feature.group [3.0.0,4.0.0)' but it could not be found"
"Error Report","Subversive - SVN Team Provider","Operation details","Wed, 2024-05-08 03:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: Subversive SVN Integration for the Mylyn Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.mylyn.feature.group 4.8.0.v20220904-1901)
  Missing requirement: Subversive SVN Integration for the Mylyn Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.mylyn.feature.group 4.8.0.v20220904-1901) requires 'org.eclipse.equinox.p2.iu; org.eclipse.mylyn_feature.feature.group [3.0.0,4.0.0)' but it could not be found"
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 01:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","操作を続行できません。 別のインストール操作が進行中です。","Wed, 2024-05-08 00:07","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","Subversive - SVN Team Provider","Operation details","Tue, 2024-05-07 22:07","Cannot complete the install because one or more required items could not be found.
  Software being installed: Subversive SVN Integration for the Mylyn Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.mylyn.feature.group 4.8.0.v20220904-1901)
  Missing requirement: Subversive SVN Integration for the Mylyn Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.mylyn.feature.group 4.8.0.v20220904-1901) requires 'org.eclipse.equinox.p2.iu; org.eclipse.mylyn_feature.feature.group [3.0.0,4.0.0)' but it could not be found"
"Error Report","Subversive - SVN Team Provider","Operation details","Tue, 2024-05-07 10:54","Cannot complete the install because one or more required items could not be found.
  Software being installed: Subversive SVN Integration for the Mylyn Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.mylyn.feature.group 4.8.0.v20220904-1901)
  Missing requirement: Subversive SVN Integration for the Mylyn Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.mylyn.feature.group 4.8.0.v20220904-1901) requires 'org.eclipse.equinox.p2.iu; org.eclipse.mylyn_feature.feature.group [3.0.0,4.0.0)' but it could not be found"
"Error Report","Subversive - SVN Team Provider","Operation details","Tue, 2024-05-07 07:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: Subversive SVN Integration for the Mylyn Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.mylyn.feature.group 4.8.0.v20220904-1901)
  Missing requirement: Subversive SVN Integration for the Mylyn Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.mylyn.feature.group 4.8.0.v20220904-1901) requires 'org.eclipse.equinox.p2.iu; org.eclipse.mylyn_feature.feature.group [3.0.0,4.0.0)' but it could not be found"
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 04:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 01:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Operation details","Tue, 2024-05-07 00:19","Cannot complete the install because one or more required items could not be found.
  Software being installed: Subversive SVN Integration for the Mylyn Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.mylyn.feature.group 4.8.0.v20220904-1901)
  Missing requirement: Subversive SVN Integration for the Mylyn Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.mylyn.feature.group 4.8.0.v20220904-1901) requires 'org.eclipse.equinox.p2.iu; org.eclipse.mylyn_feature.feature.group [3.0.0,4.0.0)' but it could not be found"
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 22:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 21:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Operation details","Mon, 2024-05-06 21:25","Cannot complete the install because one or more required items could not be found.
  Software being installed: Subversive SVN Integration for the M2E Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.m2e.feature.group 4.8.0.v20220904-1901)
  Missing requirement: Subversive SVN Integration for the M2E Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.m2e.feature.group 4.8.0.v20220904-1901) requires 'org.eclipse.equinox.p2.iu; org.eclipse.m2e.scm [1.0.0,2.0.0)' but it could not be found"
"Error Report","Subversive - SVN Team Provider","Operation details","Mon, 2024-05-06 12:42","Cannot complete the install because of a conflicting dependency.
  Software being installed: Subversive SVN Integration for the M2E Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.m2e.feature.group 4.8.0.v20220904-1901)
  Software currently installed: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
  Only one of the following can be installed at once: 
    SCM Maven Integration for Eclipse 1.17.2.20210603-1006 (org.eclipse.m2e.scm 1.17.2.20210603-1006)
    M2E Source Code Management 2.0.201.20231030-1438 (org.eclipse.m2e.scm 2.0.201.20231030-1438)
    M2E Source Code Management 2.0.200.20230207-0948 (org.eclipse.m2e.scm 2.0.200.20230207-0948)
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.4.100.20230827-1557 (org.eclipse.m2e.feature.feature.group 2.4.100.20230827-1557)
    To: org.eclipse.equinox.p2.iu; org.eclipse.m2e.scm [2.0.200.20230207-0948,2.0.200.20230207-0948]
  Cannot satisfy dependency:
    From: Subversive SVN Integration for the M2E Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.m2e.feature.group 4.8.0.v20220904-1901)
    To: org.eclipse.equinox.p2.iu; org.eclipse.m2e.scm [1.0.0,2.0.0)"
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 09:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Operation details","Mon, 2024-05-06 06:50","Cannot complete the install because one or more required items could not be found.
  Software being installed: Subversive SVN Integration for the M2E Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.m2e.feature.group 4.8.0.v20220904-1901)
  Missing requirement: Subversive SVN Integration for the M2E Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.m2e.feature.group 4.8.0.v20220904-1901) requires 'org.eclipse.equinox.p2.iu; org.eclipse.m2e.scm [1.0.0,2.0.0)' but it could not be found"
"Error Report","Subversive - SVN Team Provider","Operation details","Mon, 2024-05-06 05:40","Cannot complete the install because one or more required items could not be found.
  Software being installed: Subversive SVN Integration for the Mylyn Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.mylyn.feature.group 4.8.0.v20220904-1901)
  Missing requirement: Subversive SVN Integration for the Mylyn Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.mylyn.feature.group 4.8.0.v20220904-1901) requires 'org.eclipse.equinox.p2.iu; org.eclipse.mylyn_feature.feature.group [3.0.0,4.0.0)' but it could not be found"
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 02:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 02:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Operation details","Sun, 2024-05-05 14:08","Cannot complete the install because one or more required items could not be found.
  Software being installed: Subversive SVN Integration for the Mylyn Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.mylyn.feature.group 4.8.0.v20220904-1901)
  Missing requirement: Subversive SVN Integration for the Mylyn Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.mylyn.feature.group 4.8.0.v20220904-1901) requires 'org.eclipse.equinox.p2.iu; org.eclipse.mylyn_feature.feature.group [3.0.0,4.0.0)' but it could not be found"
"Error Report","Subversive - SVN Team Provider","Operation details","Sun, 2024-05-05 14:07","Cannot complete the install because one or more required items could not be found.
  Software being installed: Subversive SVN Integration for the Mylyn Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.mylyn.feature.group 4.8.0.v20220904-1901)
  Missing requirement: Subversive SVN Integration for the Mylyn Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.mylyn.feature.group 4.8.0.v20220904-1901) requires 'org.eclipse.equinox.p2.iu; org.eclipse.mylyn_feature.feature.group [3.0.0,4.0.0)' but it could not be found"
"Error Report","Subversive - SVN Team Provider","Operation details","Sat, 2024-05-04 00:42","Cannot complete the install because one or more required items could not be found.
  Software being installed: Subversive SVN Integration for the Mylyn Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.mylyn.feature.group 4.8.0.v20220904-1901)
  Missing requirement: Subversive SVN Integration for the Mylyn Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.mylyn.feature.group 4.8.0.v20220904-1901) requires 'org.eclipse.equinox.p2.iu; org.eclipse.mylyn_feature.feature.group [3.0.0,4.0.0)' but it could not be found"
"Error Report","Subversive - SVN Team Provider","Operation details","Sat, 2024-05-04 00:41","Cannot complete the install because one or more required items could not be found.
  Software being installed: Subversive SVN Integration for the Mylyn Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.mylyn.feature.group 4.8.0.v20220904-1901)
  Missing requirement: Subversive SVN Integration for the Mylyn Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.mylyn.feature.group 4.8.0.v20220904-1901) requires 'org.eclipse.equinox.p2.iu; org.eclipse.mylyn_feature.feature.group [3.0.0,4.0.0)' but it could not be found"
"Error Report","Subversive - SVN Team Provider","Operation details","Sat, 2024-05-04 00:40","Cannot complete the install because one or more required items could not be found.
  Software being installed: Subversive SVN Integration for the Mylyn Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.mylyn.feature.group 4.8.0.v20220904-1901)
  Missing requirement: Subversive SVN Integration for the Mylyn Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.mylyn.feature.group 4.8.0.v20220904-1901) requires 'org.eclipse.equinox.p2.iu; org.eclipse.mylyn_feature.feature.group [3.0.0,4.0.0)' but it could not be found"
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 21:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Operation details","Fri, 2024-05-03 15:18","Cannot complete the install because of a conflicting dependency.
  Software being installed: Subversive Revision Graph (Optional) 2.0.3.I20141224-1700 (org.eclipse.team.svn.revision.graph.feature.group 2.0.3.I20141224-1700)
  Software currently installed: Subversive SVN Team Provider 4.8.0.v20220904-1901 (org.eclipse.team.svn.feature.group 4.8.0.v20220904-1901)
  Only one of the following can be installed at once: 
    Subversive SVN Team Provider UI Plug-in 4.0.5.I20170425-1700 (org.eclipse.team.svn.ui 4.0.5.I20170425-1700)
    Subversive SVN Team Provider UI Plug-in 2.0.0.I20140609-1700 (org.eclipse.team.svn.ui 2.0.0.I20140609-1700)
    Subversive SVN Team Provider UI Plug-in 1.0.0.I20120818-1700 (org.eclipse.team.svn.ui 1.0.0.I20120818-1700)
    Subversive SVN Team Provider UI Plug-in 1.0.0.I20120601-1700 (org.eclipse.team.svn.ui 1.0.0.I20120601-1700)
    Subversive SVN Team Provider UI Plug-in 2.0.3.I20141224-1700 (org.eclipse.team.svn.ui 2.0.3.I20141224-1700)
    Subversive SVN Team Provider UI Plug-in 1.0.0.I20130122-1700 (org.eclipse.team.svn.ui 1.0.0.I20130122-1700)
    Subversive SVN Team Provider UI Plug-in 2.0.1.I20140907-1700 (org.eclipse.team.svn.ui 2.0.1.I20140907-1700)
    Subversive SVN Team Provider UI Plug-in 4.8.0 (org.eclipse.team.svn.ui 4.8.0)
  Cannot satisfy dependency:
    From: Subversive SVN Team Provider 2.0.0.I20140609-1700 (org.eclipse.team.svn.feature.group 2.0.0.I20140609-1700)
    To: org.eclipse.team.svn.ui [2.0.0.I20140609-1700]
  Cannot satisfy dependency:
    From: Subversive SVN Team Provider 2.0.1.I20140907-1700 (org.eclipse.team.svn.feature.group 2.0.1.I20140907-1700)
    To: org.eclipse.team.svn.ui [2.0.1.I20140907-1700]
  Cannot satisfy dependency:
    From: Subversive SVN Team Provider 2.0.4.I20150123-1700 (org.eclipse.team.svn.feature.group 2.0.4.I20150123-1700)
    To: org.eclipse.team.svn.ui [2.0.3.I20141224-1700]
  Cannot satisfy dependency:
    From: Subversive SVN Team Provider 4.8.0.v20220904-1901 (org.eclipse.team.svn.feature.group 4.8.0.v20220904-1901)
    To: org.eclipse.team.svn.ui [4.8.0]
  Cannot satisfy dependency:
    From: Subversive Revision Graph (Optional) 2.0.3.I20141224-1700 (org.eclipse.team.svn.revision.graph.feature.group 2.0.3.I20141224-1700)
    To: org.eclipse.team.svn.feature.group [2.0.0.I20131101-1700,3.0.0)"
"Error Report","Subversive - SVN Team Provider","Operation details","Fri, 2024-05-03 09:32","Cannot complete the install because one or more required items could not be found.
  Software being installed: Subversive SVN Integration for the M2E Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.m2e.feature.group 4.8.0.v20220904-1901)
  Missing requirement: Subversive SVN Integration for the M2E Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.m2e.feature.group 4.8.0.v20220904-1901) requires 'org.eclipse.equinox.p2.iu; org.eclipse.m2e.scm [1.0.0,2.0.0)' but it could not be found"
"Error Report","Subversive - SVN Team Provider","Operation details","Fri, 2024-05-03 08:11","Cannot complete the install because of a conflicting dependency.
  Software being installed: Subversive SVN Integration for the M2E Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.m2e.feature.group 4.8.0.v20220904-1901)
  Software currently installed: M2E - Maven Integration for Eclipse 2.4.200.20231119-0901 (org.eclipse.m2e.feature.feature.group 2.4.200.20231119-0901)
  Only one of the following can be installed at once: 
    SCM Maven Integration for Eclipse 1.9.0.20180606-2036 (org.eclipse.m2e.scm 1.9.0.20180606-2036)
    M2E Source Code Management 2.0.201.20231030-1438 (org.eclipse.m2e.scm 2.0.201.20231030-1438)
    M2E Source Code Management 2.0.200.20230207-0948 (org.eclipse.m2e.scm 2.0.200.20230207-0948)
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.4.200.20231119-0901 (org.eclipse.m2e.feature.feature.group 2.4.200.20231119-0901)
    To: org.eclipse.equinox.p2.iu; org.eclipse.m2e.scm [2.0.201.20231030-1438,2.0.201.20231030-1438]
  Cannot satisfy dependency:
    From: Subversive SVN Integration for the M2E Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.m2e.feature.group 4.8.0.v20220904-1901)
    To: org.eclipse.equinox.p2.iu; org.eclipse.m2e.scm [1.0.0,2.0.0)"
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 05:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Operation details","Thu, 2024-05-02 20:14","Cannot complete the install because one or more required items could not be found.
  Software being installed: Subversive SVN Integration for the M2E Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.m2e.feature.group 4.8.0.v20220904-1901)
  Missing requirement: Subversive SVN Integration for the M2E Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.m2e.feature.group 4.8.0.v20220904-1901) requires 'org.eclipse.equinox.p2.iu; org.eclipse.m2e.scm [1.0.0,2.0.0)' but it could not be found"
"Error Report","Subversive - SVN Team Provider","Operation details","Thu, 2024-05-02 20:13","Cannot complete the install because one or more required items could not be found.
  Software being installed: Subversive SVN Integration for the Mylyn Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.mylyn.feature.group 4.8.0.v20220904-1901)
  Missing requirement: Subversive SVN Integration for the Mylyn Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.mylyn.feature.group 4.8.0.v20220904-1901) requires 'org.eclipse.equinox.p2.iu; org.eclipse.mylyn_feature.feature.group [3.0.0,4.0.0)' but it could not be found"
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 19:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 19:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Operation details","Thu, 2024-05-02 11:59","Cannot complete the install because one or more required items could not be found.
  Software being installed: Subversive SVN Integration for the M2E Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.m2e.feature.group 4.8.0.v20220904-1901)
  Missing requirement: Subversive SVN Integration for the M2E Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.m2e.feature.group 4.8.0.v20220904-1901) requires 'org.eclipse.equinox.p2.iu; org.eclipse.m2e.scm [1.0.0,2.0.0)' but it could not be found"
"Error Report","Subversive - SVN Team Provider","Operation details","Thu, 2024-05-02 11:58","Cannot complete the install because one or more required items could not be found.
  Software being installed: Subversive SVN Integration for the Mylyn Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.mylyn.feature.group 4.8.0.v20220904-1901)
  Missing requirement: Subversive SVN Integration for the Mylyn Project (Optional) 4.8.0.v20220904-1901 (org.eclipse.team.svn.mylyn.feature.group 4.8.0.v20220904-1901) requires 'org.eclipse.equinox.p2.iu; org.eclipse.mylyn_feature.feature.group [3.0.0,4.0.0)' but it could not be found"
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 05:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 05:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 00:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-01 04:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-01 03:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-01 03:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-01 03:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-01 03:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-30 11:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-30 11:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-30 06:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-30 04:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Subversive - SVN Team Provider","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-30 03:07","Cannot continue the operation.  There is another install operation in progress."
