title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","WSO2 Developer Studio","Operation details","Fri, 2024-06-14 08:34","Cannot complete the install because one or more required items could not be found.
  Software being installed: WSO2 Carbon Distribution Project Feature 3.8.0 (org.wso2.developerstudio.eclipse.distribution.project.feature.feature.group 3.8.0)
  Missing requirement: EMF Model Query 1.7.0.201405281426 (org.eclipse.emf.query 1.7.0.201405281426) requires 'java.package; com.ibm.icu.text 4.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DistributionProject 3.8.0 (org.wso2.developerstudio.eclipse.distribution.project 3.8.0)
    To: java.package; org.wso2.developerstudio.eclipse.platform.ui.editor 0.0.0
  Cannot satisfy dependency:
    From: WSO2 Carbon Distribution Project Feature 3.8.0 (org.wso2.developerstudio.eclipse.distribution.project.feature.feature.group 3.8.0)
    To: org.eclipse.equinox.p2.iu; org.wso2.developerstudio.eclipse.distribution.project [3.8.0,3.8.0]
  Cannot satisfy dependency:
    From: Ds Model 3.8.0 (org.wso2.developerstudio.eclipse.ds 3.8.0)
    To: osgi.bundle; org.eclipse.emf.query 0.0.0
  Cannot satisfy dependency:
    From: Platform UI 3.8.0 (org.wso2.developerstudio.eclipse.platform.ui 3.8.0)
    To: java.package; org.wso2.developerstudio.eclipse.ds 0.0.0"
"Error Report","WSO2 Developer Studio","Operation details","Fri, 2024-06-14 08:25","Cannot complete the install because one or more required items could not be found.
  Software being installed: Carbon Server 4.4 Tools 3.8.0 (org.wso2.developerstudio.eclipse.carbonserver.44.feature.feature.group 3.8.0)
  Missing requirement: EMF Model Query 1.7.0.201405281426 (org.eclipse.emf.query 1.7.0.201405281426) requires 'java.package; com.ibm.icu.text 4.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Carbon Server 4.4 Tools 3.8.0 (org.wso2.developerstudio.eclipse.carbonserver.44.feature.feature.group 3.8.0)
    To: org.eclipse.equinox.p2.iu; org.wso2.developerstudio.eclipse.carbonserver44 [3.8.0,3.8.0]
  Cannot satisfy dependency:
    From: Carbon Server Base 3.8.0 (org.wso2.developerstudio.eclipse.carbonserver.base 3.8.0)
    To: java.package; org.wso2.developerstudio.eclipse.platform.ui.preferences 0.0.0
  Cannot satisfy dependency:
    From: Carbonserver44 3.8.0 (org.wso2.developerstudio.eclipse.carbonserver44 3.8.0)
    To: java.package; org.wso2.developerstudio.eclipse.carbonserver.base.console 0.0.0
  Cannot satisfy dependency:
    From: Ds Model 3.8.0 (org.wso2.developerstudio.eclipse.ds 3.8.0)
    To: osgi.bundle; org.eclipse.emf.query 0.0.0
  Cannot satisfy dependency:
    From: Platform UI 3.8.0 (org.wso2.developerstudio.eclipse.platform.ui 3.8.0)
    To: java.package; org.wso2.developerstudio.eclipse.ds 0.0.0"
"Error Report","WSO2 Developer Studio","Operation details","Fri, 2024-06-14 08:24","Cannot complete the install because one or more required items could not be found.
  Software being installed: WSO2 Carbon Distribution Project Feature 3.8.0 (org.wso2.developerstudio.eclipse.distribution.project.feature.feature.group 3.8.0)
  Missing requirement: EMF Model Query 1.7.0.201405281426 (org.eclipse.emf.query 1.7.0.201405281426) requires 'java.package; com.ibm.icu.text 4.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DistributionProject 3.8.0 (org.wso2.developerstudio.eclipse.distribution.project 3.8.0)
    To: java.package; org.wso2.developerstudio.eclipse.platform.ui.editor 0.0.0
  Cannot satisfy dependency:
    From: WSO2 Carbon Distribution Project Feature 3.8.0 (org.wso2.developerstudio.eclipse.distribution.project.feature.feature.group 3.8.0)
    To: org.eclipse.equinox.p2.iu; org.wso2.developerstudio.eclipse.distribution.project [3.8.0,3.8.0]
  Cannot satisfy dependency:
    From: Ds Model 3.8.0 (org.wso2.developerstudio.eclipse.ds 3.8.0)
    To: osgi.bundle; org.eclipse.emf.query 0.0.0
  Cannot satisfy dependency:
    From: Platform UI 3.8.0 (org.wso2.developerstudio.eclipse.platform.ui 3.8.0)
    To: java.package; org.wso2.developerstudio.eclipse.ds 0.0.0"
"Error Report","WSO2 Developer Studio","Operation details","Fri, 2024-06-14 08:22","Cannot complete the install because one or more required items could not be found.
  Software being installed: WSO2 Carbon Distribution Project Feature 3.8.0 (org.wso2.developerstudio.eclipse.distribution.project.feature.feature.group 3.8.0)
  Missing requirement: EMF Model Query 1.7.0.201405281426 (org.eclipse.emf.query 1.7.0.201405281426) requires 'java.package; com.ibm.icu.text 4.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DistributionProject 3.8.0 (org.wso2.developerstudio.eclipse.distribution.project 3.8.0)
    To: java.package; org.wso2.developerstudio.eclipse.platform.ui.editor 0.0.0
  Cannot satisfy dependency:
    From: WSO2 Carbon Distribution Project Feature 3.8.0 (org.wso2.developerstudio.eclipse.distribution.project.feature.feature.group 3.8.0)
    To: org.eclipse.equinox.p2.iu; org.wso2.developerstudio.eclipse.distribution.project [3.8.0,3.8.0]
  Cannot satisfy dependency:
    From: Ds Model 3.8.0 (org.wso2.developerstudio.eclipse.ds 3.8.0)
    To: osgi.bundle; org.eclipse.emf.query 0.0.0
  Cannot satisfy dependency:
    From: Platform UI 3.8.0 (org.wso2.developerstudio.eclipse.platform.ui 3.8.0)
    To: java.package; org.wso2.developerstudio.eclipse.ds 0.0.0"
"Error Report","WSO2 Developer Studio","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-06-05 09:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WSO2 Developer Studio","Operation details","Fri, 2024-05-17 12:26","Cannot complete the install because one or more required items could not be found.
  Software being installed: Business Process Server Artifact 3.8.0 (org.wso2.developerstudio.eclipse.bpel.artifact.feature.feature.group 3.8.0)
  Missing requirement: EMF Model for ODE Deployment Descriptor 1.0.4 (org.eclipse.bpel.apache.ode.deploy.model 1.0.4) requires 'osgi.bundle; javax.wsdl [1.5.0,1.6.2]' but it could not be found
  Cannot satisfy dependency:
    From: UI for ODE Deployment Descriptor 1.0.4 (org.eclipse.bpel.apache.ode.deploy.ui 1.0.4)
    To: osgi.bundle; org.eclipse.bpel.apache.ode.deploy.model 1.0.1
  Cannot satisfy dependency:
    From: BPEL 3.8.0 (org.wso2.developerstudio.eclipse.artifact.bpel 3.8.0)
    To: osgi.bundle; org.eclipse.bpel.apache.ode.deploy.ui 0.0.0
  Cannot satisfy dependency:
    From: Business Process Server Artifact 3.8.0 (org.wso2.developerstudio.eclipse.bpel.artifact.feature.feature.group 3.8.0)
    To: org.eclipse.equinox.p2.iu; org.wso2.developerstudio.eclipse.artifact.bpel [3.8.0,3.8.0]"
"Error Report","WSO2 Developer Studio","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-17 08:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WSO2 Developer Studio","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-16 14:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WSO2 Developer Studio","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 21:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WSO2 Developer Studio","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 16:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WSO2 Developer Studio","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 16:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WSO2 Developer Studio","Operation details","Wed, 2024-04-24 05:55","Cannot complete the install because one or more required items could not be found.
  Software being installed: Business Process Server Artifact 3.8.0 (org.wso2.developerstudio.eclipse.bpel.artifact.feature.feature.group 3.8.0)
  Missing requirement: EMF Model for ODE Deployment Descriptor 1.0.4 (org.eclipse.bpel.apache.ode.deploy.model 1.0.4) requires 'osgi.bundle; javax.wsdl [1.5.0,1.6.2]' but it could not be found
  Cannot satisfy dependency:
    From: UI for ODE Deployment Descriptor 1.0.4 (org.eclipse.bpel.apache.ode.deploy.ui 1.0.4)
    To: osgi.bundle; org.eclipse.bpel.apache.ode.deploy.model 1.0.1
  Cannot satisfy dependency:
    From: BPEL 3.8.0 (org.wso2.developerstudio.eclipse.artifact.bpel 3.8.0)
    To: osgi.bundle; org.eclipse.bpel.apache.ode.deploy.ui 0.0.0
  Cannot satisfy dependency:
    From: Business Process Server Artifact 3.8.0 (org.wso2.developerstudio.eclipse.bpel.artifact.feature.feature.group 3.8.0)
    To: org.eclipse.equinox.p2.iu; org.wso2.developerstudio.eclipse.artifact.bpel [3.8.0,3.8.0]"
"Error Report","WSO2 Developer Studio","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-12 13:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WSO2 Developer Studio","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-11 02:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WSO2 Developer Studio","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-29 00:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WSO2 Developer Studio","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-29 00:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WSO2 Developer Studio","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-28 23:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WSO2 Developer Studio","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-24 21:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WSO2 Developer Studio","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-18 16:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WSO2 Developer Studio","Operation details","Thu, 2023-12-14 08:22","Cannot complete the install because one or more required items could not be found.
  Software being installed: Business Process Server Artifact 3.8.0 (org.wso2.developerstudio.eclipse.bpel.artifact.feature.feature.group 3.8.0)
  Missing requirement: EMF Model for ODE Deployment Descriptor 1.0.4 (org.eclipse.bpel.apache.ode.deploy.model 1.0.4) requires 'osgi.bundle; javax.wsdl [1.5.0,1.6.2]' but it could not be found
  Missing requirement: EMF Model for ODE Deployment Descriptor 3.6.0.201608240710 (org.eclipse.bpel.apache.ode.deploy.model 3.6.0.201608240710) requires 'osgi.bundle; javax.wsdl [1.5.0,1.6.2]' but it could not be found
  Cannot satisfy dependency:
    From: UI for ODE Deployment Descriptor 1.0.4 (org.eclipse.bpel.apache.ode.deploy.ui 1.0.4)
    To: osgi.bundle; org.eclipse.bpel.apache.ode.deploy.model 1.0.1
  Cannot satisfy dependency:
    From: UI for ODE Deployment Descriptor 3.6.0.201608240710 (org.eclipse.bpel.apache.ode.deploy.ui 3.6.0.201608240710)
    To: osgi.bundle; org.eclipse.bpel.apache.ode.deploy.model 1.0.1
  Cannot satisfy dependency:
    From: BPEL 3.8.0 (org.wso2.developerstudio.eclipse.artifact.bpel 3.8.0)
    To: osgi.bundle; org.eclipse.bpel.apache.ode.deploy.ui 0.0.0
  Cannot satisfy dependency:
    From: Business Process Server Artifact 3.8.0 (org.wso2.developerstudio.eclipse.bpel.artifact.feature.feature.group 3.8.0)
    To: org.eclipse.equinox.p2.iu; org.wso2.developerstudio.eclipse.artifact.bpel [3.8.0,3.8.0]"
"Error Report","WSO2 Developer Studio","Operation details","Thu, 2023-12-14 08:08","Cannot complete the install because one or more required items could not be found.
  Software being installed: Business Process Server BPEL Tools 3.8.0 (org.wso2.developerstudio.eclipse.bpel.feature.feature.group 3.8.0)
  Missing requirement: EMF Model for ODE Deployment Descriptor 1.0.4 (org.eclipse.bpel.apache.ode.deploy.model 1.0.4) requires 'osgi.bundle; javax.wsdl [1.5.0,1.6.2]' but it could not be found
  Cannot satisfy dependency:
    From: Business Process Server BPEL Tools 3.8.0 (org.wso2.developerstudio.eclipse.bpel.feature.feature.group 3.8.0)
    To: org.eclipse.equinox.p2.iu; org.eclipse.bpel.apache.ode.deploy.model [1.0.4,1.0.4]"
"Error Report","WSO2 Developer Studio","Operation details","Thu, 2023-12-14 03:38","Cannot complete the install because one or more required items could not be found.
  Software being installed: Business Process Server BPEL Tools 3.8.0 (org.wso2.developerstudio.eclipse.bpel.feature.feature.group 3.8.0)
  Missing requirement: EMF Model for ODE Deployment Descriptor 1.0.4 (org.eclipse.bpel.apache.ode.deploy.model 1.0.4) requires 'osgi.bundle; javax.wsdl [1.5.0,1.6.2]' but it could not be found
  Cannot satisfy dependency:
    From: Business Process Server BPEL Tools 3.8.0 (org.wso2.developerstudio.eclipse.bpel.feature.feature.group 3.8.0)
    To: org.eclipse.equinox.p2.iu; org.eclipse.bpel.apache.ode.deploy.model [1.0.4,1.0.4]"
"Error Report","WSO2 Developer Studio","Operation details","Thu, 2023-12-14 03:37","Cannot complete the install because one or more required items could not be found.
  Software being installed: Business Process Server Artifact 3.8.0 (org.wso2.developerstudio.eclipse.bpel.artifact.feature.feature.group 3.8.0)
  Missing requirement: EMF Model for ODE Deployment Descriptor 1.0.4 (org.eclipse.bpel.apache.ode.deploy.model 1.0.4) requires 'osgi.bundle; javax.wsdl [1.5.0,1.6.2]' but it could not be found
  Cannot satisfy dependency:
    From: UI for ODE Deployment Descriptor 1.0.4 (org.eclipse.bpel.apache.ode.deploy.ui 1.0.4)
    To: osgi.bundle; org.eclipse.bpel.apache.ode.deploy.model 1.0.1
  Cannot satisfy dependency:
    From: BPEL 3.8.0 (org.wso2.developerstudio.eclipse.artifact.bpel 3.8.0)
    To: osgi.bundle; org.eclipse.bpel.apache.ode.deploy.ui 0.0.0
  Cannot satisfy dependency:
    From: Business Process Server Artifact 3.8.0 (org.wso2.developerstudio.eclipse.bpel.artifact.feature.feature.group 3.8.0)
    To: org.eclipse.equinox.p2.iu; org.wso2.developerstudio.eclipse.artifact.bpel [3.8.0,3.8.0]"
"Error Report","WSO2 Developer Studio","Operation details","Fri, 2023-12-08 12:25","Cannot complete the install because one or more required items could not be found.
  Software being installed: Business Process Server Artifact 3.8.0 (org.wso2.developerstudio.eclipse.bpel.artifact.feature.feature.group 3.8.0)
  Missing requirement: EMF Model for ODE Deployment Descriptor 1.0.4 (org.eclipse.bpel.apache.ode.deploy.model 1.0.4) requires 'osgi.bundle; javax.wsdl [1.5.0,1.6.2]' but it could not be found
  Cannot satisfy dependency:
    From: UI for ODE Deployment Descriptor 1.0.4 (org.eclipse.bpel.apache.ode.deploy.ui 1.0.4)
    To: osgi.bundle; org.eclipse.bpel.apache.ode.deploy.model 1.0.1
  Cannot satisfy dependency:
    From: BPEL 3.8.0 (org.wso2.developerstudio.eclipse.artifact.bpel 3.8.0)
    To: osgi.bundle; org.eclipse.bpel.apache.ode.deploy.ui 0.0.0
  Cannot satisfy dependency:
    From: Business Process Server Artifact 3.8.0 (org.wso2.developerstudio.eclipse.bpel.artifact.feature.feature.group 3.8.0)
    To: org.eclipse.equinox.p2.iu; org.wso2.developerstudio.eclipse.artifact.bpel [3.8.0,3.8.0]"
"Error Report","WSO2 Developer Studio","Operation details","Fri, 2023-12-08 12:21","Cannot complete the install because one or more required items could not be found.
  Software being installed: Business Process Server Artifact 3.8.0 (org.wso2.developerstudio.eclipse.bpel.artifact.feature.feature.group 3.8.0)
  Missing requirement: EMF Model for ODE Deployment Descriptor 1.0.4 (org.eclipse.bpel.apache.ode.deploy.model 1.0.4) requires 'osgi.bundle; javax.wsdl [1.5.0,1.6.2]' but it could not be found
  Cannot satisfy dependency:
    From: UI for ODE Deployment Descriptor 1.0.4 (org.eclipse.bpel.apache.ode.deploy.ui 1.0.4)
    To: osgi.bundle; org.eclipse.bpel.apache.ode.deploy.model 1.0.1
  Cannot satisfy dependency:
    From: BPEL 3.8.0 (org.wso2.developerstudio.eclipse.artifact.bpel 3.8.0)
    To: osgi.bundle; org.eclipse.bpel.apache.ode.deploy.ui 0.0.0
  Cannot satisfy dependency:
    From: Business Process Server Artifact 3.8.0 (org.wso2.developerstudio.eclipse.bpel.artifact.feature.feature.group 3.8.0)
    To: org.eclipse.equinox.p2.iu; org.wso2.developerstudio.eclipse.artifact.bpel [3.8.0,3.8.0]"
"Error Report","WSO2 Developer Studio","Operation details","Fri, 2023-12-08 12:20","Cannot complete the install because one or more required items could not be found.
  Software being installed: Business Process Server BPEL Tools 3.8.0 (org.wso2.developerstudio.eclipse.bpel.feature.feature.group 3.8.0)
  Missing requirement: EMF Model for ODE Deployment Descriptor 1.0.4 (org.eclipse.bpel.apache.ode.deploy.model 1.0.4) requires 'osgi.bundle; javax.wsdl [1.5.0,1.6.2]' but it could not be found
  Cannot satisfy dependency:
    From: Business Process Server BPEL Tools 3.8.0 (org.wso2.developerstudio.eclipse.bpel.feature.feature.group 3.8.0)
    To: org.eclipse.equinox.p2.iu; org.eclipse.bpel.apache.ode.deploy.model [1.0.4,1.0.4]"
"Error Report","WSO2 Developer Studio","Operation details","Fri, 2023-12-08 12:18","Cannot complete the install because one or more required items could not be found.
  Software being installed: Business Process Server Artifact 3.8.0 (org.wso2.developerstudio.eclipse.bpel.artifact.feature.feature.group 3.8.0)
  Missing requirement: EMF Model for ODE Deployment Descriptor 1.0.4 (org.eclipse.bpel.apache.ode.deploy.model 1.0.4) requires 'osgi.bundle; javax.wsdl [1.5.0,1.6.2]' but it could not be found
  Cannot satisfy dependency:
    From: UI for ODE Deployment Descriptor 1.0.4 (org.eclipse.bpel.apache.ode.deploy.ui 1.0.4)
    To: osgi.bundle; org.eclipse.bpel.apache.ode.deploy.model 1.0.1
  Cannot satisfy dependency:
    From: BPEL 3.8.0 (org.wso2.developerstudio.eclipse.artifact.bpel 3.8.0)
    To: osgi.bundle; org.eclipse.bpel.apache.ode.deploy.ui 0.0.0
  Cannot satisfy dependency:
    From: Business Process Server Artifact 3.8.0 (org.wso2.developerstudio.eclipse.bpel.artifact.feature.feature.group 3.8.0)
    To: org.eclipse.equinox.p2.iu; org.wso2.developerstudio.eclipse.artifact.bpel [3.8.0,3.8.0]"
"Error Report","WSO2 Developer Studio","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-08 00:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WSO2 Developer Studio","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-03 21:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WSO2 Developer Studio","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-03 21:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WSO2 Developer Studio","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-03 21:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WSO2 Developer Studio","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-03 20:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WSO2 Developer Studio","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-03 20:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WSO2 Developer Studio","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-01 09:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WSO2 Developer Studio","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-28 21:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WSO2 Developer Studio","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-16 15:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WSO2 Developer Studio","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-14 07:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WSO2 Developer Studio","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-14 07:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WSO2 Developer Studio","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-13 11:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WSO2 Developer Studio","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-11 13:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WSO2 Developer Studio","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-11 13:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WSO2 Developer Studio","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-30 08:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WSO2 Developer Studio","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-30 08:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WSO2 Developer Studio","Operation details","Mon, 2023-10-30 06:19","Cannot complete the install because one or more required items could not be found.
  Software being installed: Business Process Server Artifact 3.8.0 (org.wso2.developerstudio.eclipse.bpel.artifact.feature.feature.group 3.8.0)
  Missing requirement: EMF Model for ODE Deployment Descriptor 1.0.4 (org.eclipse.bpel.apache.ode.deploy.model 1.0.4) requires 'osgi.bundle; javax.wsdl [1.5.0,1.6.2]' but it could not be found
  Cannot satisfy dependency:
    From: UI for ODE Deployment Descriptor 1.0.4 (org.eclipse.bpel.apache.ode.deploy.ui 1.0.4)
    To: osgi.bundle; org.eclipse.bpel.apache.ode.deploy.model 1.0.1
  Cannot satisfy dependency:
    From: BPEL 3.8.0 (org.wso2.developerstudio.eclipse.artifact.bpel 3.8.0)
    To: osgi.bundle; org.eclipse.bpel.apache.ode.deploy.ui 0.0.0
  Cannot satisfy dependency:
    From: Business Process Server Artifact 3.8.0 (org.wso2.developerstudio.eclipse.bpel.artifact.feature.feature.group 3.8.0)
    To: org.eclipse.equinox.p2.iu; org.wso2.developerstudio.eclipse.artifact.bpel [3.8.0,3.8.0]"
"Error Report","WSO2 Developer Studio","Operation details","Mon, 2023-10-30 06:17","Cannot complete the install because one or more required items could not be found.
  Software being installed: Business Process Server Artifact 3.8.0 (org.wso2.developerstudio.eclipse.bpel.artifact.feature.feature.group 3.8.0)
  Missing requirement: EMF Model for ODE Deployment Descriptor 1.0.4 (org.eclipse.bpel.apache.ode.deploy.model 1.0.4) requires 'osgi.bundle; javax.wsdl [1.5.0,1.6.2]' but it could not be found
  Cannot satisfy dependency:
    From: UI for ODE Deployment Descriptor 1.0.4 (org.eclipse.bpel.apache.ode.deploy.ui 1.0.4)
    To: osgi.bundle; org.eclipse.bpel.apache.ode.deploy.model 1.0.1
  Cannot satisfy dependency:
    From: BPEL 3.8.0 (org.wso2.developerstudio.eclipse.artifact.bpel 3.8.0)
    To: osgi.bundle; org.eclipse.bpel.apache.ode.deploy.ui 0.0.0
  Cannot satisfy dependency:
    From: Business Process Server Artifact 3.8.0 (org.wso2.developerstudio.eclipse.bpel.artifact.feature.feature.group 3.8.0)
    To: org.eclipse.equinox.p2.iu; org.wso2.developerstudio.eclipse.artifact.bpel [3.8.0,3.8.0]"
"Error Report","WSO2 Developer Studio","Operation details","Mon, 2023-10-30 06:16","Cannot complete the install because one or more required items could not be found.
  Software being installed: Business Process Server Artifact 3.8.0 (org.wso2.developerstudio.eclipse.bpel.artifact.feature.feature.group 3.8.0)
  Missing requirement: EMF Model for ODE Deployment Descriptor 1.0.4 (org.eclipse.bpel.apache.ode.deploy.model 1.0.4) requires 'osgi.bundle; javax.wsdl [1.5.0,1.6.2]' but it could not be found
  Cannot satisfy dependency:
    From: UI for ODE Deployment Descriptor 1.0.4 (org.eclipse.bpel.apache.ode.deploy.ui 1.0.4)
    To: osgi.bundle; org.eclipse.bpel.apache.ode.deploy.model 1.0.1
  Cannot satisfy dependency:
    From: BPEL 3.8.0 (org.wso2.developerstudio.eclipse.artifact.bpel 3.8.0)
    To: osgi.bundle; org.eclipse.bpel.apache.ode.deploy.ui 0.0.0
  Cannot satisfy dependency:
    From: Business Process Server Artifact 3.8.0 (org.wso2.developerstudio.eclipse.bpel.artifact.feature.feature.group 3.8.0)
    To: org.eclipse.equinox.p2.iu; org.wso2.developerstudio.eclipse.artifact.bpel [3.8.0,3.8.0]"
"Error Report","WSO2 Developer Studio","Operation details","Mon, 2023-10-30 06:13","Cannot complete the install because one or more required items could not be found.
  Software being installed: Business Process Server Artifact 3.8.0 (org.wso2.developerstudio.eclipse.bpel.artifact.feature.feature.group 3.8.0)
  Missing requirement: EMF Model for ODE Deployment Descriptor 1.0.4 (org.eclipse.bpel.apache.ode.deploy.model 1.0.4) requires 'osgi.bundle; javax.wsdl [1.5.0,1.6.2]' but it could not be found
  Cannot satisfy dependency:
    From: UI for ODE Deployment Descriptor 1.0.4 (org.eclipse.bpel.apache.ode.deploy.ui 1.0.4)
    To: osgi.bundle; org.eclipse.bpel.apache.ode.deploy.model 1.0.1
  Cannot satisfy dependency:
    From: BPEL 3.8.0 (org.wso2.developerstudio.eclipse.artifact.bpel 3.8.0)
    To: osgi.bundle; org.eclipse.bpel.apache.ode.deploy.ui 0.0.0
  Cannot satisfy dependency:
    From: Business Process Server Artifact 3.8.0 (org.wso2.developerstudio.eclipse.bpel.artifact.feature.feature.group 3.8.0)
    To: org.eclipse.equinox.p2.iu; org.wso2.developerstudio.eclipse.artifact.bpel [3.8.0,3.8.0]"
"Error Report","WSO2 Developer Studio","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-10-29 11:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WSO2 Developer Studio","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-10-29 11:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","WSO2 Developer Studio","Operation details","Sat, 2023-10-28 19:41","Cannot complete the install because one or more required items could not be found.
  Software being installed: Business Process Server Artifact 3.8.0 (org.wso2.developerstudio.eclipse.bpel.artifact.feature.feature.group 3.8.0)
  Missing requirement: EMF Model for ODE Deployment Descriptor 1.0.4 (org.eclipse.bpel.apache.ode.deploy.model 1.0.4) requires 'osgi.bundle; javax.wsdl [1.5.0,1.6.2]' but it could not be found
  Cannot satisfy dependency:
    From: UI for ODE Deployment Descriptor 1.0.4 (org.eclipse.bpel.apache.ode.deploy.ui 1.0.4)
    To: osgi.bundle; org.eclipse.bpel.apache.ode.deploy.model 1.0.1
  Cannot satisfy dependency:
    From: BPEL 3.8.0 (org.wso2.developerstudio.eclipse.artifact.bpel 3.8.0)
    To: osgi.bundle; org.eclipse.bpel.apache.ode.deploy.ui 0.0.0
  Cannot satisfy dependency:
    From: Business Process Server Artifact 3.8.0 (org.wso2.developerstudio.eclipse.bpel.artifact.feature.feature.group 3.8.0)
    To: org.eclipse.equinox.p2.iu; org.wso2.developerstudio.eclipse.artifact.bpel [3.8.0,3.8.0]"
"Error Report","WSO2 Developer Studio","Operation details","Tue, 2023-10-24 03:12","Cannot complete the install because one or more required items could not be found.
  Software being installed: Business Process Server Artifact 3.8.0 (org.wso2.developerstudio.eclipse.bpel.artifact.feature.feature.group 3.8.0)
  Missing requirement: EMF Model for ODE Deployment Descriptor 1.0.4 (org.eclipse.bpel.apache.ode.deploy.model 1.0.4) requires 'osgi.bundle; javax.wsdl [1.5.0,1.6.2]' but it could not be found
  Cannot satisfy dependency:
    From: UI for ODE Deployment Descriptor 1.0.4 (org.eclipse.bpel.apache.ode.deploy.ui 1.0.4)
    To: osgi.bundle; org.eclipse.bpel.apache.ode.deploy.model 1.0.1
  Cannot satisfy dependency:
    From: BPEL 3.8.0 (org.wso2.developerstudio.eclipse.artifact.bpel 3.8.0)
    To: osgi.bundle; org.eclipse.bpel.apache.ode.deploy.ui 0.0.0
  Cannot satisfy dependency:
    From: Business Process Server Artifact 3.8.0 (org.wso2.developerstudio.eclipse.bpel.artifact.feature.feature.group 3.8.0)
    To: org.eclipse.equinox.p2.iu; org.wso2.developerstudio.eclipse.artifact.bpel [3.8.0,3.8.0]"
"Error Report","WSO2 Developer Studio","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-09 05:23","Cannot continue the operation.  There is another install operation in progress."
