title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-19 09:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Operation details","Wed, 2024-02-07 01:28","Cannot complete the install because one or more required items could not be found.
  Software being installed: eTrice 5.0.0.R202308301231 (org.eclipse.etrice.feature.feature.group 5.0.0.R202308301231)
  Missing requirement: eTrice 5.0.0.R202308301231 (org.eclipse.etrice.feature.feature.group 5.0.0.R202308301231) requires 'org.eclipse.equinox.p2.iu; org.eclipse.graphiti 0.8.0' but it could not be found"
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 09:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 07:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Operation details","Tue, 2024-02-06 06:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: eTrice CDT Integration Feature 5.0.0.R202308301231 (org.eclipse.etrice.cdt_integration.feature.feature.group 5.0.0.R202308301231)
  Missing requirement: ROOM DSL UI 5.0.0.R202308301231 (org.eclipse.etrice.core.room.ui 5.0.0.R202308301231) requires 'osgi.bundle; org.eclipse.emf.codegen 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: eTrice CDT Integration Feature 5.0.0.R202308301231 (org.eclipse.etrice.cdt_integration.feature.feature.group 5.0.0.R202308301231)
    To: org.eclipse.equinox.p2.iu; org.eclipse.etrice.generator.ui.cdt [5.0.0.R202308301231,5.0.0.R202308301231]
  Cannot satisfy dependency:
    From: org.eclipse.etrice.core.etmap.ui 5.0.0.R202308301231 (org.eclipse.etrice.core.etmap.ui 5.0.0.R202308301231)
    To: osgi.bundle; org.eclipse.etrice.core.room.ui 0.0.0
  Cannot satisfy dependency:
    From: Generator UI 5.0.0.R202308301231 (org.eclipse.etrice.generator.ui 5.0.0.R202308301231)
    To: osgi.bundle; org.eclipse.etrice.core.etmap.ui 0.0.0
  Cannot satisfy dependency:
    From: CDT integration of eTrice 5.0.0.R202308301231 (org.eclipse.etrice.generator.ui.cdt 5.0.0.R202308301231)
    To: osgi.bundle; org.eclipse.etrice.generator.ui 0.0.0"
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 03:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 22:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 20:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 10:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 08:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-02-04 21:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-02-04 21:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-02-04 13:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-02-04 04:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-02-04 04:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-02-03 01:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Operation details","Fri, 2024-02-02 13:29","Your original request has been modified.
  Marketplace Client will be ignored because it is already installed, and updates are not permitted.
Cannot complete the install because one or more required items could not be found.
  Software being installed: eTrice 5.0.0.R202308301231 (org.eclipse.etrice.feature.feature.group 5.0.0.R202308301231)
  Missing requirement: eTrice 5.0.0.R202308301231 (org.eclipse.etrice.feature.feature.group 5.0.0.R202308301231) requires 'org.eclipse.equinox.p2.iu; org.eclipse.graphiti 0.8.0' but it could not be found"
"Error Report",eTrice,"Operation details","Fri, 2024-02-02 13:23","Cannot complete the install because one or more required items could not be found.
  Software being installed: eTrice 5.0.0.R202308301231 (org.eclipse.etrice.feature.feature.group 5.0.0.R202308301231)
  Missing requirement: eTrice 5.0.0.R202308301231 (org.eclipse.etrice.feature.feature.group 5.0.0.R202308301231) requires 'org.eclipse.equinox.p2.iu; org.eclipse.graphiti 0.8.0' but it could not be found"
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-02-02 00:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-02-02 00:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-02-02 00:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 19:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 11:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 10:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"操作を続行できません。 別のインストール操作が進行中です。","Thu, 2024-02-01 07:36","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 06:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,无法继续操作。正在执行另一个安装操作。,"Thu, 2024-02-01 02:29",无法继续操作。正在执行另一个安装操作。
"Error Report",eTrice,无法继续操作。正在执行另一个安装操作。,"Thu, 2024-02-01 02:27",无法继续操作。正在执行另一个安装操作。
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 16:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 01:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 01:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 23:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,无法继续操作。正在执行另一个安装操作。,"Tue, 2024-01-30 21:49",无法继续操作。正在执行另一个安装操作。
"Error Report",eTrice,无法继续操作。正在执行另一个安装操作。,"Tue, 2024-01-30 21:48",无法继续操作。正在执行另一个安装操作。
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 11:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 10:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Operation details","Tue, 2024-01-30 06:59","Cannot complete the install because one or more required items could not be found.
  Software being installed: eTrice CDT Integration Feature 5.0.0.R202308301231 (org.eclipse.etrice.cdt_integration.feature.feature.group 5.0.0.R202308301231)
  Missing requirement: ROOM DSL UI 5.0.0.R202308301231 (org.eclipse.etrice.core.room.ui 5.0.0.R202308301231) requires 'osgi.bundle; org.eclipse.emf.codegen 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: eTrice CDT Integration Feature 5.0.0.R202308301231 (org.eclipse.etrice.cdt_integration.feature.feature.group 5.0.0.R202308301231)
    To: org.eclipse.equinox.p2.iu; org.eclipse.etrice.generator.ui.cdt [5.0.0.R202308301231,5.0.0.R202308301231]
  Cannot satisfy dependency:
    From: org.eclipse.etrice.core.etmap.ui 5.0.0.R202308301231 (org.eclipse.etrice.core.etmap.ui 5.0.0.R202308301231)
    To: osgi.bundle; org.eclipse.etrice.core.room.ui 0.0.0
  Cannot satisfy dependency:
    From: Generator UI 5.0.0.R202308301231 (org.eclipse.etrice.generator.ui 5.0.0.R202308301231)
    To: osgi.bundle; org.eclipse.etrice.core.etmap.ui 0.0.0
  Cannot satisfy dependency:
    From: CDT integration of eTrice 5.0.0.R202308301231 (org.eclipse.etrice.generator.ui.cdt 5.0.0.R202308301231)
    To: osgi.bundle; org.eclipse.etrice.generator.ui 0.0.0"
"Error Report",eTrice,"Operation details","Tue, 2024-01-30 06:57","Cannot complete the install because one or more required items could not be found.
  Software being installed: eTrice CDT Integration Feature 5.0.0.R202308301231 (org.eclipse.etrice.cdt_integration.feature.feature.group 5.0.0.R202308301231)
  Missing requirement: ROOM DSL UI 5.0.0.R202308301231 (org.eclipse.etrice.core.room.ui 5.0.0.R202308301231) requires 'osgi.bundle; org.eclipse.emf.codegen 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: eTrice CDT Integration Feature 5.0.0.R202308301231 (org.eclipse.etrice.cdt_integration.feature.feature.group 5.0.0.R202308301231)
    To: org.eclipse.equinox.p2.iu; org.eclipse.etrice.generator.ui.cdt [5.0.0.R202308301231,5.0.0.R202308301231]
  Cannot satisfy dependency:
    From: org.eclipse.etrice.core.etmap.ui 5.0.0.R202308301231 (org.eclipse.etrice.core.etmap.ui 5.0.0.R202308301231)
    To: osgi.bundle; org.eclipse.etrice.core.room.ui 0.0.0
  Cannot satisfy dependency:
    From: Generator UI 5.0.0.R202308301231 (org.eclipse.etrice.generator.ui 5.0.0.R202308301231)
    To: osgi.bundle; org.eclipse.etrice.core.etmap.ui 0.0.0
  Cannot satisfy dependency:
    From: CDT integration of eTrice 5.0.0.R202308301231 (org.eclipse.etrice.generator.ui.cdt 5.0.0.R202308301231)
    To: osgi.bundle; org.eclipse.etrice.generator.ui 0.0.0"
"Error Report",eTrice,"Operation details","Tue, 2024-01-30 06:56","Cannot complete the install because one or more required items could not be found.
  Software being installed: eTrice 5.0.0.R202308301231 (org.eclipse.etrice.feature.feature.group 5.0.0.R202308301231)
  Missing requirement: eTrice 5.0.0.R202308301231 (org.eclipse.etrice.feature.feature.group 5.0.0.R202308301231) requires 'org.eclipse.equinox.p2.iu; org.eclipse.graphiti 0.8.0' but it could not be found"
"Error Report",eTrice,"Operation details","Tue, 2024-01-30 06:55","Cannot complete the install because one or more required items could not be found.
  Software being installed: eTrice CDT Integration Feature 5.0.0.R202308301231 (org.eclipse.etrice.cdt_integration.feature.feature.group 5.0.0.R202308301231)
  Missing requirement: ROOM DSL UI 5.0.0.R202308301231 (org.eclipse.etrice.core.room.ui 5.0.0.R202308301231) requires 'osgi.bundle; org.eclipse.emf.codegen 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: eTrice CDT Integration Feature 5.0.0.R202308301231 (org.eclipse.etrice.cdt_integration.feature.feature.group 5.0.0.R202308301231)
    To: org.eclipse.equinox.p2.iu; org.eclipse.etrice.generator.ui.cdt [5.0.0.R202308301231,5.0.0.R202308301231]
  Cannot satisfy dependency:
    From: org.eclipse.etrice.core.etmap.ui 5.0.0.R202308301231 (org.eclipse.etrice.core.etmap.ui 5.0.0.R202308301231)
    To: osgi.bundle; org.eclipse.etrice.core.room.ui 0.0.0
  Cannot satisfy dependency:
    From: Generator UI 5.0.0.R202308301231 (org.eclipse.etrice.generator.ui 5.0.0.R202308301231)
    To: osgi.bundle; org.eclipse.etrice.core.etmap.ui 0.0.0
  Cannot satisfy dependency:
    From: CDT integration of eTrice 5.0.0.R202308301231 (org.eclipse.etrice.generator.ui.cdt 5.0.0.R202308301231)
    To: osgi.bundle; org.eclipse.etrice.generator.ui 0.0.0"
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 03:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"操作を続行できません。 別のインストール操作が進行中です。","Tue, 2024-01-30 00:17","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 13:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 04:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 03:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-28 19:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-28 19:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-28 07:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-28 07:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-28 07:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-27 18:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-27 15:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-26 19:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-26 13:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-26 13:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-26 12:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-26 12:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-26 08:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-26 05:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-26 04:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-25 13:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-25 13:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-25 13:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-25 13:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-25 10:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-25 09:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Operation details","Thu, 2024-01-25 02:15","Cannot complete the install because one or more required items could not be found.
  Software being installed: eTrice CDT Integration Feature 5.0.0.R202308301231 (org.eclipse.etrice.cdt_integration.feature.feature.group 5.0.0.R202308301231)
  Missing requirement: eTrice CDT Integration Feature 5.0.0.R202308301231 (org.eclipse.etrice.cdt_integration.feature.feature.group 5.0.0.R202308301231) requires 'org.eclipse.equinox.p2.iu; org.eclipse.cdt.feature.group 8.0.0' but it could not be found"
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-25 00:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-24 19:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-24 09:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-23 14:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-23 12:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Operation details","Tue, 2024-01-23 09:54","Cannot complete the install because one or more required items could not be found.
  Software being installed: eTrice 5.0.0.R202308301231 (org.eclipse.etrice.feature.feature.group 5.0.0.R202308301231)
  Missing requirement: eTrice 5.0.0.R202308301231 (org.eclipse.etrice.feature.feature.group 5.0.0.R202308301231) requires 'org.eclipse.equinox.p2.iu; org.eclipse.graphiti 0.8.0' but it could not be found"
"Error Report",eTrice,"Operation details","Tue, 2024-01-23 09:53","Cannot complete the install because one or more required items could not be found.
  Software being installed: eTrice 5.0.0.R202308301231 (org.eclipse.etrice.feature.feature.group 5.0.0.R202308301231)
  Missing requirement: eTrice 5.0.0.R202308301231 (org.eclipse.etrice.feature.feature.group 5.0.0.R202308301231) requires 'org.eclipse.equinox.p2.iu; org.eclipse.graphiti 0.8.0' but it could not be found"
"Error Report",eTrice,"Operation details","Tue, 2024-01-23 07:41","Cannot complete the install because one or more required items could not be found.
  Software being installed: eTrice 5.0.0.R202308301231 (org.eclipse.etrice.feature.feature.group 5.0.0.R202308301231)
  Missing requirement: eTrice 5.0.0.R202308301231 (org.eclipse.etrice.feature.feature.group 5.0.0.R202308301231) requires 'org.eclipse.equinox.p2.iu; org.eclipse.graphiti 0.8.0' but it could not be found"
"Error Report",eTrice,"Operation details","Tue, 2024-01-23 04:56","Cannot complete the install because one or more required items could not be found.
  Software being installed: eTrice 5.0.0.R202308301231 (org.eclipse.etrice.feature.feature.group 5.0.0.R202308301231)
  Missing requirement: eTrice 5.0.0.R202308301231 (org.eclipse.etrice.feature.feature.group 5.0.0.R202308301231) requires 'org.eclipse.equinox.p2.iu; org.eclipse.graphiti 0.8.0' but it could not be found"
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-23 02:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-23 02:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-23 02:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-22 23:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-22 18:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-22 16:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-22 12:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-22 12:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-22 12:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-22 10:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-22 09:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Operation details","Mon, 2024-01-22 01:14","Cannot complete the install because one or more required items could not be found.
  Software being installed: VIATRA Query and Transformation SDK 2.8.0.202310201322 (org.eclipse.viatra.query.sdk.feature.source.feature.group 2.8.0.202310201322)
  Missing requirement: VIATRA Data Binding Integration 2.8.0.202310201322 (org.eclipse.viatra.addon.databinding.runtime.feature.feature.group 2.8.0.202310201322) requires 'org.eclipse.equinox.p2.iu; org.eclipse.emf.databinding.feature.group 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: VIATRA Query SDK without Sources 2.8.0.202310201322 (org.eclipse.viatra.query.sdk.feature.feature.group 2.8.0.202310201322)
    To: org.eclipse.equinox.p2.iu; org.eclipse.viatra.addon.databinding.runtime.feature.feature.group [2.8.0.202310201322,2.8.0.202310201322]
  Cannot satisfy dependency:
    From: VIATRA Query and Transformation SDK 2.8.0.202310201322 (org.eclipse.viatra.query.sdk.feature.source.feature.group 2.8.0.202310201322)
    To: org.eclipse.equinox.p2.iu; org.eclipse.viatra.query.sdk.feature.feature.group [2.8.0.202310201322,2.8.0.202310201322]"
"Error Report",eTrice,"Operation details","Mon, 2024-01-22 01:13","Cannot complete the install because one or more required items could not be found.
  Software being installed: VIATRA Query and Transformation SDK 2.8.0.202310201322 (org.eclipse.viatra.query.sdk.feature.source.feature.group 2.8.0.202310201322)
  Missing requirement: VIATRA Data Binding Integration 2.8.0.202310201322 (org.eclipse.viatra.addon.databinding.runtime.feature.feature.group 2.8.0.202310201322) requires 'org.eclipse.equinox.p2.iu; org.eclipse.emf.databinding.feature.group 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: VIATRA Query SDK without Sources 2.8.0.202310201322 (org.eclipse.viatra.query.sdk.feature.feature.group 2.8.0.202310201322)
    To: org.eclipse.equinox.p2.iu; org.eclipse.viatra.addon.databinding.runtime.feature.feature.group [2.8.0.202310201322,2.8.0.202310201322]
  Cannot satisfy dependency:
    From: VIATRA Query and Transformation SDK 2.8.0.202310201322 (org.eclipse.viatra.query.sdk.feature.source.feature.group 2.8.0.202310201322)
    To: org.eclipse.equinox.p2.iu; org.eclipse.viatra.query.sdk.feature.feature.group [2.8.0.202310201322,2.8.0.202310201322]"
"Error Report",eTrice,"Operation details","Mon, 2024-01-22 01:13","Cannot complete the install because one or more required items could not be found.
  Software being installed: VIATRA Query and Transformation SDK 2.8.0.202310201322 (org.eclipse.viatra.query.sdk.feature.source.feature.group 2.8.0.202310201322)
  Missing requirement: VIATRA Data Binding Integration 2.8.0.202310201322 (org.eclipse.viatra.addon.databinding.runtime.feature.feature.group 2.8.0.202310201322) requires 'org.eclipse.equinox.p2.iu; org.eclipse.emf.databinding.feature.group 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: VIATRA Query SDK without Sources 2.8.0.202310201322 (org.eclipse.viatra.query.sdk.feature.feature.group 2.8.0.202310201322)
    To: org.eclipse.equinox.p2.iu; org.eclipse.viatra.addon.databinding.runtime.feature.feature.group [2.8.0.202310201322,2.8.0.202310201322]
  Cannot satisfy dependency:
    From: VIATRA Query and Transformation SDK 2.8.0.202310201322 (org.eclipse.viatra.query.sdk.feature.source.feature.group 2.8.0.202310201322)
    To: org.eclipse.equinox.p2.iu; org.eclipse.viatra.query.sdk.feature.feature.group [2.8.0.202310201322,2.8.0.202310201322]"
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-22 00:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-21 23:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-21 07:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-20 07:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-20 04:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-19 18:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-19 15:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Operation details","Fri, 2024-01-19 11:05","Cannot complete the install because one or more required items could not be found.
  Software being installed: Android ADT extensions 4.0.1.201804091552 (cn.ieclipse.adt.ext.feature.feature.group 4.0.1.201804091552)
  Missing requirement: Android ADT extensions 4.0.1.201804091552 (cn.ieclipse.adt.ext.feature.feature.group 4.0.1.201804091552) requires 'org.eclipse.equinox.p2.iu; com.android.ide.eclipse.adt 0.0.0' but it could not be found"
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-19 09:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Operation details","Fri, 2024-01-19 08:37","Cannot complete the install because one or more required items could not be found.
  Software being installed: eTrice 5.0.0.R202308301231 (org.eclipse.etrice.feature.feature.group 5.0.0.R202308301231)
  Missing requirement: eTrice 5.0.0.R202308301231 (org.eclipse.etrice.feature.feature.group 5.0.0.R202308301231) requires 'org.eclipse.equinox.p2.iu; org.eclipse.graphiti 0.8.0' but it could not be found"
"Error Report",eTrice,"Operation details","Fri, 2024-01-19 07:20","Cannot complete the install because one or more required items could not be found.
  Software being installed: eTrice 5.0.0.R202308301231 (org.eclipse.etrice.feature.feature.group 5.0.0.R202308301231)
  Missing requirement: eTrice 5.0.0.R202308301231 (org.eclipse.etrice.feature.feature.group 5.0.0.R202308301231) requires 'org.eclipse.equinox.p2.iu; org.eclipse.graphiti 0.8.0' but it could not be found"
"Error Report",eTrice,"Operation details","Fri, 2024-01-19 07:20","Cannot complete the install because one or more required items could not be found.
  Software being installed: eTrice 5.0.0.R202308301231 (org.eclipse.etrice.feature.feature.group 5.0.0.R202308301231)
  Missing requirement: eTrice 5.0.0.R202308301231 (org.eclipse.etrice.feature.feature.group 5.0.0.R202308301231) requires 'org.eclipse.equinox.p2.iu; org.eclipse.graphiti 0.8.0' but it could not be found"
"Error Report",eTrice,"Operation details","Thu, 2024-01-18 14:44","Cannot complete the install because one or more required items could not be found.
  Software being installed: eTrice CDT Integration Feature 5.0.0.R202308301231 (org.eclipse.etrice.cdt_integration.feature.feature.group 5.0.0.R202308301231)
  Missing requirement: eTrice CDT Integration Feature 5.0.0.R202308301231 (org.eclipse.etrice.cdt_integration.feature.feature.group 5.0.0.R202308301231) requires 'org.eclipse.equinox.p2.iu; org.eclipse.cdt.feature.group 8.0.0' but it could not be found"
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-18 02:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-18 02:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-17 08:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-17 08:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-17 07:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report",eTrice,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-17 07:32","Cannot continue the operation.  There is another install operation in progress."
