title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","YAKINDU Solidity Tools","Operation details","Sat, 2024-05-11 15:34","Cannot complete the install because one or more required items could not be found.
  Software being installed: Solidity Editor Feature 0.8.0.202009011422 (com.yakindu.solidity.feature.feature.group 0.8.0.202009011422)
  Missing requirement: Solidity Tools IDE 0.8.0.202009011422 (com.yakindu.solidity.ide 0.8.0.202009011422) requires 'osgi.bundle; org.slf4j.api 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Solidity Editor Feature 0.8.0.202009011422 (com.yakindu.solidity.feature.feature.group 0.8.0.202009011422)
    To: org.eclipse.equinox.p2.iu; com.yakindu.solidity.ide [0.8.0.202009011422,0.8.0.202009011422]"
"Error Report","YAKINDU Solidity Tools","Operation details","Sat, 2024-05-11 15:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: Solidity Editor Feature 0.8.0.202009011422 (com.yakindu.solidity.feature.feature.group 0.8.0.202009011422)
  Missing requirement: Solidity Tools IDE 0.8.0.202009011422 (com.yakindu.solidity.ide 0.8.0.202009011422) requires 'osgi.bundle; org.slf4j.api 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Solidity Editor Feature 0.8.0.202009011422 (com.yakindu.solidity.feature.feature.group 0.8.0.202009011422)
    To: org.eclipse.equinox.p2.iu; com.yakindu.solidity.ide [0.8.0.202009011422,0.8.0.202009011422]"
"Error Report","YAKINDU Solidity Tools","Operation details","Tue, 2024-04-30 16:36","Cannot complete the install because one or more required items could not be found.
  Software being installed: Solidity Editor Feature 0.8.0.202009011422 (com.yakindu.solidity.feature.feature.group 0.8.0.202009011422)
  Missing requirement: Solidity Tools IDE 0.8.0.202009011422 (com.yakindu.solidity.ide 0.8.0.202009011422) requires 'osgi.bundle; org.slf4j.api 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Solidity Editor Feature 0.8.0.202009011422 (com.yakindu.solidity.feature.feature.group 0.8.0.202009011422)
    To: org.eclipse.equinox.p2.iu; com.yakindu.solidity.ide [0.8.0.202009011422,0.8.0.202009011422]"
"Error Report","YAKINDU Solidity Tools","Operation details","Tue, 2024-04-30 16:31","Cannot complete the install because one or more required items could not be found.
  Software being installed: Solidity Editor Feature 0.8.0.202009011422 (com.yakindu.solidity.feature.feature.group 0.8.0.202009011422)
  Missing requirement: Solidity Tools IDE 0.8.0.202009011422 (com.yakindu.solidity.ide 0.8.0.202009011422) requires 'osgi.bundle; org.slf4j.api 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Solidity Editor Feature 0.8.0.202009011422 (com.yakindu.solidity.feature.feature.group 0.8.0.202009011422)
    To: org.eclipse.equinox.p2.iu; com.yakindu.solidity.ide [0.8.0.202009011422,0.8.0.202009011422]"
"Error Report","YAKINDU Solidity Tools","Operation details","Tue, 2024-04-30 16:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: Solidity Editor Feature 0.8.0.202009011422 (com.yakindu.solidity.feature.feature.group 0.8.0.202009011422)
  Missing requirement: Solidity Tools IDE 0.8.0.202009011422 (com.yakindu.solidity.ide 0.8.0.202009011422) requires 'osgi.bundle; org.slf4j.api 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Solidity Editor Feature 0.8.0.202009011422 (com.yakindu.solidity.feature.feature.group 0.8.0.202009011422)
    To: org.eclipse.equinox.p2.iu; com.yakindu.solidity.ide [0.8.0.202009011422,0.8.0.202009011422]"
"Error Report","YAKINDU Solidity Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-30 15:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","YAKINDU Solidity Tools","Operation details","Sun, 2024-04-21 07:29","Cannot complete the install because one or more required items could not be found.
  Software being installed: Solidity Editor Feature 0.8.0.202009011422 (com.yakindu.solidity.feature.feature.group 0.8.0.202009011422)
  Missing requirement: Solidity Tools IDE 0.8.0.202009011422 (com.yakindu.solidity.ide 0.8.0.202009011422) requires 'osgi.bundle; org.slf4j.api 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Solidity Editor Feature 0.8.0.202009011422 (com.yakindu.solidity.feature.feature.group 0.8.0.202009011422)
    To: org.eclipse.equinox.p2.iu; com.yakindu.solidity.ide [0.8.0.202009011422,0.8.0.202009011422]"
"Error Report","YAKINDU Solidity Tools","Operation details","Fri, 2024-04-19 07:06","Cannot complete the install because one or more required items could not be found.
  Software being installed: Solidity Editor Feature 0.8.0.202009011422 (com.yakindu.solidity.feature.feature.group 0.8.0.202009011422)
  Missing requirement: Solidity Tools IDE 0.8.0.202009011422 (com.yakindu.solidity.ide 0.8.0.202009011422) requires 'osgi.bundle; org.slf4j.api 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Solidity Editor Feature 0.8.0.202009011422 (com.yakindu.solidity.feature.feature.group 0.8.0.202009011422)
    To: org.eclipse.equinox.p2.iu; com.yakindu.solidity.ide [0.8.0.202009011422,0.8.0.202009011422]"
"Error Report","YAKINDU Solidity Tools","Operation details","Mon, 2023-10-09 09:47","Cannot complete the install because one or more required items could not be found.
  Software being installed: Solidity Editor Feature 0.8.0.202009011422 (com.yakindu.solidity.feature.feature.group 0.8.0.202009011422)
  Missing requirement: Solidity Tools IDE 0.8.0.202009011422 (com.yakindu.solidity.ide 0.8.0.202009011422) requires 'osgi.bundle; org.slf4j.api 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Solidity Editor Feature 0.8.0.202009011422 (com.yakindu.solidity.feature.feature.group 0.8.0.202009011422)
    To: org.eclipse.equinox.p2.iu; com.yakindu.solidity.ide [0.8.0.202009011422,0.8.0.202009011422]"
"Error Report","YAKINDU Solidity Tools","Operation details","Fri, 2023-09-15 05:14","Cannot complete the install because one or more required items could not be found.
  Software being installed: Solidity Editor Feature 0.8.0.202009011422 (com.yakindu.solidity.feature.feature.group 0.8.0.202009011422)
  Missing requirement: Solidity Tools IDE 0.8.0.202009011422 (com.yakindu.solidity.ide 0.8.0.202009011422) requires 'osgi.bundle; org.slf4j.api 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Solidity Editor Feature 0.8.0.202009011422 (com.yakindu.solidity.feature.feature.group 0.8.0.202009011422)
    To: org.eclipse.equinox.p2.iu; com.yakindu.solidity.ide [0.8.0.202009011422,0.8.0.202009011422]"
"Error Report","YAKINDU Solidity Tools","Operation details","Fri, 2023-09-15 05:11","Cannot complete the install because one or more required items could not be found.
  Software being installed: Solidity Editor Feature 0.8.0.202009011422 (com.yakindu.solidity.feature.feature.group 0.8.0.202009011422)
  Missing requirement: Solidity Tools IDE 0.8.0.202009011422 (com.yakindu.solidity.ide 0.8.0.202009011422) requires 'osgi.bundle; org.slf4j.api 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Solidity Editor Feature 0.8.0.202009011422 (com.yakindu.solidity.feature.feature.group 0.8.0.202009011422)
    To: org.eclipse.equinox.p2.iu; com.yakindu.solidity.ide [0.8.0.202009011422,0.8.0.202009011422]"
