title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Mylyn/Gitea Tasks Connector","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 10:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Mylyn/Gitea Tasks Connector","Operation details","Sat, 2024-02-03 21:04","Cannot complete the install because one or more required items could not be found.
  Software being installed: Mylyn/Gitea Tasks Connector 0.3.1 (io.gitea.mylyn.feature.group 0.3.1)
  Missing requirement: Mylyn/Gitea Tasks Connector 0.3.1 (io.gitea.mylyn.feature.group 0.3.1) requires 'org.eclipse.equinox.p2.iu; org.eclipse.mylyn.tasks.core [3.8.0,4.0.0)' but it could not be found"
"Error Report","Mylyn/Gitea Tasks Connector","Operation details","Wed, 2024-01-10 14:59","Cannot complete the install because one or more required items could not be found.
  Software being installed: Mylyn/Gitea Tasks Connector 0.3.1 (io.gitea.mylyn.feature.group 0.3.1)
  Missing requirement: Mylyn/Gitea Tasks Connector 0.3.1 (io.gitea.mylyn.feature.group 0.3.1) requires 'org.eclipse.equinox.p2.iu; org.eclipse.mylyn.tasks.core [3.8.0,4.0.0)' but it could not be found"
"Error Report","Mylyn/Gitea Tasks Connector","Operation details","Sun, 2024-01-07 01:59","Cannot complete the install because one or more required items could not be found.
  Software being installed: Mylyn/Gitea Tasks Connector 0.3.1 (io.gitea.mylyn.feature.group 0.3.1)
  Missing requirement: Mylyn/Gitea Tasks Connector 0.3.1 (io.gitea.mylyn.feature.group 0.3.1) requires 'org.eclipse.equinox.p2.iu; org.eclipse.mylyn.tasks.core [3.8.0,4.0.0)' but it could not be found"
"Error Report","Mylyn/Gitea Tasks Connector","Operation details","Sun, 2024-01-07 01:56","Cannot complete the install because one or more required items could not be found.
  Software being installed: Mylyn/Gitea Tasks Connector 0.3.1 (io.gitea.mylyn.feature.group 0.3.1)
  Missing requirement: Mylyn/Gitea Tasks Connector 0.3.1 (io.gitea.mylyn.feature.group 0.3.1) requires 'org.eclipse.equinox.p2.iu; org.eclipse.mylyn.tasks.core [3.8.0,4.0.0)' but it could not be found"
"Error Report","Mylyn/Gitea Tasks Connector","Operation details","Sun, 2024-01-07 01:53","Cannot complete the install because one or more required items could not be found.
  Software being installed: Mylyn/Gitea Tasks Connector 0.3.1 (io.gitea.mylyn.feature.group 0.3.1)
  Missing requirement: Mylyn/Gitea Tasks Connector 0.3.1 (io.gitea.mylyn.feature.group 0.3.1) requires 'org.eclipse.equinox.p2.iu; org.eclipse.mylyn.tasks.core [3.8.0,4.0.0)' but it could not be found"
"Error Report","Mylyn/Gitea Tasks Connector","Operation details","Sun, 2024-01-07 01:50","Cannot complete the install because one or more required items could not be found.
  Software being installed: Mylyn/Gitea Tasks Connector 0.3.1 (io.gitea.mylyn.feature.group 0.3.1)
  Missing requirement: Mylyn/Gitea Tasks Connector 0.3.1 (io.gitea.mylyn.feature.group 0.3.1) requires 'org.eclipse.equinox.p2.iu; org.eclipse.mylyn.tasks.core [3.8.0,4.0.0)' but it could not be found"
"Error Report","Mylyn/Gitea Tasks Connector","Operation details","Sun, 2023-12-24 13:26","Cannot complete the install because one or more required items could not be found.
  Software being installed: Mylyn/Gitea Tasks Connector 0.3.1 (io.gitea.mylyn.feature.group 0.3.1)
  Missing requirement: Mylyn/Gitea Tasks Connector 0.3.1 (io.gitea.mylyn.feature.group 0.3.1) requires 'org.eclipse.equinox.p2.iu; org.eclipse.mylyn.tasks.core [3.8.0,4.0.0)' but it could not be found"
"Error Report","Mylyn/Gitea Tasks Connector","Operation details","Wed, 2023-12-06 17:38","Cannot complete the install because one or more required items could not be found.
  Software being installed: Mylyn/Gitea Tasks Connector 0.3.1 (io.gitea.mylyn.feature.group 0.3.1)
  Missing requirement: Mylyn/Gitea Tasks Connector 0.3.1 (io.gitea.mylyn.feature.group 0.3.1) requires 'org.eclipse.equinox.p2.iu; org.eclipse.mylyn.tasks.core [3.8.0,4.0.0)' but it could not be found"
"Error Report","Mylyn/Gitea Tasks Connector","Operation details","Tue, 2023-11-28 04:40","Cannot complete the install because one or more required items could not be found.
  Software being installed: Mylyn/Gitea Tasks Connector 0.3.1 (io.gitea.mylyn.feature.group 0.3.1)
  Missing requirement: Mylyn/Gitea Tasks Connector 0.3.1 (io.gitea.mylyn.feature.group 0.3.1) requires 'org.eclipse.equinox.p2.iu; org.eclipse.mylyn.tasks.core [3.8.0,4.0.0)' but it could not be found"
"Error Report","Mylyn/Gitea Tasks Connector","Operation details","Sun, 2023-11-26 02:26","Cannot complete the install because one or more required items could not be found.
  Software being installed: Mylyn/Gitea Tasks Connector 0.3.1 (io.gitea.mylyn.feature.group 0.3.1)
  Missing requirement: Mylyn/Gitea Tasks Connector 0.3.1 (io.gitea.mylyn.feature.group 0.3.1) requires 'org.eclipse.equinox.p2.iu; org.eclipse.mylyn.tasks.core [3.8.0,4.0.0)' but it could not be found"
"Error Report","Mylyn/Gitea Tasks Connector","Operation details","Sun, 2023-11-26 02:12","Cannot complete the install because one or more required items could not be found.
  Software being installed: Mylyn/Gitea Tasks Connector 0.3.1 (io.gitea.mylyn.feature.group 0.3.1)
  Missing requirement: Mylyn/Gitea Tasks Connector 0.3.1 (io.gitea.mylyn.feature.group 0.3.1) requires 'org.eclipse.equinox.p2.iu; org.eclipse.mylyn.tasks.core [3.8.0,4.0.0)' but it could not be found"
"Error Report","Mylyn/Gitea Tasks Connector","Operation details","Sat, 2023-11-25 07:52","Cannot complete the install because one or more required items could not be found.
  Software being installed: Mylyn/Gitea Tasks Connector 0.3.1 (io.gitea.mylyn.feature.group 0.3.1)
  Missing requirement: Mylyn/Gitea Tasks Connector 0.3.1 (io.gitea.mylyn.feature.group 0.3.1) requires 'org.eclipse.equinox.p2.iu; org.eclipse.mylyn.tasks.core [3.8.0,4.0.0)' but it could not be found"
"Error Report","Mylyn/Gitea Tasks Connector","Operation details","Sat, 2023-11-25 07:52","Cannot complete the install because one or more required items could not be found.
  Software being installed: Mylyn/Gitea Tasks Connector 0.3.1 (io.gitea.mylyn.feature.group 0.3.1)
  Missing requirement: Mylyn/Gitea Tasks Connector 0.3.1 (io.gitea.mylyn.feature.group 0.3.1) requires 'org.eclipse.equinox.p2.iu; org.eclipse.mylyn.tasks.core [3.8.0,4.0.0)' but it could not be found"
"Error Report","Mylyn/Gitea Tasks Connector","Operation details","Sat, 2023-11-25 07:36","Cannot complete the install because one or more required items could not be found.
  Software being installed: Mylyn/Gitea Tasks Connector 0.3.1 (io.gitea.mylyn.feature.group 0.3.1)
  Missing requirement: Mylyn/Gitea Tasks Connector 0.3.1 (io.gitea.mylyn.feature.group 0.3.1) requires 'org.eclipse.equinox.p2.iu; org.eclipse.mylyn.tasks.core [3.8.0,4.0.0)' but it could not be found"
"Error Report","Mylyn/Gitea Tasks Connector","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-11 10:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Mylyn/Gitea Tasks Connector","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-17 10:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Mylyn/Gitea Tasks Connector","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-17 10:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Mylyn/Gitea Tasks Connector","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-17 10:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Mylyn/Gitea Tasks Connector","Operation details","Mon, 2023-10-16 12:28","Cannot complete the install because one or more required items could not be found.
  Software being installed: Mylyn/Gitea Tasks Connector 0.3.1 (io.gitea.mylyn.feature.group 0.3.1)
  Missing requirement: Mylyn/Gitea Tasks Connector 0.3.1 (io.gitea.mylyn.feature.group 0.3.1) requires 'org.eclipse.equinox.p2.iu; org.eclipse.mylyn.tasks.core [3.8.0,4.0.0)' but it could not be found"
"Error Report","Mylyn/Gitea Tasks Connector","Operation details","Mon, 2023-10-16 05:39","Cannot complete the install because one or more required items could not be found.
  Software being installed: Mylyn/Gitea Tasks Connector 0.3.1 (io.gitea.mylyn.feature.group 0.3.1)
  Missing requirement: Mylyn/Gitea Tasks Connector 0.3.1 (io.gitea.mylyn.feature.group 0.3.1) requires 'org.eclipse.equinox.p2.iu; org.eclipse.mylyn.tasks.core [3.8.0,4.0.0)' but it could not be found"
"Error Report","Mylyn/Gitea Tasks Connector","Operation details","Thu, 2023-10-12 18:18","Cannot complete the install because one or more required items could not be found.
  Software being installed: Mylyn/Gitea Tasks Connector 0.3.1 (io.gitea.mylyn.feature.group 0.3.1)
  Missing requirement: Mylyn/Gitea Tasks Connector 0.3.1 (io.gitea.mylyn.feature.group 0.3.1) requires 'org.eclipse.equinox.p2.iu; org.eclipse.mylyn.tasks.core [3.8.0,4.0.0)' but it could not be found"
"Error Report","Mylyn/Gitea Tasks Connector","Operation details","Thu, 2023-10-12 05:59","Cannot complete the install because one or more required items could not be found.
  Software being installed: Mylyn/Gitea Tasks Connector 0.3.1 (io.gitea.mylyn.feature.group 0.3.1)
  Missing requirement: Mylyn/Gitea Tasks Connector 0.3.1 (io.gitea.mylyn.feature.group 0.3.1) requires 'org.eclipse.equinox.p2.iu; org.eclipse.mylyn.tasks.core [3.8.0,4.0.0)' but it could not be found"
"Error Report","Mylyn/Gitea Tasks Connector","Operation details","Tue, 2023-10-10 12:35","Cannot complete the install because one or more required items could not be found.
  Software being installed: Mylyn/Gitea Tasks Connector 0.3.1 (io.gitea.mylyn.feature.group 0.3.1)
  Missing requirement: Mylyn/Gitea Tasks Connector 0.3.1 (io.gitea.mylyn.feature.group 0.3.1) requires 'org.eclipse.equinox.p2.iu; org.eclipse.mylyn.tasks.core [3.8.0,4.0.0)' but it could not be found"
"Error Report","Mylyn/Gitea Tasks Connector","Operation details","Tue, 2023-10-10 12:33","Cannot complete the install because one or more required items could not be found.
  Software being installed: Mylyn/Gitea Tasks Connector 0.3.1 (io.gitea.mylyn.feature.group 0.3.1)
  Missing requirement: Mylyn/Gitea Tasks Connector 0.3.1 (io.gitea.mylyn.feature.group 0.3.1) requires 'org.eclipse.equinox.p2.iu; org.eclipse.mylyn.tasks.core [3.8.0,4.0.0)' but it could not be found"
"Error Report","Mylyn/Gitea Tasks Connector","Operation details","Tue, 2023-10-10 12:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: Mylyn/Gitea Tasks Connector 0.3.1 (io.gitea.mylyn.feature.group 0.3.1)
  Missing requirement: Mylyn/Gitea Tasks Connector 0.3.1 (io.gitea.mylyn.feature.group 0.3.1) requires 'org.eclipse.equinox.p2.iu; org.eclipse.mylyn.tasks.core [3.8.0,4.0.0)' but it could not be found"
"Error Report","Mylyn/Gitea Tasks Connector","Operation details","Tue, 2023-10-10 12:25","Cannot complete the install because one or more required items could not be found.
  Software being installed: Mylyn/Gitea Tasks Connector 0.3.1 (io.gitea.mylyn.feature.group 0.3.1)
  Missing requirement: Mylyn/Gitea Tasks Connector 0.3.1 (io.gitea.mylyn.feature.group 0.3.1) requires 'org.eclipse.equinox.p2.iu; org.eclipse.mylyn.tasks.core [3.8.0,4.0.0)' but it could not be found"
"Error Report","Mylyn/Gitea Tasks Connector","Operation details","Tue, 2023-10-10 12:24","Cannot complete the install because one or more required items could not be found.
  Software being installed: Mylyn/Gitea Tasks Connector 0.3.1 (io.gitea.mylyn.feature.group 0.3.1)
  Missing requirement: Mylyn/Gitea Tasks Connector 0.3.1 (io.gitea.mylyn.feature.group 0.3.1) requires 'org.eclipse.equinox.p2.iu; org.eclipse.mylyn.tasks.core [3.8.0,4.0.0)' but it could not be found"
"Error Report","Mylyn/Gitea Tasks Connector","Operation details","Tue, 2023-10-10 12:24","Cannot complete the install because one or more required items could not be found.
  Software being installed: Mylyn/Gitea Tasks Connector 0.3.1 (io.gitea.mylyn.feature.group 0.3.1)
  Missing requirement: Mylyn/Gitea Tasks Connector 0.3.1 (io.gitea.mylyn.feature.group 0.3.1) requires 'org.eclipse.equinox.p2.iu; org.eclipse.mylyn.tasks.core [3.8.0,4.0.0)' but it could not be found"
"Error Report","Mylyn/Gitea Tasks Connector","Operation details","Sun, 2023-10-08 01:47","Cannot complete the install because one or more required items could not be found.
  Software being installed: Mylyn/Gitea Tasks Connector 0.3.1 (io.gitea.mylyn.feature.group 0.3.1)
  Missing requirement: Mylyn/Gitea Tasks Connector 0.3.1 (io.gitea.mylyn.feature.group 0.3.1) requires 'org.eclipse.equinox.p2.iu; org.eclipse.mylyn.tasks.core [3.8.0,4.0.0)' but it could not be found"
"Error Report","Mylyn/Gitea Tasks Connector","Operation details","Sat, 2023-10-07 23:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: Mylyn/Gitea Tasks Connector 0.3.1 (io.gitea.mylyn.feature.group 0.3.1)
  Missing requirement: Mylyn/Gitea Tasks Connector 0.3.1 (io.gitea.mylyn.feature.group 0.3.1) requires 'org.eclipse.equinox.p2.iu; org.eclipse.mylyn.tasks.core [3.8.0,4.0.0)' but it could not be found"
"Error Report","Mylyn/Gitea Tasks Connector",操作の詳細,"Thu, 2023-10-05 21:51","1 つ以上の必須項目が見つからないため、インストールを完了できません。
  Software being installed: Mylyn/Gitea Tasks Connector 0.3.1 (io.gitea.mylyn.feature.group 0.3.1)
  Missing requirement: Mylyn/Gitea Tasks Connector 0.3.1 (io.gitea.mylyn.feature.group 0.3.1) requires 'org.eclipse.equinox.p2.iu; org.eclipse.mylyn.tasks.core [3.8.0,4.0.0)' but it could not be found"
"Error Report","Mylyn/Gitea Tasks Connector",操作の詳細,"Thu, 2023-10-05 21:31","1 つ以上の必須項目が見つからないため、インストールを完了できません。
  Software being installed: Mylyn/Gitea Tasks Connector 0.3.1 (io.gitea.mylyn.feature.group 0.3.1)
  Missing requirement: Mylyn/Gitea Tasks Connector 0.3.1 (io.gitea.mylyn.feature.group 0.3.1) requires 'org.eclipse.equinox.p2.iu; org.eclipse.mylyn.tasks.core [3.8.0,4.0.0)' but it could not be found"
"Error Report","Mylyn/Gitea Tasks Connector","Operation details","Thu, 2023-10-05 00:46","Cannot complete the install because one or more required items could not be found.
  Software being installed: Mylyn/Gitea Tasks Connector 0.3.1 (io.gitea.mylyn.feature.group 0.3.1)
  Missing requirement: Mylyn/Gitea Tasks Connector 0.3.1 (io.gitea.mylyn.feature.group 0.3.1) requires 'org.eclipse.equinox.p2.iu; org.eclipse.mylyn.tasks.core [3.8.0,4.0.0)' but it could not be found"
"Error Report","Mylyn/Gitea Tasks Connector","Operation details","Thu, 2023-10-05 00:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: Mylyn/Gitea Tasks Connector 0.3.1 (io.gitea.mylyn.feature.group 0.3.1)
  Missing requirement: Mylyn/Gitea Tasks Connector 0.3.1 (io.gitea.mylyn.feature.group 0.3.1) requires 'org.eclipse.equinox.p2.iu; org.eclipse.mylyn.tasks.core [3.8.0,4.0.0)' but it could not be found"
"Error Report","Mylyn/Gitea Tasks Connector","Operation details","Wed, 2023-10-04 23:45","Cannot complete the install because one or more required items could not be found.
  Software being installed: Mylyn/Gitea Tasks Connector 0.3.1 (io.gitea.mylyn.feature.group 0.3.1)
  Missing requirement: Mylyn/Gitea Tasks Connector 0.3.1 (io.gitea.mylyn.feature.group 0.3.1) requires 'org.eclipse.equinox.p2.iu; org.eclipse.mylyn.tasks.core [3.8.0,4.0.0)' but it could not be found"
"Error Report","Mylyn/Gitea Tasks Connector","Operation details","Wed, 2023-10-04 23:41","Cannot complete the install because one or more required items could not be found.
  Software being installed: Mylyn/Gitea Tasks Connector 0.3.1 (io.gitea.mylyn.feature.group 0.3.1)
  Missing requirement: Mylyn/Gitea Tasks Connector 0.3.1 (io.gitea.mylyn.feature.group 0.3.1) requires 'org.eclipse.equinox.p2.iu; org.eclipse.mylyn.tasks.core [3.8.0,4.0.0)' but it could not be found"
"Error Report","Mylyn/Gitea Tasks Connector","Operation details","Sat, 2023-09-30 03:36","Cannot complete the install because one or more required items could not be found.
  Software being installed: Mylyn/Gitea Tasks Connector 0.3.1 (io.gitea.mylyn.feature.group 0.3.1)
  Missing requirement: Mylyn/Gitea Tasks Connector 0.3.1 (io.gitea.mylyn.feature.group 0.3.1) requires 'org.eclipse.equinox.p2.iu; org.eclipse.mylyn.tasks.core [3.8.0,4.0.0)' but it could not be found"
"Error Report","Mylyn/Gitea Tasks Connector","Operation details","Tue, 2023-09-26 22:08","Cannot complete the install because one or more required items could not be found.
  Software being installed: Mylyn/Gitea Tasks Connector 0.3.1 (io.gitea.mylyn.feature.group 0.3.1)
  Missing requirement: Mylyn/Gitea Tasks Connector 0.3.1 (io.gitea.mylyn.feature.group 0.3.1) requires 'org.eclipse.equinox.p2.iu; org.eclipse.mylyn.tasks.core [3.8.0,4.0.0)' but it could not be found"
"Error Report","Mylyn/Gitea Tasks Connector","Operation details","Mon, 2023-09-25 22:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: Mylyn/Gitea Tasks Connector 0.3.1 (io.gitea.mylyn.feature.group 0.3.1)
  Missing requirement: Mylyn/Gitea Tasks Connector 0.3.1 (io.gitea.mylyn.feature.group 0.3.1) requires 'org.eclipse.equinox.p2.iu; org.eclipse.mylyn.tasks.core [3.8.0,4.0.0)' but it could not be found"
"Error Report","Mylyn/Gitea Tasks Connector","Operation details","Mon, 2023-09-25 22:16","Cannot complete the install because one or more required items could not be found.
  Software being installed: Mylyn/Gitea Tasks Connector 0.3.1 (io.gitea.mylyn.feature.group 0.3.1)
  Missing requirement: Mylyn/Gitea Tasks Connector 0.3.1 (io.gitea.mylyn.feature.group 0.3.1) requires 'org.eclipse.equinox.p2.iu; org.eclipse.mylyn.tasks.core [3.8.0,4.0.0)' but it could not be found"
"Error Report","Mylyn/Gitea Tasks Connector","Operation details","Sun, 2023-09-24 18:57","Cannot complete the install because one or more required items could not be found.
  Software being installed: Mylyn/Gitea Tasks Connector 0.3.1 (io.gitea.mylyn.feature.group 0.3.1)
  Missing requirement: Mylyn/Gitea Tasks Connector 0.3.1 (io.gitea.mylyn.feature.group 0.3.1) requires 'org.eclipse.equinox.p2.iu; org.eclipse.mylyn.tasks.core [3.8.0,4.0.0)' but it could not be found"
"Error Report","Mylyn/Gitea Tasks Connector","Operation details","Sun, 2023-09-24 18:49","Cannot complete the install because one or more required items could not be found.
  Software being installed: Mylyn/Gitea Tasks Connector 0.3.1 (io.gitea.mylyn.feature.group 0.3.1)
  Missing requirement: Mylyn/Gitea Tasks Connector 0.3.1 (io.gitea.mylyn.feature.group 0.3.1) requires 'org.eclipse.equinox.p2.iu; org.eclipse.mylyn.tasks.core [3.8.0,4.0.0)' but it could not be found"
"Error Report","Mylyn/Gitea Tasks Connector","Operation details","Wed, 2023-09-20 05:40","Cannot complete the install because one or more required items could not be found.
  Software being installed: Mylyn/Gitea Tasks Connector 0.3.1 (io.gitea.mylyn.feature.group 0.3.1)
  Missing requirement: Mylyn/Gitea Tasks Connector 0.3.1 (io.gitea.mylyn.feature.group 0.3.1) requires 'org.eclipse.equinox.p2.iu; org.eclipse.mylyn.tasks.core [3.8.0,4.0.0)' but it could not be found"
"Error Report","Mylyn/Gitea Tasks Connector","Operation details","Thu, 2023-09-14 19:18","Cannot complete the install because one or more required items could not be found.
  Software being installed: Mylyn/Gitea Tasks Connector 0.3.1 (io.gitea.mylyn.feature.group 0.3.1)
  Missing requirement: Mylyn/Gitea Tasks Connector 0.3.1 (io.gitea.mylyn.feature.group 0.3.1) requires 'org.eclipse.equinox.p2.iu; org.eclipse.mylyn.tasks.core [3.8.0,4.0.0)' but it could not be found"
"Error Report","Mylyn/Gitea Tasks Connector","Operation details","Thu, 2023-09-14 03:22","Cannot complete the install because one or more required items could not be found.
  Software being installed: Mylyn/Gitea Tasks Connector 0.3.1 (io.gitea.mylyn.feature.group 0.3.1)
  Missing requirement: Mylyn/Gitea Tasks Connector 0.3.1 (io.gitea.mylyn.feature.group 0.3.1) requires 'org.eclipse.equinox.p2.iu; org.eclipse.mylyn.tasks.core [3.8.0,4.0.0)' but it could not be found"
"Error Report","Mylyn/Gitea Tasks Connector","Operation details","Wed, 2023-09-13 19:28","Cannot complete the install because one or more required items could not be found.
  Software being installed: Mylyn/Gitea Tasks Connector 0.3.1 (io.gitea.mylyn.feature.group 0.3.1)
  Missing requirement: Mylyn/Gitea Tasks Connector 0.3.1 (io.gitea.mylyn.feature.group 0.3.1) requires 'org.eclipse.equinox.p2.iu; org.eclipse.mylyn.tasks.core [3.8.0,4.0.0)' but it could not be found"
"Error Report","Mylyn/Gitea Tasks Connector","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-12 07:19","Cannot continue the operation.  There is another install operation in progress."
