title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","ADT Classic Outline","Operation details","Thu, 2024-05-09 12:17","Cannot complete the install because one or more required items could not be found.
  Software being installed: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
  Missing requirement: Classic Outline 1.0.5.202308292325 (com.abapblog.classicOutline 1.0.5.202308292325) requires 'osgi.bundle; com.sap.conn.jco 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
    To: org.eclipse.equinox.p2.iu; com.abapblog.classicOutline [1.0.5.202308292325,1.0.5.202308292325]"
"Error Report","ADT Classic Outline","Operation details","Thu, 2024-05-09 12:16","Cannot complete the install because one or more required items could not be found.
  Software being installed: ADT Extensions - Commands 1.0.7.202308202221 (com.abapblog.adt.extension.feature.feature.group 1.0.7.202308202221)
  Missing requirement: ABAP Project Extensions 1.0.7.202308202221 (com.abapblog.adt.extension 1.0.7.202308202221) requires 'osgi.bundle; com.sap.adt.tools.core.base 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ADT Extensions - Commands 1.0.7.202308202221 (com.abapblog.adt.extension.feature.feature.group 1.0.7.202308202221)
    To: org.eclipse.equinox.p2.iu; com.abapblog.adt.extension [1.0.7.202308202221,1.0.7.202308202221]"
"Error Report","ADT Classic Outline","Operation details","Thu, 2024-05-09 12:16","Cannot complete the install because one or more required items could not be found.
  Software being installed: ADT Extensions - Commands 1.0.7.202308202221 (com.abapblog.adt.extension.feature.feature.group 1.0.7.202308202221)
  Missing requirement: ABAP Project Extensions 1.0.7.202308202221 (com.abapblog.adt.extension 1.0.7.202308202221) requires 'osgi.bundle; com.sap.adt.tools.core.base 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ADT Extensions - Commands 1.0.7.202308202221 (com.abapblog.adt.extension.feature.feature.group 1.0.7.202308202221)
    To: org.eclipse.equinox.p2.iu; com.abapblog.adt.extension [1.0.7.202308202221,1.0.7.202308202221]"
"Error Report","ADT Classic Outline","Operation details","Thu, 2024-05-09 12:15","Cannot complete the install because one or more required items could not be found.
  Software being installed: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
  Missing requirement: Classic Outline 1.0.5.202308292325 (com.abapblog.classicOutline 1.0.5.202308292325) requires 'osgi.bundle; com.sap.conn.jco 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
    To: org.eclipse.equinox.p2.iu; com.abapblog.classicOutline [1.0.5.202308292325,1.0.5.202308292325]"
"Error Report","ADT Classic Outline","Operation details","Thu, 2024-05-09 12:13","Cannot complete the install because one or more required items could not be found.
  Software being installed: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
  Missing requirement: Classic Outline 1.0.5.202308292325 (com.abapblog.classicOutline 1.0.5.202308292325) requires 'osgi.bundle; com.sap.conn.jco 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
    To: org.eclipse.equinox.p2.iu; com.abapblog.classicOutline [1.0.5.202308292325,1.0.5.202308292325]"
"Error Report","ADT Classic Outline","Operation details","Thu, 2024-05-09 12:13","Cannot complete the install because one or more required items could not be found.
  Software being installed: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
  Missing requirement: Classic Outline 1.0.5.202308292325 (com.abapblog.classicOutline 1.0.5.202308292325) requires 'osgi.bundle; com.sap.conn.jco 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
    To: org.eclipse.equinox.p2.iu; com.abapblog.classicOutline [1.0.5.202308292325,1.0.5.202308292325]"
"Error Report","ADT Classic Outline","Operation details","Thu, 2024-05-09 02:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
  Missing requirement: Classic Outline 1.0.5.202308292325 (com.abapblog.classicOutline 1.0.5.202308292325) requires 'bundle com.sap.conn.jco 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
    To: com.abapblog.classicOutline [1.0.5.202308292325]"
"Error Report","ADT Classic Outline","Operation details","Tue, 2024-05-07 15:29","Cannot complete the install because one or more required items could not be found.
  Software being installed: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
  Missing requirement: Classic Outline 1.0.5.202308292325 (com.abapblog.classicOutline 1.0.5.202308292325) requires 'osgi.bundle; com.sap.conn.jco 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
    To: org.eclipse.equinox.p2.iu; com.abapblog.classicOutline [1.0.5.202308292325,1.0.5.202308292325]"
"Error Report","ADT Classic Outline","Operation details","Sun, 2024-04-28 17:13","Cannot complete the install because one or more required items could not be found.
  Software being installed: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
  Missing requirement: Classic Outline 1.0.5.202308292325 (com.abapblog.classicOutline 1.0.5.202308292325) requires 'osgi.bundle; com.sap.conn.jco 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
    To: org.eclipse.equinox.p2.iu; com.abapblog.classicOutline [1.0.5.202308292325,1.0.5.202308292325]"
"Error Report","ADT Classic Outline","Operation details","Fri, 2024-04-26 16:55","Cannot complete the install because one or more required items could not be found.
  Software being installed: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
  Missing requirement: Classic Outline 1.0.5.202308292325 (com.abapblog.classicOutline 1.0.5.202308292325) requires 'osgi.bundle; com.sap.conn.jco 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
    To: org.eclipse.equinox.p2.iu; com.abapblog.classicOutline [1.0.5.202308292325,1.0.5.202308292325]"
"Error Report","ADT Classic Outline","Operation details","Wed, 2024-04-24 20:18","Cannot complete the install because one or more required items could not be found.
  Software being installed: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
  Missing requirement: Classic Outline 1.0.5.202308292325 (com.abapblog.classicOutline 1.0.5.202308292325) requires 'osgi.bundle; com.sap.conn.jco 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
    To: org.eclipse.equinox.p2.iu; com.abapblog.classicOutline [1.0.5.202308292325,1.0.5.202308292325]"
"Error Report","ADT Classic Outline","Operation details","Wed, 2024-04-24 20:17","Cannot complete the install because one or more required items could not be found.
  Software being installed: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
  Missing requirement: Classic Outline 1.0.5.202308292325 (com.abapblog.classicOutline 1.0.5.202308292325) requires 'osgi.bundle; com.sap.conn.jco 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
    To: org.eclipse.equinox.p2.iu; com.abapblog.classicOutline [1.0.5.202308292325,1.0.5.202308292325]"
"Error Report","ADT Classic Outline","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 06:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ADT Classic Outline","Operation details","Mon, 2024-04-22 17:27","Cannot complete the install because one or more required items could not be found.
  Software being installed: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
  Missing requirement: Classic Outline 1.0.5.202308292325 (com.abapblog.classicOutline 1.0.5.202308292325) requires 'osgi.bundle; com.sap.conn.jco 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
    To: org.eclipse.equinox.p2.iu; com.abapblog.classicOutline [1.0.5.202308292325,1.0.5.202308292325]"
"Error Report","ADT Classic Outline","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 11:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ADT Classic Outline","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 05:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ADT Classic Outline","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 05:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ADT Classic Outline","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-22 11:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ADT Classic Outline","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-17 06:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ADT Classic Outline","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-17 06:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ADT Classic Outline","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-15 04:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ADT Classic Outline","Operation details","Mon, 2024-01-08 04:06","Cannot complete the install because one or more required items could not be found.
  Software being installed: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
  Missing requirement: Classic Outline 1.0.5.202308292325 (com.abapblog.classicOutline 1.0.5.202308292325) requires 'osgi.bundle; com.sap.conn.jco 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
    To: org.eclipse.equinox.p2.iu; com.abapblog.classicOutline [1.0.5.202308292325,1.0.5.202308292325]"
"Error Report","ADT Classic Outline","Operation details","Thu, 2024-01-04 20:29","Cannot complete the install because one or more required items could not be found.
  Software being installed: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
  Missing requirement: Classic Outline 1.0.5.202308292325 (com.abapblog.classicOutline 1.0.5.202308292325) requires 'osgi.bundle; com.sap.conn.jco 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
    To: org.eclipse.equinox.p2.iu; com.abapblog.classicOutline [1.0.5.202308292325,1.0.5.202308292325]"
"Error Report","ADT Classic Outline","Operation details","Wed, 2024-01-03 00:05","Cannot complete the install because one or more required items could not be found.
  Software being installed: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
  Missing requirement: Classic Outline 1.0.5.202308292325 (com.abapblog.classicOutline 1.0.5.202308292325) requires 'osgi.bundle; com.sap.conn.jco 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
    To: org.eclipse.equinox.p2.iu; com.abapblog.classicOutline [1.0.5.202308292325,1.0.5.202308292325]"
"Error Report","ADT Classic Outline","Operation details","Sun, 2023-12-17 10:17","Cannot complete the install because one or more required items could not be found.
  Software being installed: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
  Missing requirement: Classic Outline 1.0.5.202308292325 (com.abapblog.classicOutline 1.0.5.202308292325) requires 'osgi.bundle; com.sap.conn.jco 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
    To: org.eclipse.equinox.p2.iu; com.abapblog.classicOutline [1.0.5.202308292325,1.0.5.202308292325]"
"Error Report","ADT Classic Outline","Operation details","Tue, 2023-12-12 02:23","Cannot complete the install because one or more required items could not be found.
  Software being installed: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
  Missing requirement: Classic Outline 1.0.5.202308292325 (com.abapblog.classicOutline 1.0.5.202308292325) requires 'osgi.bundle; com.sap.conn.jco 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
    To: org.eclipse.equinox.p2.iu; com.abapblog.classicOutline [1.0.5.202308292325,1.0.5.202308292325]"
"Error Report","ADT Classic Outline","Operation details","Tue, 2023-12-12 02:23","Cannot complete the install because one or more required items could not be found.
  Software being installed: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
  Missing requirement: Classic Outline 1.0.5.202308292325 (com.abapblog.classicOutline 1.0.5.202308292325) requires 'osgi.bundle; com.sap.conn.jco 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
    To: org.eclipse.equinox.p2.iu; com.abapblog.classicOutline [1.0.5.202308292325,1.0.5.202308292325]"
"Error Report","ADT Classic Outline","Operation details","Mon, 2023-12-11 17:23","Cannot complete the install because one or more required items could not be found.
  Software being installed: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
  Missing requirement: Classic Outline 1.0.5.202308292325 (com.abapblog.classicOutline 1.0.5.202308292325) requires 'osgi.bundle; com.sap.conn.jco 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
    To: org.eclipse.equinox.p2.iu; com.abapblog.classicOutline [1.0.5.202308292325,1.0.5.202308292325]"
"Error Report","ADT Classic Outline","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-04 08:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ADT Classic Outline","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-04 08:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ADT Classic Outline","Operation details","Mon, 2023-11-27 06:15","Cannot complete the install because one or more required items could not be found.
  Software being installed: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
  Missing requirement: Classic Outline 1.0.5.202308292325 (com.abapblog.classicOutline 1.0.5.202308292325) requires 'osgi.bundle; com.sap.conn.jco 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
    To: org.eclipse.equinox.p2.iu; com.abapblog.classicOutline [1.0.5.202308292325,1.0.5.202308292325]"
"Error Report","ADT Classic Outline","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-25 07:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ADT Classic Outline","Operation details","Mon, 2023-11-06 21:11","Cannot complete the install because one or more required items could not be found.
  Software being installed: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
  Missing requirement: Classic Outline 1.0.5.202308292325 (com.abapblog.classicOutline 1.0.5.202308292325) requires 'osgi.bundle; com.sap.conn.jco 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
    To: org.eclipse.equinox.p2.iu; com.abapblog.classicOutline [1.0.5.202308292325,1.0.5.202308292325]"
"Error Report","ADT Classic Outline","Operation details","Mon, 2023-11-06 21:08","Cannot complete the install because one or more required items could not be found.
  Software being installed: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
  Missing requirement: Classic Outline 1.0.5.202308292325 (com.abapblog.classicOutline 1.0.5.202308292325) requires 'osgi.bundle; com.sap.conn.jco 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
    To: org.eclipse.equinox.p2.iu; com.abapblog.classicOutline [1.0.5.202308292325,1.0.5.202308292325]"
"Error Report","ADT Classic Outline","Operation details","Thu, 2023-10-19 10:51","Cannot complete the install because one or more required items could not be found.
  Software being installed: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
  Missing requirement: Classic Outline 1.0.5.202308292325 (com.abapblog.classicOutline 1.0.5.202308292325) requires 'osgi.bundle; com.sap.conn.jco 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
    To: org.eclipse.equinox.p2.iu; com.abapblog.classicOutline [1.0.5.202308292325,1.0.5.202308292325]"
"Error Report","ADT Classic Outline","Operation details","Wed, 2023-10-18 20:17","Cannot complete the install because one or more required items could not be found.
  Software being installed: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
  Missing requirement: Classic Outline 1.0.5.202308292325 (com.abapblog.classicOutline 1.0.5.202308292325) requires 'osgi.bundle; com.sap.conn.jco 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
    To: org.eclipse.equinox.p2.iu; com.abapblog.classicOutline [1.0.5.202308292325,1.0.5.202308292325]"
"Error Report","ADT Classic Outline","Operation details","Wed, 2023-10-18 20:15","Cannot complete the install because one or more required items could not be found.
  Software being installed: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
  Missing requirement: Classic Outline 1.0.5.202308292325 (com.abapblog.classicOutline 1.0.5.202308292325) requires 'osgi.bundle; com.sap.conn.jco 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
    To: org.eclipse.equinox.p2.iu; com.abapblog.classicOutline [1.0.5.202308292325,1.0.5.202308292325]"
"Error Report","ADT Classic Outline","Operation details","Sun, 2023-10-15 08:44","Cannot complete the install because one or more required items could not be found.
  Software being installed: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
  Missing requirement: Classic Outline 1.0.5.202308292325 (com.abapblog.classicOutline 1.0.5.202308292325) requires 'java.package; org.eclipse.draw2d 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
    To: org.eclipse.equinox.p2.iu; com.abapblog.classicOutline [1.0.5.202308292325,1.0.5.202308292325]"
"Error Report","ADT Classic Outline","Operation details","Sun, 2023-10-15 04:09","Cannot complete the install because one or more required items could not be found.
  Software being installed: Android ADT extensions 4.0.1.201804091552 (cn.ieclipse.adt.ext.feature.feature.group 4.0.1.201804091552)
  Missing requirement: Android ADT extensions 4.0.1.201804091552 (cn.ieclipse.adt.ext.feature.feature.group 4.0.1.201804091552) requires 'org.eclipse.equinox.p2.iu; com.android.ide.eclipse.adt 0.0.0' but it could not be found"
"Error Report","ADT Classic Outline","Operation details","Sun, 2023-10-15 04:09","Cannot complete the install because one or more required items could not be found.
  Software being installed: Android ADT extensions 4.0.1.201804091552 (cn.ieclipse.adt.ext.feature.feature.group 4.0.1.201804091552)
  Missing requirement: Android ADT extensions 4.0.1.201804091552 (cn.ieclipse.adt.ext.feature.feature.group 4.0.1.201804091552) requires 'org.eclipse.equinox.p2.iu; com.android.ide.eclipse.adt 0.0.0' but it could not be found"
"Error Report","ADT Classic Outline","Operation details","Tue, 2023-10-10 12:53","Cannot complete the install because one or more required items could not be found.
  Software being installed: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
  Missing requirement: Classic Outline 1.0.5.202308292325 (com.abapblog.classicOutline 1.0.5.202308292325) requires 'osgi.bundle; com.sap.conn.jco 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
    To: org.eclipse.equinox.p2.iu; com.abapblog.classicOutline [1.0.5.202308292325,1.0.5.202308292325]"
"Error Report","ADT Classic Outline","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-06 05:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ADT Classic Outline","Operation details","Tue, 2023-10-03 00:26","Cannot complete the install because one or more required items could not be found.
  Software being installed: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
  Missing requirement: Classic Outline 1.0.5.202308292325 (com.abapblog.classicOutline 1.0.5.202308292325) requires 'osgi.bundle; com.sap.adt.oo.ui 3.16.1' but it could not be found
  Cannot satisfy dependency:
    From: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
    To: org.eclipse.equinox.p2.iu; com.abapblog.classicOutline [1.0.5.202308292325,1.0.5.202308292325]"
"Error Report","ADT Classic Outline","Operation details","Tue, 2023-10-03 00:24","Cannot complete the install because one or more required items could not be found.
  Software being installed: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
  Missing requirement: Classic Outline 1.0.5.202308292325 (com.abapblog.classicOutline 1.0.5.202308292325) requires 'osgi.bundle; com.sap.adt.oo.ui 3.16.1' but it could not be found
  Cannot satisfy dependency:
    From: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
    To: org.eclipse.equinox.p2.iu; com.abapblog.classicOutline [1.0.5.202308292325,1.0.5.202308292325]"
"Error Report","ADT Classic Outline","Operation details","Tue, 2023-10-03 00:12","Cannot complete the install because one or more required items could not be found.
  Software being installed: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
  Missing requirement: Classic Outline 1.0.5.202308292325 (com.abapblog.classicOutline 1.0.5.202308292325) requires 'osgi.bundle; com.sap.adt.oo.ui 3.16.1' but it could not be found
  Cannot satisfy dependency:
    From: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
    To: org.eclipse.equinox.p2.iu; com.abapblog.classicOutline [1.0.5.202308292325,1.0.5.202308292325]"
"Error Report","ADT Classic Outline","Operation details","Mon, 2023-09-25 08:41","Cannot complete the install because one or more required items could not be found.
  Software being installed: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
  Missing requirement: Classic Outline 1.0.5.202308292325 (com.abapblog.classicOutline 1.0.5.202308292325) requires 'osgi.bundle; com.sap.conn.jco 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
    To: org.eclipse.equinox.p2.iu; com.abapblog.classicOutline [1.0.5.202308292325,1.0.5.202308292325]"
"Error Report","ADT Classic Outline","Operation details","Sat, 2023-09-23 02:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
  Missing requirement: Classic Outline 1.0.5.202308292325 (com.abapblog.classicOutline 1.0.5.202308292325) requires 'osgi.bundle; com.sap.conn.jco 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
    To: org.eclipse.equinox.p2.iu; com.abapblog.classicOutline [1.0.5.202308292325,1.0.5.202308292325]"
"Error Report","ADT Classic Outline","Operation details","Sat, 2023-09-23 02:41","Cannot complete the install because one or more required items could not be found.
  Software being installed: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
  Missing requirement: Classic Outline 1.0.5.202308292325 (com.abapblog.classicOutline 1.0.5.202308292325) requires 'osgi.bundle; com.sap.conn.jco 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
    To: org.eclipse.equinox.p2.iu; com.abapblog.classicOutline [1.0.5.202308292325,1.0.5.202308292325]"
"Error Report","ADT Classic Outline","Operation details","Sat, 2023-09-23 02:38","Cannot complete the install because one or more required items could not be found.
  Software being installed: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
  Missing requirement: Classic Outline 1.0.5.202308292325 (com.abapblog.classicOutline 1.0.5.202308292325) requires 'osgi.bundle; com.sap.conn.jco 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
    To: org.eclipse.equinox.p2.iu; com.abapblog.classicOutline [1.0.5.202308292325,1.0.5.202308292325]"
"Error Report","ADT Classic Outline","Operation details","Sat, 2023-09-23 02:04","Cannot complete the install because one or more required items could not be found.
  Software being installed: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
  Missing requirement: Classic Outline 1.0.5.202308292325 (com.abapblog.classicOutline 1.0.5.202308292325) requires 'osgi.bundle; com.sap.conn.jco 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
    To: org.eclipse.equinox.p2.iu; com.abapblog.classicOutline [1.0.5.202308292325,1.0.5.202308292325]"
"Error Report","ADT Classic Outline","Operation details","Sat, 2023-09-23 02:00","Cannot complete the install because one or more required items could not be found.
  Software being installed: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
  Missing requirement: Classic Outline 1.0.5.202308292325 (com.abapblog.classicOutline 1.0.5.202308292325) requires 'osgi.bundle; com.sap.conn.jco 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ADT Classic Outline 1.0.5.202308292325 (ADT_Classic_Outline_Feature.feature.group 1.0.5.202308292325)
    To: org.eclipse.equinox.p2.iu; com.abapblog.classicOutline [1.0.5.202308292325,1.0.5.202308292325]"
"Error Report","ADT Classic Outline","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-22 02:42","Cannot continue the operation.  There is another install operation in progress."
