title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Twig Plugin","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-27 10:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Twig Plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-02-02 07:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Twig Plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-26 21:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Twig Plugin","Operation details","Tue, 2023-12-19 13:23","Cannot complete the install because one or more required items could not be found.
  Software being installed: Twig Editor Feature 2.3.0.202309270934 (com.dubture.twig.feature.feature.group 2.3.0.202309270934)
  Missing requirement: com.dubture.twig.core 2.3.0.202309270934 (com.dubture.twig.core 2.3.0.202309270934) requires 'osgi.ee; (&(osgi.ee=JavaSE)(version=17))' but it could not be found
  Cannot satisfy dependency:
    From: Twig Editor Feature 2.3.0.202309270934 (com.dubture.twig.feature.feature.group 2.3.0.202309270934)
    To: org.eclipse.equinox.p2.iu; com.dubture.twig.core [2.3.0.202309270934,2.3.0.202309270934]"
"Error Report","Twig Plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-19 11:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Twig Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-11 10:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Twig Plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-08 07:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Twig Plugin","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-19 13:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Twig Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-06 05:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Twig Plugin","操作を続行できません。 別のインストール操作が進行中です。","Tue, 2023-10-31 04:42","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","Twig Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-16 04:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Twig Plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-10 17:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Twig Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-09 07:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Twig Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-09 07:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Twig Plugin","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-04 04:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Twig Plugin","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-10-01 11:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Twig Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-25 15:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Twig Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-25 13:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Twig Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-25 13:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Twig Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-25 13:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Twig Plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-15 19:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Twig Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-11 08:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Twig Plugin","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-06 05:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Twig Plugin","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-06 05:15","Cannot continue the operation.  There is another install operation in progress."
