title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Operation details","Wed, 2024-05-01 18:01","Cannot complete the install because one or more required items could not be found.
  Software being installed: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
  Missing requirement: SAP Cloud Platform server adapter commons 1.85.0 (com.sap.core.tools.eclipse.server.common 1.85.0) requires 'osgi.bundle; org.eclipse.libra.facet 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SAP Cloud Platform server adapter 1.85.0 (com.sap.core.tools.eclipse.server.cloud.feature.feature.group 1.85.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.common [1.85.0,1.85.0]
  Cannot satisfy dependency:
    From: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.cloud.feature.feature.group [1.85.0,1.85.0]"
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Operation details","Wed, 2024-05-01 12:50","Cannot complete the install because one or more required items could not be found.
  Software being installed: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
  Missing requirement: SAP Cloud Platform server adapter commons 1.85.0 (com.sap.core.tools.eclipse.server.common 1.85.0) requires 'osgi.bundle; org.eclipse.libra.facet 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SAP Cloud Platform server adapter 1.85.0 (com.sap.core.tools.eclipse.server.cloud.feature.feature.group 1.85.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.common [1.85.0,1.85.0]
  Cannot satisfy dependency:
    From: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.cloud.feature.feature.group [1.85.0,1.85.0]"
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Operation details","Tue, 2024-04-30 17:20","Cannot complete the install because one or more required items could not be found.
  Software being installed: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
  Missing requirement: SAP Cloud Platform server adapter commons 1.85.0 (com.sap.core.tools.eclipse.server.common 1.85.0) requires 'osgi.bundle; org.eclipse.libra.facet 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SAP Cloud Platform server adapter 1.85.0 (com.sap.core.tools.eclipse.server.cloud.feature.feature.group 1.85.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.common [1.85.0,1.85.0]
  Cannot satisfy dependency:
    From: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.cloud.feature.feature.group [1.85.0,1.85.0]"
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Operation details","Fri, 2024-04-26 10:28","Cannot complete the install because one or more required items could not be found.
  Software being installed: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
  Missing requirement: SAP Cloud Platform server adapter commons 1.85.0 (com.sap.core.tools.eclipse.server.common 1.85.0) requires 'osgi.bundle; org.eclipse.libra.facet 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SAP Cloud Platform server adapter 1.85.0 (com.sap.core.tools.eclipse.server.cloud.feature.feature.group 1.85.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.common [1.85.0,1.85.0]
  Cannot satisfy dependency:
    From: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.cloud.feature.feature.group [1.85.0,1.85.0]"
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Operation details","Fri, 2024-04-26 10:24","Cannot complete the install because one or more required items could not be found.
  Software being installed: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
  Missing requirement: SAP Cloud Platform server adapter commons 1.85.0 (com.sap.core.tools.eclipse.server.common 1.85.0) requires 'osgi.bundle; org.eclipse.libra.facet 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SAP Cloud Platform server adapter 1.85.0 (com.sap.core.tools.eclipse.server.cloud.feature.feature.group 1.85.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.common [1.85.0,1.85.0]
  Cannot satisfy dependency:
    From: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.cloud.feature.feature.group [1.85.0,1.85.0]"
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 04:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Operation details","Thu, 2024-04-25 10:24","Cannot complete the install because one or more required items could not be found.
  Software being installed: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
  Missing requirement: SAP Cloud Platform server adapter commons 1.85.0 (com.sap.core.tools.eclipse.server.common 1.85.0) requires 'osgi.bundle; org.eclipse.libra.facet 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SAP Cloud Platform server adapter 1.85.0 (com.sap.core.tools.eclipse.server.cloud.feature.feature.group 1.85.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.common [1.85.0,1.85.0]
  Cannot satisfy dependency:
    From: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.cloud.feature.feature.group [1.85.0,1.85.0]"
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Operation details","Thu, 2024-04-25 10:18","Cannot complete the install because one or more required items could not be found.
  Software being installed: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
  Missing requirement: SAP Cloud Platform server adapter commons 1.85.0 (com.sap.core.tools.eclipse.server.common 1.85.0) requires 'osgi.bundle; org.eclipse.libra.facet 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SAP Cloud Platform server adapter 1.85.0 (com.sap.core.tools.eclipse.server.cloud.feature.feature.group 1.85.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.common [1.85.0,1.85.0]
  Cannot satisfy dependency:
    From: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.cloud.feature.feature.group [1.85.0,1.85.0]"
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Operation details","Thu, 2024-04-25 10:02","Cannot complete the install because one or more required items could not be found.
  Software being installed: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
  Missing requirement: SAP Cloud Platform Deploy Client 1.2.164 (com.sap.core.deploy.client 1.2.164) requires 'java.package; org.apache.log4j 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SAP Cloud Platform server adapter 1.85.0 (com.sap.core.tools.eclipse.server.cloud.feature.feature.group 1.85.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.deploy.client 0.0.0
  Cannot satisfy dependency:
    From: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.cloud.feature.feature.group [1.85.0,1.85.0]"
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Operation details","Thu, 2024-04-25 10:01","Cannot complete the install because one or more required items could not be found.
  Software being installed: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
  Missing requirement: SAP Cloud Platform Deploy Client 1.2.164 (com.sap.core.deploy.client 1.2.164) requires 'java.package; org.apache.log4j 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SAP Cloud Platform server adapter 1.85.0 (com.sap.core.tools.eclipse.server.cloud.feature.feature.group 1.85.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.deploy.client 0.0.0
  Cannot satisfy dependency:
    From: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.cloud.feature.feature.group [1.85.0,1.85.0]"
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Operation details","Thu, 2024-04-25 10:00","Cannot complete the install because one or more required items could not be found.
  Software being installed: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
  Missing requirement: SAP Cloud Platform Deploy Client 1.2.164 (com.sap.core.deploy.client 1.2.164) requires 'java.package; org.apache.log4j 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SAP Cloud Platform server adapter 1.85.0 (com.sap.core.tools.eclipse.server.cloud.feature.feature.group 1.85.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.deploy.client 0.0.0
  Cannot satisfy dependency:
    From: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.cloud.feature.feature.group [1.85.0,1.85.0]"
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Operation details","Mon, 2024-04-22 18:20","Cannot complete the install because one or more required items could not be found.
  Software being installed: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
  Missing requirement: SAP Cloud Platform server adapter commons 1.85.0 (com.sap.core.tools.eclipse.server.common 1.85.0) requires 'osgi.bundle; org.eclipse.libra.facet 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SAP Cloud Platform server adapter 1.85.0 (com.sap.core.tools.eclipse.server.cloud.feature.feature.group 1.85.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.common [1.85.0,1.85.0]
  Cannot satisfy dependency:
    From: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.cloud.feature.feature.group [1.85.0,1.85.0]"
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Operation details","Mon, 2024-04-22 14:42","Cannot complete the install because one or more required items could not be found.
  Software being installed: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
  Missing requirement: SAP Cloud Platform server adapter commons 1.85.0 (com.sap.core.tools.eclipse.server.common 1.85.0) requires 'osgi.bundle; org.eclipse.libra.facet 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SAP Cloud Platform server adapter 1.85.0 (com.sap.core.tools.eclipse.server.cloud.feature.feature.group 1.85.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.common [1.85.0,1.85.0]
  Cannot satisfy dependency:
    From: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.cloud.feature.feature.group [1.85.0,1.85.0]"
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Operation details","Mon, 2024-04-22 14:27","Cannot complete the install because one or more required items could not be found.
  Software being installed: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
  Missing requirement: SAP Cloud Platform server adapter commons 1.85.0 (com.sap.core.tools.eclipse.server.common 1.85.0) requires 'osgi.bundle; org.eclipse.libra.facet 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SAP Cloud Platform server adapter 1.85.0 (com.sap.core.tools.eclipse.server.cloud.feature.feature.group 1.85.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.common [1.85.0,1.85.0]
  Cannot satisfy dependency:
    From: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.cloud.feature.feature.group [1.85.0,1.85.0]"
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Operation details","Mon, 2024-04-22 14:24","Cannot complete the install because one or more required items could not be found.
  Software being installed: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
  Missing requirement: SAP Cloud Platform server adapter commons 1.85.0 (com.sap.core.tools.eclipse.server.common 1.85.0) requires 'osgi.bundle; org.eclipse.libra.facet 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SAP Cloud Platform server adapter 1.85.0 (com.sap.core.tools.eclipse.server.cloud.feature.feature.group 1.85.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.common [1.85.0,1.85.0]
  Cannot satisfy dependency:
    From: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.cloud.feature.feature.group [1.85.0,1.85.0]"
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-02-02 05:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Operation details","Tue, 2024-01-30 07:45","Cannot complete the install because one or more required items could not be found.
  Software being installed: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
  Missing requirement: SAP Cloud Platform server adapter commons 1.85.0 (com.sap.core.tools.eclipse.server.common 1.85.0) requires 'osgi.bundle; org.eclipse.libra.facet 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SAP Cloud Platform server adapter 1.85.0 (com.sap.core.tools.eclipse.server.cloud.feature.feature.group 1.85.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.common [1.85.0,1.85.0]
  Cannot satisfy dependency:
    From: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.cloud.feature.feature.group [1.85.0,1.85.0]"
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Operation details","Wed, 2024-01-24 03:34","Cannot complete the install because one or more required items could not be found.
  Software being installed: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
  Missing requirement: SAP Cloud Platform server adapter commons 1.85.0 (com.sap.core.tools.eclipse.server.common 1.85.0) requires 'osgi.bundle; org.eclipse.libra.facet 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SAP Cloud Platform server adapter 1.85.0 (com.sap.core.tools.eclipse.server.cloud.feature.feature.group 1.85.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.common [1.85.0,1.85.0]
  Cannot satisfy dependency:
    From: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.cloud.feature.feature.group [1.85.0,1.85.0]"
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Operation details","Wed, 2024-01-24 03:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
  Missing requirement: SAP Cloud Platform server adapter commons 1.85.0 (com.sap.core.tools.eclipse.server.common 1.85.0) requires 'osgi.bundle; org.eclipse.libra.facet 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SAP Cloud Platform server adapter 1.85.0 (com.sap.core.tools.eclipse.server.cloud.feature.feature.group 1.85.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.common [1.85.0,1.85.0]
  Cannot satisfy dependency:
    From: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.cloud.feature.feature.group [1.85.0,1.85.0]"
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Operation details","Wed, 2024-01-24 03:28","Cannot complete the install because one or more required items could not be found.
  Software being installed: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
  Missing requirement: SAP Cloud Platform server adapter commons 1.85.0 (com.sap.core.tools.eclipse.server.common 1.85.0) requires 'osgi.bundle; org.eclipse.libra.facet 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SAP Cloud Platform server adapter 1.85.0 (com.sap.core.tools.eclipse.server.cloud.feature.feature.group 1.85.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.common [1.85.0,1.85.0]
  Cannot satisfy dependency:
    From: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.cloud.feature.feature.group [1.85.0,1.85.0]"
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-24 03:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-18 04:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-17 04:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-15 14:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-12 02:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Operation details","Sun, 2024-01-07 05:34","Cannot complete the install because one or more required items could not be found.
  Software being installed: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
  Missing requirement: SAP Cloud Platform server adapter commons 1.85.0 (com.sap.core.tools.eclipse.server.common 1.85.0) requires 'osgi.bundle; org.eclipse.libra.facet 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SAP Cloud Platform server adapter 1.85.0 (com.sap.core.tools.eclipse.server.cloud.feature.feature.group 1.85.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.common [1.85.0,1.85.0]
  Cannot satisfy dependency:
    From: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.cloud.feature.feature.group [1.85.0,1.85.0]"
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Operation details","Sun, 2024-01-07 05:33","Cannot complete the install because one or more required items could not be found.
  Software being installed: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
  Missing requirement: SAP Cloud Platform server adapter commons 1.85.0 (com.sap.core.tools.eclipse.server.common 1.85.0) requires 'osgi.bundle; org.eclipse.libra.facet 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SAP Cloud Platform server adapter 1.85.0 (com.sap.core.tools.eclipse.server.cloud.feature.feature.group 1.85.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.common [1.85.0,1.85.0]
  Cannot satisfy dependency:
    From: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.cloud.feature.feature.group [1.85.0,1.85.0]"
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Operation details","Sun, 2024-01-07 05:32","Cannot complete the install because one or more required items could not be found.
  Software being installed: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
  Missing requirement: SAP Cloud Platform server adapter commons 1.85.0 (com.sap.core.tools.eclipse.server.common 1.85.0) requires 'osgi.bundle; org.eclipse.libra.facet 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SAP Cloud Platform server adapter 1.85.0 (com.sap.core.tools.eclipse.server.cloud.feature.feature.group 1.85.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.common [1.85.0,1.85.0]
  Cannot satisfy dependency:
    From: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.cloud.feature.feature.group [1.85.0,1.85.0]"
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Operation details","Sun, 2024-01-07 05:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
  Missing requirement: SAP Cloud Platform server adapter commons 1.85.0 (com.sap.core.tools.eclipse.server.common 1.85.0) requires 'osgi.bundle; org.eclipse.libra.facet 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SAP Cloud Platform server adapter 1.85.0 (com.sap.core.tools.eclipse.server.cloud.feature.feature.group 1.85.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.common [1.85.0,1.85.0]
  Cannot satisfy dependency:
    From: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.cloud.feature.feature.group [1.85.0,1.85.0]"
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-29 09:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-26 01:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-26 01:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Operation details","Sat, 2023-12-23 09:27","Cannot complete the install because one or more required items could not be found.
  Software being installed: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
  Missing requirement: SAP Cloud Platform server adapter commons 1.85.0 (com.sap.core.tools.eclipse.server.common 1.85.0) requires 'osgi.bundle; org.eclipse.libra.facet 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SAP Cloud Platform server adapter 1.85.0 (com.sap.core.tools.eclipse.server.cloud.feature.feature.group 1.85.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.common [1.85.0,1.85.0]
  Cannot satisfy dependency:
    From: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.cloud.feature.feature.group [1.85.0,1.85.0]"
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Operation details","Thu, 2023-12-21 06:00","Cannot complete the install because one or more required items could not be found.
  Software being installed: ADT Extensions - Commands 1.0.7.202308202221 (com.abapblog.adt.extension.feature.feature.group 1.0.7.202308202221)
  Missing requirement: ABAP Project Extensions 1.0.7.202308202221 (com.abapblog.adt.extension 1.0.7.202308202221) requires 'osgi.bundle; com.sap.adt.destinations 2.102.2' but it could not be found
  Cannot satisfy dependency:
    From: ADT Extensions - Commands 1.0.7.202308202221 (com.abapblog.adt.extension.feature.feature.group 1.0.7.202308202221)
    To: org.eclipse.equinox.p2.iu; com.abapblog.adt.extension [1.0.7.202308202221,1.0.7.202308202221]"
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Operation details","Thu, 2023-12-21 05:53","Cannot complete the install because one or more required items could not be found.
  Software being installed: ADT Extensions - Commands 1.0.7.202308202221 (com.abapblog.adt.extension.feature.feature.group 1.0.7.202308202221)
  Missing requirement: ABAP Project Extensions 1.0.7.202308202221 (com.abapblog.adt.extension 1.0.7.202308202221) requires 'osgi.bundle; com.sap.adt.destinations 2.102.2' but it could not be found
  Cannot satisfy dependency:
    From: ADT Extensions - Commands 1.0.7.202308202221 (com.abapblog.adt.extension.feature.feature.group 1.0.7.202308202221)
    To: org.eclipse.equinox.p2.iu; com.abapblog.adt.extension [1.0.7.202308202221,1.0.7.202308202221]"
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Operation details","Mon, 2023-12-18 11:57","Cannot complete the install because one or more required items could not be found.
  Software being installed: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
  Missing requirement: SAP Cloud Platform server adapter commons 1.85.0 (com.sap.core.tools.eclipse.server.common 1.85.0) requires 'osgi.bundle; org.eclipse.libra.facet 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SAP Cloud Platform server adapter 1.85.0 (com.sap.core.tools.eclipse.server.cloud.feature.feature.group 1.85.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.common [1.85.0,1.85.0]
  Cannot satisfy dependency:
    From: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.cloud.feature.feature.group [1.85.0,1.85.0]"
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-18 11:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-18 11:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","SAP HANA Cloud Tools for Java (Neon)","Operation details","Mon, 2023-12-18 11:43","Cannot complete the install because one or more required items could not be found.
  Software being installed: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
  Missing requirement: SAP Cloud Platform server adapter commons 1.85.0 (com.sap.core.tools.eclipse.server.common 1.85.0) requires 'osgi.bundle; org.eclipse.libra.facet 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SAP Cloud Platform server adapter 1.85.0 (com.sap.core.tools.eclipse.server.cloud.feature.feature.group 1.85.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.common [1.85.0,1.85.0]
  Cannot satisfy dependency:
    From: SAP Cloud Platform Tools for Java 1.86.0 (com.sap.core.tools.eclipse.server.feature.feature.group 1.86.0)
    To: org.eclipse.equinox.p2.iu; com.sap.core.tools.eclipse.server.cloud.feature.feature.group [1.85.0,1.85.0]"
