title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","ABAP Favorites","Operation details","Mon, 2024-05-27 12:11","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP Favorites 1.0.64.202405241612 (ABAP_Favorites_Feature_Project.feature.group 1.0.64.202405241612)
  Missing requirement for filter properties ~= $0: ABAP Favorites 1.0.64.202405241612 (ABAP_Favorites_Feature_Project.feature.group 1.0.64.202405241612) requires 'org.eclipse.equinox.p2.iu; com.sap.adt.sapgui.ui 2.73.1, filter=(!(org.eclipse.equinox.p2.exclude.import=true))' but it could not be found"
"Error Report","ABAP Favorites","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-23 04:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ABAP Favorites","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-23 02:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ABAP Favorites","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-16 11:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ABAP Favorites","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-13 03:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ABAP Favorites","Operation details","Thu, 2024-05-09 12:24","Cannot complete the install because one or more required items could not be found.
  Software being installed: ADT Extensions - Commands 1.0.7.202308202221 (com.abapblog.adt.extension.feature.feature.group 1.0.7.202308202221)
  Missing requirement: ABAP Project Extensions 1.0.7.202308202221 (com.abapblog.adt.extension 1.0.7.202308202221) requires 'osgi.bundle; com.sap.adt.tools.core.base 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ADT Extensions - Commands 1.0.7.202308202221 (com.abapblog.adt.extension.feature.feature.group 1.0.7.202308202221)
    To: org.eclipse.equinox.p2.iu; com.abapblog.adt.extension [1.0.7.202308202221,1.0.7.202308202221]"
"Error Report","ABAP Favorites","Operation details","Thu, 2024-05-09 12:22","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP Favorites 1.0.63.202403142022 (ABAP_Favorites_Feature_Project.feature.group 1.0.63.202403142022)
  Missing requirement for filter properties ~= $0: ABAP Favorites 1.0.63.202403142022 (ABAP_Favorites_Feature_Project.feature.group 1.0.63.202403142022) requires 'org.eclipse.equinox.p2.iu; com.sap.adt.sapgui.ui 2.73.1, filter=(!(org.eclipse.equinox.p2.exclude.import=true))' but it could not be found"
"Error Report","ABAP Favorites","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 06:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ABAP Favorites","Operation details","Sun, 2024-05-05 10:45","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP Favorites 1.0.63.202403142022 (ABAP_Favorites_Feature_Project.feature.group 1.0.63.202403142022)
  Missing requirement for filter properties ~= $0: ABAP Favorites 1.0.63.202403142022 (ABAP_Favorites_Feature_Project.feature.group 1.0.63.202403142022) requires 'org.eclipse.equinox.p2.iu; com.sap.adt.sapgui.ui 2.73.1, filter=(!(org.eclipse.equinox.p2.exclude.import=true))' but it could not be found"
"Error Report","ABAP Favorites","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-28 17:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ABAP Favorites","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-28 17:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ABAP Favorites","Operation details","Sun, 2024-04-28 07:22","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP Favorites 1.0.63.202403142022 (ABAP_Favorites_Feature_Project.feature.group 1.0.63.202403142022)
  Missing requirement for filter properties ~= $0: ABAP Favorites 1.0.63.202403142022 (ABAP_Favorites_Feature_Project.feature.group 1.0.63.202403142022) requires 'org.eclipse.equinox.p2.iu; com.sap.adt.sapgui.ui 2.73.1, filter=(!(org.eclipse.equinox.p2.exclude.import=true))' but it could not be found"
"Error Report","ABAP Favorites","Operation details","Sun, 2024-04-28 07:04","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP Favorites 1.0.63.202403142022 (ABAP_Favorites_Feature_Project.feature.group 1.0.63.202403142022)
  Missing requirement for filter properties ~= $0: ABAP Favorites 1.0.63.202403142022 (ABAP_Favorites_Feature_Project.feature.group 1.0.63.202403142022) requires 'org.eclipse.equinox.p2.iu; com.sap.adt.sapgui.ui 2.73.1, filter=(!(org.eclipse.equinox.p2.exclude.import=true))' but it could not be found"
"Error Report","ABAP Favorites","Operation details","Fri, 2024-04-26 02:53","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP Favorites 1.0.63.202403142022 (ABAP_Favorites_Feature_Project.feature.group 1.0.63.202403142022)
  Missing requirement for filter properties ~= $0: ABAP Favorites 1.0.63.202403142022 (ABAP_Favorites_Feature_Project.feature.group 1.0.63.202403142022) requires 'org.eclipse.equinox.p2.iu; com.sap.adt.sapgui.ui 2.73.1, filter=(!(org.eclipse.equinox.p2.exclude.import=true))' but it could not be found"
"Error Report","ABAP Favorites","Operation details","Thu, 2024-04-25 05:56","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP Favorites 1.0.63.202403142022 (ABAP_Favorites_Feature_Project.feature.group 1.0.63.202403142022)
  Missing requirement for filter properties ~= $0: ABAP Favorites 1.0.63.202403142022 (ABAP_Favorites_Feature_Project.feature.group 1.0.63.202403142022) requires 'org.eclipse.equinox.p2.iu; com.sap.adt.sapgui.ui 2.73.1, filter=(!(org.eclipse.equinox.p2.exclude.import=true))' but it could not be found"
"Error Report","ABAP Favorites","Operation details","Fri, 2024-04-19 05:53","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP Favorites 1.0.63.202403142022 (ABAP_Favorites_Feature_Project.feature.group 1.0.63.202403142022)
  Missing requirement for filter properties ~= $0: ABAP Favorites 1.0.63.202403142022 (ABAP_Favorites_Feature_Project.feature.group 1.0.63.202403142022) requires 'org.eclipse.equinox.p2.iu; com.sap.adt.sapgui.ui 2.73.1, filter=(!(org.eclipse.equinox.p2.exclude.import=true))' but it could not be found"
"Error Report","ABAP Favorites","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 09:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ABAP Favorites","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-02-02 10:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ABAP Favorites","Operation details","Thu, 2024-02-01 05:47","Cannot complete the install because one or more required items could not be found.
  Software currently installed: Oomph Setup 1.31.0.v20240120-1356 (org.eclipse.oomph.setup.feature.group 1.31.0.v20240120-1356)
  Missing requirement: Oomph Setup 1.31.0.v20240120-1356 (org.eclipse.oomph.setup.feature.group 1.31.0.v20240120-1356) requires 'org.eclipse.equinox.p2.iu; org.eclipse.oomph.p2.feature.group [1.29.0.v20240120-1356,1.29.0.v20240120-1356]' but it could not be found"
"Error Report","ABAP Favorites","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 05:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ABAP Favorites","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-19 10:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ABAP Favorites","Operation details","Wed, 2024-01-17 12:58","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP Favorites 1.0.63.202312131436 (ABAP_Favorites_Feature_Project.feature.group 1.0.63.202312131436)
  Missing requirement: ABAP Favorites 1.0.63.202312131436 (ABAP_Favorites_Feature_Project.feature.group 1.0.63.202312131436) requires 'org.eclipse.equinox.p2.iu; com.sap.adt.sapgui.ui 2.73.1' but it could not be found"
"Error Report","ABAP Favorites","Operation details","Wed, 2024-01-17 12:54","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP Favorites 1.0.63.202312131436 (ABAP_Favorites_Feature_Project.feature.group 1.0.63.202312131436)
  Missing requirement: ABAP Favorites 1.0.63.202312131436 (ABAP_Favorites_Feature_Project.feature.group 1.0.63.202312131436) requires 'org.eclipse.equinox.p2.iu; com.sap.adt.sapgui.ui 2.73.1' but it could not be found"
"Error Report","ABAP Favorites","Operation details","Wed, 2024-01-17 00:14","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP Favorites 1.0.63.202312131436 (ABAP_Favorites_Feature_Project.feature.group 1.0.63.202312131436)
  Missing requirement: ABAP Favorites 1.0.63.202312131436 (ABAP_Favorites_Feature_Project.feature.group 1.0.63.202312131436) requires 'org.eclipse.equinox.p2.iu; com.sap.adt.sapgui.ui 2.73.1' but it could not be found"
"Error Report","ABAP Favorites","Operation details","Thu, 2024-01-11 05:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP Favorites 1.0.63.202312131436 (ABAP_Favorites_Feature_Project.feature.group 1.0.63.202312131436)
  Missing requirement: ABAP Favorites 1.0.63.202312131436 (ABAP_Favorites_Feature_Project.feature.group 1.0.63.202312131436) requires 'org.eclipse.equinox.p2.iu; com.sap.adt.sapgui.ui 2.73.1' but it could not be found"
"Error Report","ABAP Favorites","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-07 22:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ABAP Favorites","Operation details","Wed, 2024-01-03 04:45","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP Favorites 1.0.63.202312131436 (ABAP_Favorites_Feature_Project.feature.group 1.0.63.202312131436)
  Missing requirement: ABAP Favorites 1.0.63.202312131436 (ABAP_Favorites_Feature_Project.feature.group 1.0.63.202312131436) requires 'org.eclipse.equinox.p2.iu; com.sap.adt.sapgui.ui 2.73.1' but it could not be found"
"Error Report","ABAP Favorites","Operation details","Mon, 2024-01-01 05:42","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP Favorites 1.0.63.202312131436 (ABAP_Favorites_Feature_Project.feature.group 1.0.63.202312131436)
  Missing requirement: ABAP Favorites 1.0.63.202312131436 (ABAP_Favorites_Feature_Project.feature.group 1.0.63.202312131436) requires 'org.eclipse.equinox.p2.iu; com.sap.adt.sapgui.ui 2.73.1' but it could not be found"
"Error Report","ABAP Favorites","Operation details","Mon, 2024-01-01 05:42","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP Favorites 1.0.63.202312131436 (ABAP_Favorites_Feature_Project.feature.group 1.0.63.202312131436)
  Missing requirement: ABAP Favorites 1.0.63.202312131436 (ABAP_Favorites_Feature_Project.feature.group 1.0.63.202312131436) requires 'org.eclipse.equinox.p2.iu; com.sap.adt.sapgui.ui 2.73.1' but it could not be found"
"Error Report","ABAP Favorites","Operation details","Wed, 2023-12-13 05:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP Favorites 1.0.62.202309262315 (ABAP_Favorites_Feature_Project.feature.group 1.0.62.202309262315)
  Missing requirement: ABAP Favorites 1.0.62.202309262315 (ABAP_Favorites_Feature_Project.feature.group 1.0.62.202309262315) requires 'org.eclipse.equinox.p2.iu; com.sap.adt.sapgui.ui 2.73.1' but it could not be found"
"Error Report","ABAP Favorites","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-07 05:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ABAP Favorites","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-05 02:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ABAP Favorites","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-30 02:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ABAP Favorites","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-30 02:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ABAP Favorites","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-26 23:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ABAP Favorites","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-22 00:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ABAP Favorites","Operation details","Fri, 2023-11-03 05:45","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP Favorites 1.0.62.202309262315 (ABAP_Favorites_Feature_Project.feature.group 1.0.62.202309262315)
  Missing requirement: ABAP Favorites 1.0.62.202309262315 (ABAP_Favorites_Feature_Project.feature.group 1.0.62.202309262315) requires 'org.eclipse.equinox.p2.iu; com.sap.adt.sapgui.ui 2.73.1' but it could not be found"
"Error Report","ABAP Favorites","Operation details","Wed, 2023-11-01 20:03","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP Favorites 1.0.62.202309262315 (ABAP_Favorites_Feature_Project.feature.group 1.0.62.202309262315)
  Missing requirement: ABAP Favorites 1.0.62.202309262315 (ABAP_Favorites_Feature_Project.feature.group 1.0.62.202309262315) requires 'org.eclipse.equinox.p2.iu; com.sap.adt.sapgui.ui 2.73.1' but it could not be found"
"Error Report","ABAP Favorites","Operation details","Wed, 2023-11-01 18:46","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP Favorites 1.0.62.202309262315 (ABAP_Favorites_Feature_Project.feature.group 1.0.62.202309262315)
  Missing requirement: ABAP Favorites 1.0.62.202309262315 (ABAP_Favorites_Feature_Project.feature.group 1.0.62.202309262315) requires 'org.eclipse.equinox.p2.iu; com.sap.adt.sapgui.ui 2.73.1' but it could not be found"
"Error Report","ABAP Favorites","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-17 13:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ABAP Favorites","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-06 08:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ABAP Favorites","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-04 04:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ABAP Favorites","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-10-01 06:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ABAP Favorites","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-28 10:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ABAP Favorites","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-28 02:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ABAP Favorites","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-18 10:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ABAP Favorites","Operation details","Tue, 2023-09-12 09:34","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP Favorites 1.0.61.202308202221 (ABAP_Favorites_Feature_Project.feature.group 1.0.61.202308202221)
  Missing requirement: ABAP Favorites 1.0.61.202308202221 (ABAP_Favorites_Feature_Project.feature.group 1.0.61.202308202221) requires 'org.eclipse.equinox.p2.iu; com.sap.adt.sapgui.ui 2.73.1' but it could not be found"
"Error Report","ABAP Favorites","Operation details","Wed, 2023-09-06 08:42","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP Favorites 1.0.61.202308202221 (ABAP_Favorites_Feature_Project.feature.group 1.0.61.202308202221)
  Missing requirement: ABAP Favorites 1.0.61.202308202221 (ABAP_Favorites_Feature_Project.feature.group 1.0.61.202308202221) requires 'org.eclipse.equinox.p2.iu; com.sap.adt.sapgui.ui 2.73.1' but it could not be found"
"Error Report","ABAP Favorites","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-09-02 18:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ABAP Favorites","Operation details","Fri, 2023-09-01 04:21","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP Favorites 1.0.61.202308202221 (ABAP_Favorites_Feature_Project.feature.group 1.0.61.202308202221)
  Missing requirement: ABAP Favorites 1.0.61.202308202221 (ABAP_Favorites_Feature_Project.feature.group 1.0.61.202308202221) requires 'org.eclipse.equinox.p2.iu; com.sap.adt.sapgui.ui 2.73.1' but it could not be found"
"Error Report","ABAP Favorites","Operation details","Fri, 2023-09-01 04:21","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP Favorites 1.0.61.202308202221 (ABAP_Favorites_Feature_Project.feature.group 1.0.61.202308202221)
  Missing requirement: ABAP Favorites 1.0.61.202308202221 (ABAP_Favorites_Feature_Project.feature.group 1.0.61.202308202221) requires 'org.eclipse.equinox.p2.iu; com.sap.adt.sapgui.ui 2.73.1' but it could not be found"
"Error Report","ABAP Favorites","Operation details","Fri, 2023-09-01 04:20","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP Favorites 1.0.61.202308202221 (ABAP_Favorites_Feature_Project.feature.group 1.0.61.202308202221)
  Missing requirement: ABAP Favorites 1.0.61.202308202221 (ABAP_Favorites_Feature_Project.feature.group 1.0.61.202308202221) requires 'org.eclipse.equinox.p2.iu; com.sap.adt.sapgui.ui 2.73.1' but it could not be found"
"Error Report","ABAP Favorites","Operation details","Thu, 2023-08-31 03:58","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP Favorites 1.0.61.202308202221 (ABAP_Favorites_Feature_Project.feature.group 1.0.61.202308202221)
  Missing requirement: ABAP Favorites 1.0.61.202308202221 (ABAP_Favorites_Feature_Project.feature.group 1.0.61.202308202221) requires 'com.sap.adt.destinations 2.102.0' but it could not be found"
"Error Report","ABAP Favorites","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-08-28 06:21","Cannot continue the operation.  There is another install operation in progress."
