title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report",Mylyn,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 08:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Mylyn,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 11:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Mylyn,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-28 05:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Mylyn,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-26 08:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Mylyn,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-26 05:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Mylyn,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-17 20:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Mylyn,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-16 07:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Mylyn,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-16 07:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Mylyn,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-16 07:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Mylyn,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-16 07:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Mylyn,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-16 07:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Mylyn,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-15 11:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Mylyn,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-13 04:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Mylyn,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-10 05:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Mylyn,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-10 05:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Mylyn,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-08 02:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Mylyn,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-03 07:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Mylyn,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-28 10:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Mylyn,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-22 19:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Mylyn,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-19 00:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Mylyn,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-11 20:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Mylyn,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-08 03:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Mylyn,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-08 03:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Mylyn,"Operation details","Fri, 2023-12-08 03:23","Cannot complete the install because one or more required items could not be found.
  Software being installed: Mylyn Context Connector: Eclipse IDE 3.26.0.v20221229-1738 (org.eclipse.mylyn.ide_feature.feature.group 3.26.0.v20221229-1738)
  Missing requirement: Mylyn Resources UI 3.26.0.v20221229-1738 (org.eclipse.mylyn.resources.ui 3.26.0.v20221229-1738) requires 'osgi.bundle; org.apache.ant 1.7.0' but it could not be found
  Cannot satisfy dependency:
    From: Mylyn IDE UI 3.26.0.v20221229-1738 (org.eclipse.mylyn.ide.ui 3.26.0.v20221229-1738)
    To: osgi.bundle; org.eclipse.mylyn.resources.ui 3.26.0
  Cannot satisfy dependency:
    From: Mylyn Context Connector: Eclipse IDE 3.26.0.v20221229-1738 (org.eclipse.mylyn.ide_feature.feature.group 3.26.0.v20221229-1738)
    To: org.eclipse.equinox.p2.iu; org.eclipse.mylyn.ide.ui [3.26.0.v20221229-1738,3.26.0.v20221229-1738]"
"Error Report",Mylyn,"Operation details","Fri, 2023-12-08 03:20","Cannot complete the install because one or more required items could not be found.
  Software being installed: Mylyn Context Connector: Eclipse IDE 3.26.0.v20221229-1738 (org.eclipse.mylyn.ide_feature.feature.group 3.26.0.v20221229-1738)
  Missing requirement: Mylyn Resources UI 3.26.0.v20221229-1738 (org.eclipse.mylyn.resources.ui 3.26.0.v20221229-1738) requires 'osgi.bundle; org.apache.ant 1.7.0' but it could not be found
  Cannot satisfy dependency:
    From: Mylyn IDE UI 3.26.0.v20221229-1738 (org.eclipse.mylyn.ide.ui 3.26.0.v20221229-1738)
    To: osgi.bundle; org.eclipse.mylyn.resources.ui 3.26.0
  Cannot satisfy dependency:
    From: Mylyn Context Connector: Eclipse IDE 3.26.0.v20221229-1738 (org.eclipse.mylyn.ide_feature.feature.group 3.26.0.v20221229-1738)
    To: org.eclipse.equinox.p2.iu; org.eclipse.mylyn.ide.ui [3.26.0.v20221229-1738,3.26.0.v20221229-1738]"
"Error Report",Mylyn,"Operation details","Fri, 2023-12-08 03:19","Cannot complete the install because one or more required items could not be found.
  Software being installed: Mylyn Context Connector: Eclipse IDE 3.26.0.v20221229-1738 (org.eclipse.mylyn.ide_feature.feature.group 3.26.0.v20221229-1738)
  Missing requirement: Mylyn Resources UI 3.26.0.v20221229-1738 (org.eclipse.mylyn.resources.ui 3.26.0.v20221229-1738) requires 'osgi.bundle; org.apache.ant 1.7.0' but it could not be found
  Cannot satisfy dependency:
    From: Mylyn IDE UI 3.26.0.v20221229-1738 (org.eclipse.mylyn.ide.ui 3.26.0.v20221229-1738)
    To: osgi.bundle; org.eclipse.mylyn.resources.ui 3.26.0
  Cannot satisfy dependency:
    From: Mylyn Context Connector: Eclipse IDE 3.26.0.v20221229-1738 (org.eclipse.mylyn.ide_feature.feature.group 3.26.0.v20221229-1738)
    To: org.eclipse.equinox.p2.iu; org.eclipse.mylyn.ide.ui [3.26.0.v20221229-1738,3.26.0.v20221229-1738]"
"Error Report",Mylyn,"Operation details","Fri, 2023-12-08 03:17","Cannot complete the install because one or more required items could not be found.
  Software being installed: Mylyn Context Connector: Eclipse IDE 3.26.0.v20221229-1738 (org.eclipse.mylyn.ide_feature.feature.group 3.26.0.v20221229-1738)
  Missing requirement: Mylyn Resources UI 3.26.0.v20221229-1738 (org.eclipse.mylyn.resources.ui 3.26.0.v20221229-1738) requires 'osgi.bundle; org.apache.ant 1.7.0' but it could not be found
  Cannot satisfy dependency:
    From: Mylyn IDE UI 3.26.0.v20221229-1738 (org.eclipse.mylyn.ide.ui 3.26.0.v20221229-1738)
    To: osgi.bundle; org.eclipse.mylyn.resources.ui 3.26.0
  Cannot satisfy dependency:
    From: Mylyn Context Connector: Eclipse IDE 3.26.0.v20221229-1738 (org.eclipse.mylyn.ide_feature.feature.group 3.26.0.v20221229-1738)
    To: org.eclipse.equinox.p2.iu; org.eclipse.mylyn.ide.ui [3.26.0.v20221229-1738,3.26.0.v20221229-1738]"
"Error Report",Mylyn,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-03 11:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Mylyn,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-03 11:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Mylyn,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-22 10:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Mylyn,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-17 00:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Mylyn,"Operation details","Mon, 2023-11-13 21:59","Your original request has been modified.
  ""Buildship: Eclipse Plug-ins for Gradle"" is already installed, so an update will be performed instead.
  ""Mylyn Task-Focused Interface"" is already installed, so an update will be performed instead.
  ""Mylyn Context Connector: Team Support"" is already installed, so an update will be performed instead.
  ""Mylyn Task List"" is already installed, so an update will be performed instead.
Cannot complete the install because of a conflicting dependency.
  Software being installed: Mylyn Context Connector: Eclipse IDE 3.26.0.v20221229-1738 (org.eclipse.mylyn.ide_feature.feature.group 3.26.0.v20221229-1738)
  Software currently installed: Mylyn Context Connector: Java Development 3.24.2.v20180905-0014 (org.eclipse.mylyn.java_feature.feature.group 3.24.2.v20180905-0014)
  Only one of the following can be installed at once: 
    Mylyn IDE UI 3.24.2.v20180905-0014 (org.eclipse.mylyn.ide.ui 3.24.2.v20180905-0014)
    Mylyn IDE UI 3.26.0.v20221229-1738 (org.eclipse.mylyn.ide.ui 3.26.0.v20221229-1738)
  Cannot satisfy dependency:
    From: Mylyn Context Connector: Eclipse IDE 3.26.0.v20221229-1738 (org.eclipse.mylyn.ide_feature.feature.group 3.26.0.v20221229-1738)
    To: org.eclipse.equinox.p2.iu; org.eclipse.mylyn.ide.ui [3.26.0.v20221229-1738,3.26.0.v20221229-1738]
  Cannot satisfy dependency:
    From: Mylyn Context Connector: Java Development 3.24.2.v20180905-0014 (org.eclipse.mylyn.java_feature.feature.group 3.24.2.v20180905-0014)
    To: org.eclipse.equinox.p2.iu; org.eclipse.mylyn.ide.ui [3.24.2.v20180905-0014,3.24.2.v20180905-0014]"
"Error Report",Mylyn,"Operation details","Sat, 2023-11-11 07:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: JiraConnector for Eclipse 4.3.0.v20221217-0902 (me.glindholm.connector.eclipse.feature.group 4.3.0.v20221217-0902)
  Missing requirement: Jira Rest Java Client 6.1.0.202212170902 (jira-rest-java-client-core 6.1.0.202212170902) requires 'osgi.bundle; org.slf4j.api 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: JiraConnector for Eclipse 4.3.0.v20221217-0902 (me.glindholm.connector.eclipse.feature.group 4.3.0.v20221217-0902)
    To: org.eclipse.equinox.p2.iu; me.glindholm.connector.eclipse.jira.feature.group [4.3.0.v20221217-0902,4.3.0.v20221217-0902]
  Cannot satisfy dependency:
    From: JiraConnector for Eclipse Jira Core 4.3.0.v20221217-0902 (me.glindholm.connector.eclipse.jira.core 4.3.0.v20221217-0902)
    To: osgi.bundle; jira-rest-java-client-core 6.1.0
  Cannot satisfy dependency:
    From: Atlassian JIRA Connector (Recommended) 4.3.0.v20221217-0902 (me.glindholm.connector.eclipse.jira.feature.group 4.3.0.v20221217-0902)
    To: org.eclipse.equinox.p2.iu; me.glindholm.connector.eclipse.jira.core [4.3.0.v20221217-0902,4.3.0.v20221217-0902]"
"Error Report",Mylyn,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-06 09:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Mylyn,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-02 02:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Mylyn,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-02 02:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Mylyn,"Operation details","Thu, 2023-10-26 03:57","Cannot complete the install because of a conflicting dependency.
  Software being installed: Mylyn Task List 3.26.0.v20230416-1636 (org.eclipse.mylyn_feature.feature.group 3.26.0.v20230416-1636)
  Software currently installed: Mylyn Reviews 4.0.0.v20230804-1109 (org.eclipse.mylyn.reviews.feature.feature.group 4.0.0.v20230804-1109)
  Only one of the following can be installed at once: 
    Mylyn Tasks Core 3.26.1.v20230604-1755 (org.eclipse.mylyn.tasks.core 3.26.1.v20230604-1755)
    Mylyn Tasks Core 4.0.0.v20230804-1109 (org.eclipse.mylyn.tasks.core 4.0.0.v20230804-1109)
    Mylyn Tasks Core 3.26.0.v20221223-1911 (org.eclipse.mylyn.tasks.core 3.26.0.v20221223-1911)
  Cannot satisfy dependency:
    From: Mylyn Reviews 4.0.0.v20230804-1109 (org.eclipse.mylyn.reviews.core 4.0.0.v20230804-1109)
    To: osgi.bundle; org.eclipse.mylyn.tasks.core 4.0.0
  Cannot satisfy dependency:
    From: Mylyn Reviews 4.0.0.v20230804-1109 (org.eclipse.mylyn.reviews.feature.feature.group 4.0.0.v20230804-1109)
    To: org.eclipse.equinox.p2.iu; org.eclipse.mylyn.reviews.core [4.0.0.v20230804-1109,4.0.0.v20230804-1109]
  Cannot satisfy dependency:
    From: Mylyn Task List 3.26.0.v20230416-1636 (org.eclipse.mylyn_feature.feature.group 3.26.0.v20230416-1636)
    To: org.eclipse.equinox.p2.iu; org.eclipse.mylyn.tasks.core [3.26.0.v20221223-1911,3.26.0.v20221223-1911]"
"Error Report",Mylyn,"Operation details","Thu, 2023-10-26 03:54","Cannot complete the install because of a conflicting dependency.
  Software being installed: Mylyn Context Connector: Eclipse IDE 3.26.0.v20221229-1738 (org.eclipse.mylyn.ide_feature.feature.group 3.26.0.v20221229-1738)
  Software currently installed: Mylyn Context Connector: Java Development 4.0.0.v20230804-1109 (org.eclipse.mylyn.jdt.feature.feature.group 4.0.0.v20230804-1109)
  Only one of the following can be installed at once: 
    Mylyn IDE UI 3.26.0.v20221229-1738 (org.eclipse.mylyn.ide.ui 3.26.0.v20221229-1738)
    Mylyn IDE UI 4.0.0.v20230804-1109 (org.eclipse.mylyn.ide.ui 4.0.0.v20230804-1109)
  Cannot satisfy dependency:
    From: Mylyn Context Connector: Eclipse IDE 3.26.0.v20221229-1738 (org.eclipse.mylyn.ide_feature.feature.group 3.26.0.v20221229-1738)
    To: org.eclipse.equinox.p2.iu; org.eclipse.mylyn.ide.ui [3.26.0.v20221229-1738,3.26.0.v20221229-1738]
  Cannot satisfy dependency:
    From: Mylyn Context Connector: Java Development 4.0.0.v20230804-1109 (org.eclipse.mylyn.jdt.feature.feature.group 4.0.0.v20230804-1109)
    To: org.eclipse.equinox.p2.iu; org.eclipse.mylyn.ide.ui [4.0.0.v20230804-1109,4.0.0.v20230804-1109]"
"Error Report",Mylyn,"Operation details","Thu, 2023-10-12 04:41","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spring IDE Integration, Flex and Web Services Extension (optional) 3.9.22.202204280911-RELEASE (org.springframework.ide.eclipse.integration.feature.feature.group 3.9.22.202204280911-RELEASE)
  Missing requirement: Spring IDE Configuration Graphical Editing 3.9.22.202204280911-RELEASE (org.springframework.ide.eclipse.config.graph 3.9.22.202204280911-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.commons.ui [3.7.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Spring IDE Core (required) 3.9.22.202204280911-RELEASE (org.springframework.ide.eclipse.feature.feature.group 3.9.22.202204280911-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.config.graph [3.9.22.202204280911-RELEASE,3.9.22.202204280911-RELEASE]
  Cannot satisfy dependency:
    From: Spring IDE Integration, Flex and Web Services Extension (optional) 3.9.22.202204280911-RELEASE (org.springframework.ide.eclipse.integration.feature.feature.group 3.9.22.202204280911-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.feature.feature.group 0.0.0"
"Error Report",Mylyn,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-12 02:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Mylyn,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-12 02:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Mylyn,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-09 23:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Mylyn,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-09 23:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Mylyn,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-10-01 05:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Mylyn,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-27 06:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Mylyn,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-14 03:15","Cannot continue the operation.  There is another install operation in progress."
