title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","DBeaver - Office integration","Operation details","Sat, 2024-02-03 23:39","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.160.202401211839 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.160.202401211839)
  Missing requirement: DBeaver Office Support 1.1.160.202401211839 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.160.202401211839) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Sat, 2024-02-03 23:21","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.160.202401211839 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.160.202401211839)
  Missing requirement: DBeaver Office Support 1.1.160.202401211839 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.160.202401211839) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Sat, 2024-02-03 23:16","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.160.202401211839 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.160.202401211839)
  Missing requirement: DBeaver Office Support 1.1.160.202401211839 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.160.202401211839) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Fri, 2024-02-02 14:24","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.160.202401211839 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.160.202401211839)
  Missing requirement: DBeaver Office Support 1.1.160.202401211839 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.160.202401211839) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Fri, 2024-02-02 14:22","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.160.202401211839 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.160.202401211839)
  Missing requirement: DBeaver Office Support 1.1.160.202401211839 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.160.202401211839) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Wed, 2024-01-31 14:11","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.160.202401211839 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.160.202401211839)
  Missing requirement: DBeaver Office Support 1.1.160.202401211839 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.160.202401211839) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Wed, 2024-01-31 14:09","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.160.202401211839 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.160.202401211839)
  Missing requirement: DBeaver Office Support 1.1.160.202401211839 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.160.202401211839) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Wed, 2024-01-31 01:26","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.160.202401211839 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.160.202401211839)
  Missing requirement: DBeaver Office Support 1.1.160.202401211839 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.160.202401211839) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Wed, 2024-01-31 01:25","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.160.202401211839 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.160.202401211839)
  Missing requirement: DBeaver Office Support 1.1.160.202401211839 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.160.202401211839) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Tue, 2024-01-30 11:11","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.160.202401211839 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.160.202401211839)
  Missing requirement: DBeaver Office Support 1.1.160.202401211839 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.160.202401211839) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Tue, 2024-01-30 07:49","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.160.202401211839 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.160.202401211839)
  Missing requirement: DBeaver Office Support 1.1.160.202401211839 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.160.202401211839) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Tue, 2024-01-30 07:35","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.160.202401211839 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.160.202401211839)
  Missing requirement: DBeaver Office Support 1.1.160.202401211839 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.160.202401211839) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Tue, 2024-01-30 07:32","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.160.202401211839 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.160.202401211839)
  Missing requirement: DBeaver Office Support 1.1.160.202401211839 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.160.202401211839) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Tue, 2024-01-30 06:14","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.160.202401211839 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.160.202401211839)
  Missing requirement: DBeaver Office Support 1.1.160.202401211839 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.160.202401211839) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 01:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","DBeaver - Office integration","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 01:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","DBeaver - Office integration","Operation details","Sun, 2024-01-28 11:03","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.160.202401211839 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.160.202401211839)
  Missing requirement: DBeaver Office Support 1.1.160.202401211839 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.160.202401211839) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Sat, 2024-01-27 21:43","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.160.202401211839 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.160.202401211839)
  Missing requirement: DBeaver Office Support 1.1.160.202401211839 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.160.202401211839) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Sat, 2024-01-27 21:41","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.160.202401211839 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.160.202401211839)
  Missing requirement: DBeaver Office Support 1.1.160.202401211839 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.160.202401211839) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Sat, 2024-01-27 21:36","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.160.202401211839 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.160.202401211839)
  Missing requirement: DBeaver Office Support 1.1.160.202401211839 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.160.202401211839) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-27 12:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","DBeaver - Office integration","Operation details","Thu, 2024-01-25 09:49","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.160.202401211839 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.160.202401211839)
  Missing requirement: DBeaver Office Support 1.1.160.202401211839 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.160.202401211839) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-24 21:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","DBeaver - Office integration","Operation details","Wed, 2024-01-24 07:39","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.160.202401211839 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.160.202401211839)
  Missing requirement: DBeaver Office Support 1.1.160.202401211839 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.160.202401211839) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Wed, 2024-01-24 07:38","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.160.202401211839 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.160.202401211839)
  Missing requirement: DBeaver Office Support 1.1.160.202401211839 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.160.202401211839) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Wed, 2024-01-24 06:51","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.160.202401211839 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.160.202401211839)
  Missing requirement: DBeaver Office Support 1.1.160.202401211839 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.160.202401211839) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Wed, 2024-01-24 06:50","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.160.202401211839 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.160.202401211839)
  Missing requirement: DBeaver Office Support 1.1.160.202401211839 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.160.202401211839) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Tue, 2024-01-23 06:59","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.160.202401211839 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.160.202401211839)
  Missing requirement: DBeaver Office Support 1.1.160.202401211839 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.160.202401211839) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Tue, 2024-01-23 06:58","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.160.202401211839 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.160.202401211839)
  Missing requirement: DBeaver Office Support 1.1.160.202401211839 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.160.202401211839) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Tue, 2024-01-23 06:56","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.160.202401211839 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.160.202401211839)
  Missing requirement: DBeaver Office Support 1.1.160.202401211839 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.160.202401211839) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Tue, 2024-01-23 06:54","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.160.202401211839 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.160.202401211839)
  Missing requirement: DBeaver Office Support 1.1.160.202401211839 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.160.202401211839) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Tue, 2024-01-23 06:53","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.160.202401211839 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.160.202401211839)
  Missing requirement: DBeaver Office Support 1.1.160.202401211839 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.160.202401211839) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Tue, 2024-01-23 06:52","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.160.202401211839 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.160.202401211839)
  Missing requirement: DBeaver Office Support 1.1.160.202401211839 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.160.202401211839) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Tue, 2024-01-23 06:51","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.160.202401211839 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.160.202401211839)
  Missing requirement: DBeaver Office Support 1.1.160.202401211839 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.160.202401211839) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration",操作の詳細,"Tue, 2024-01-23 03:07","1 つ以上の必須項目が見つからないため、インストールを完了できません。
  Software being installed: DBeaver Office Support 1.1.160.202401211839 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.160.202401211839)
  Missing requirement: DBeaver Office Support 1.1.160.202401211839 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.160.202401211839) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration",操作の詳細,"Tue, 2024-01-23 03:07","1 つ以上の必須項目が見つからないため、インストールを完了できません。
  Software being installed: DBeaver Office Support 1.1.160.202401211839 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.160.202401211839)
  Missing requirement: DBeaver Office Support 1.1.160.202401211839 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.160.202401211839) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-22 15:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","DBeaver - Office integration","Operation details","Mon, 2024-01-22 07:38","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.160.202401211839 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.160.202401211839)
  Missing requirement: DBeaver Office Support 1.1.160.202401211839 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.160.202401211839) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Mon, 2024-01-22 03:34","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.160.202401211839 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.160.202401211839)
  Missing requirement: DBeaver Office Support 1.1.160.202401211839 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.160.202401211839) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Mon, 2024-01-22 03:29","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.160.202401211839 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.160.202401211839)
  Missing requirement: DBeaver Office Support 1.1.160.202401211839 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.160.202401211839) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Mon, 2024-01-22 03:23","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.160.202401211839 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.160.202401211839)
  Missing requirement: DBeaver Office Support 1.1.160.202401211839 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.160.202401211839) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Mon, 2024-01-22 03:23","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.160.202401211839 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.160.202401211839)
  Missing requirement: DBeaver Office Support 1.1.160.202401211839 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.160.202401211839) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Sun, 2024-01-21 11:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.159.202401072024 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.159.202401072024)
  Missing requirement: DBeaver Office Support 1.1.159.202401072024 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.159.202401072024) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Sun, 2024-01-21 11:44","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.159.202401072024 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.159.202401072024)
  Missing requirement: DBeaver Office Support 1.1.159.202401072024 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.159.202401072024) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Sun, 2024-01-21 11:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.159.202401072024 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.159.202401072024)
  Missing requirement: DBeaver Office Support 1.1.159.202401072024 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.159.202401072024) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Sun, 2024-01-21 08:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.159.202401072024 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.159.202401072024)
  Missing requirement: DBeaver Office Support 1.1.159.202401072024 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.159.202401072024) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Sun, 2024-01-21 07:32","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.159.202401072024 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.159.202401072024)
  Missing requirement: DBeaver Office Support 1.1.159.202401072024 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.159.202401072024) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Wed, 2024-01-17 16:00","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.159.202401072024 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.159.202401072024)
  Missing requirement: DBeaver Office Support 1.1.159.202401072024 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.159.202401072024) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Wed, 2024-01-17 15:55","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.159.202401072024 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.159.202401072024)
  Missing requirement: DBeaver Office Support 1.1.159.202401072024 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.159.202401072024) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Wed, 2024-01-17 15:52","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.159.202401072024 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.159.202401072024)
  Missing requirement: DBeaver Office Support 1.1.159.202401072024 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.159.202401072024) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-16 22:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","DBeaver - Office integration","Operation details","Tue, 2024-01-16 03:36","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.159.202401072024 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.159.202401072024)
  Missing requirement: DBeaver Office Support 1.1.159.202401072024 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.159.202401072024) requires 'org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Tue, 2024-01-16 03:21","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.159.202401072024 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.159.202401072024)
  Missing requirement: DBeaver Office Support 1.1.159.202401072024 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.159.202401072024) requires 'org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Tue, 2024-01-16 03:19","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.159.202401072024 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.159.202401072024)
  Missing requirement: DBeaver Office Support 1.1.159.202401072024 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.159.202401072024) requires 'org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Tue, 2024-01-16 01:37","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.159.202401072024 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.159.202401072024)
  Missing requirement: DBeaver Office Support 1.1.159.202401072024 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.159.202401072024) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Tue, 2024-01-16 01:34","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.159.202401072024 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.159.202401072024)
  Missing requirement: DBeaver Office Support 1.1.159.202401072024 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.159.202401072024) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Mon, 2024-01-15 06:44","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.159.202401072024 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.159.202401072024)
  Missing requirement: DBeaver Office Support 1.1.159.202401072024 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.159.202401072024) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Mon, 2024-01-15 05:27","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.159.202401072024 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.159.202401072024)
  Missing requirement: DBeaver Office Support 1.1.159.202401072024 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.159.202401072024) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Office integration","Operation details","Mon, 2024-01-15 05:26","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.159.202401072024 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.159.202401072024)
  Missing requirement: DBeaver Office Support 1.1.159.202401072024 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.159.202401072024) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
