title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Spring Tools 3 (Standalone Edition)","Operation details","Tue, 2024-05-07 17:19","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spring IDE Spring Data Support 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.data.feature.feature.group 3.9.15.202012132325-RELEASE)
  Missing requirement: Spring IDE Configuration Graphical Editing 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.config.graph 3.9.15.202012132325-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.commons.ui [3.7.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Spring IDE Spring Data Support 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.data.feature.feature.group 3.9.15.202012132325-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.feature.feature.group 0.0.0
  Cannot satisfy dependency:
    From: Spring IDE Core (required) 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.feature.feature.group 3.9.15.202012132325-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.config.graph [3.9.15.202012132325-RELEASE,3.9.15.202012132325-RELEASE]"
"Error Report","Spring Tools 3 (Standalone Edition)","Operation details","Tue, 2024-05-07 16:29","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spring IDE Boot Support 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.boot.feature.feature.group 3.9.15.202012132325-RELEASE)
  Missing requirement: Spring Boot Yaml 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.boot.properties.editor.yaml 3.9.15.202012132325-RELEASE) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Spring IDE Boot Support 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.boot.feature.feature.group 3.9.15.202012132325-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.boot.properties.editor.yaml [3.9.15.202012132325-RELEASE,3.9.15.202012132325-RELEASE]"
"Error Report","Spring Tools 3 (Standalone Edition)","Operation details","Tue, 2024-05-07 16:25","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spring IDE Boot Support 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.boot.feature.feature.group 3.9.15.202012132325-RELEASE)
  Missing requirement: Spring Boot Yaml 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.boot.properties.editor.yaml 3.9.15.202012132325-RELEASE) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Spring IDE Boot Support 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.boot.feature.feature.group 3.9.15.202012132325-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.boot.properties.editor.yaml [3.9.15.202012132325-RELEASE,3.9.15.202012132325-RELEASE]"
"Error Report","Spring Tools 3 (Standalone Edition)","Operation details","Tue, 2024-05-07 16:21","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spring IDE Spring Data Support 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.data.feature.feature.group 3.9.15.202012132325-RELEASE)
  Missing requirement: Spring IDE Configuration Graphical Editing 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.config.graph 3.9.15.202012132325-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.commons.ui [3.7.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Spring IDE Spring Data Support 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.data.feature.feature.group 3.9.15.202012132325-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.feature.feature.group 0.0.0
  Cannot satisfy dependency:
    From: Spring IDE Core (required) 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.feature.feature.group 3.9.15.202012132325-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.config.graph [3.9.15.202012132325-RELEASE,3.9.15.202012132325-RELEASE]"
"Error Report","Spring Tools 3 (Standalone Edition)","Operation details","Tue, 2024-05-07 14:03","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spring IDE Spring Data Support 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.data.feature.feature.group 3.9.15.202012132325-RELEASE)
  Missing requirement: Spring IDE Configuration Graphical Editing 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.config.graph 3.9.15.202012132325-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.commons.ui [3.7.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Spring IDE Spring Data Support 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.data.feature.feature.group 3.9.15.202012132325-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.feature.feature.group 0.0.0
  Cannot satisfy dependency:
    From: Spring IDE Core (required) 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.feature.feature.group 3.9.15.202012132325-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.config.graph [3.9.15.202012132325-RELEASE,3.9.15.202012132325-RELEASE]"
"Error Report","Spring Tools 3 (Standalone Edition)","Operation details","Tue, 2024-05-07 13:15","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spring IDE Spring Data Support 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.data.feature.feature.group 3.9.15.202012132325-RELEASE)
  Missing requirement: Editor Support Components 4.9.0.202012131915 (org.springframework.ide.eclipse.editor.support 4.9.0.202012131915) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Boot UI Support 4.9.0.202012132012 (org.springframework.ide.eclipse.boot.wizard 4.9.0.202012132012)
    To: osgi.bundle; org.springframework.ide.eclipse.editor.support 0.0.0
  Cannot satisfy dependency:
    From: Spring IDE Buildship Integration 4.9.0.202012132012 (org.springframework.ide.eclipse.buildship30 4.9.0.202012132012)
    To: osgi.bundle; org.springframework.ide.eclipse.boot.wizard 0.0.0
  Cannot satisfy dependency:
    From: Spring IDE Spring Data Support 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.data.feature.feature.group 3.9.15.202012132325-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.feature.feature.group 0.0.0
  Cannot satisfy dependency:
    From: Spring IDE Core (required) 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.feature.feature.group 3.9.15.202012132325-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.buildship30 [4.9.0.202012132012,4.9.0.202012132012]"
"Error Report","Spring Tools 3 (Standalone Edition)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 13:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 3 (Standalone Edition)","Operation details","Tue, 2024-05-07 12:46","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spring IDE Spring Data Support 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.data.feature.feature.group 3.9.15.202012132325-RELEASE)
  Missing requirement: Spring IDE Configuration Graphical Editing 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.config.graph 3.9.15.202012132325-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.commons.ui [3.7.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Spring IDE Spring Data Support 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.data.feature.feature.group 3.9.15.202012132325-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.feature.feature.group 0.0.0
  Cannot satisfy dependency:
    From: Spring IDE Core (required) 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.feature.feature.group 3.9.15.202012132325-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.config.graph [3.9.15.202012132325-RELEASE,3.9.15.202012132325-RELEASE]"
"Error Report","Spring Tools 3 (Standalone Edition)","Operation details","Tue, 2024-05-07 12:07","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spring IDE Security Extension (optional) 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.security.feature.feature.group 3.9.15.202012132325-RELEASE)
  Missing requirement: Spring IDE Configuration Graphical Editing 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.config.graph 3.9.15.202012132325-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.commons.ui [3.7.0,4.0.0)' but it could not be found
  Missing requirement: Spring IDE Configuration Graphical Editing 3.9.22.202204280911-RELEASE (org.springframework.ide.eclipse.config.graph 3.9.22.202204280911-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.commons.ui [3.7.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Spring IDE Core (required) 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.feature.feature.group 3.9.15.202012132325-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.config.graph [3.9.15.202012132325-RELEASE,3.9.15.202012132325-RELEASE]
  Cannot satisfy dependency:
    From: Spring IDE Core (required) 3.9.22.202204280911-RELEASE (org.springframework.ide.eclipse.feature.feature.group 3.9.22.202204280911-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.config.graph [3.9.22.202204280911-RELEASE,3.9.22.202204280911-RELEASE]
  Cannot satisfy dependency:
    From: Spring IDE Security Extension (optional) 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.security.feature.feature.group 3.9.15.202012132325-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.feature.feature.group 0.0.0"
"Error Report","Spring Tools 3 (Standalone Edition)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 10:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 3 (Standalone Edition)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 08:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 3 (Standalone Edition)","Operation details","Tue, 2024-05-07 08:03","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spring IDE Security Extension (optional) 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.security.feature.feature.group 3.9.15.202012132325-RELEASE)
  Missing requirement: Spring IDE Configuration Graphical Editing 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.config.graph 3.9.15.202012132325-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.commons.ui [3.7.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Spring IDE Core (required) 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.feature.feature.group 3.9.15.202012132325-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.config.graph [3.9.15.202012132325-RELEASE,3.9.15.202012132325-RELEASE]
  Cannot satisfy dependency:
    From: Spring IDE Security Extension (optional) 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.security.feature.feature.group 3.9.15.202012132325-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.feature.feature.group 0.0.0"
"Error Report","Spring Tools 3 (Standalone Edition)","Operation details","Tue, 2024-05-07 07:59","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spring IDE Security Extension (optional) 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.security.feature.feature.group 3.9.15.202012132325-RELEASE)
  Missing requirement: Spring IDE Configuration Graphical Editing 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.config.graph 3.9.15.202012132325-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.commons.ui [3.7.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Spring IDE Core (required) 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.feature.feature.group 3.9.15.202012132325-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.config.graph [3.9.15.202012132325-RELEASE,3.9.15.202012132325-RELEASE]
  Cannot satisfy dependency:
    From: Spring IDE Security Extension (optional) 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.security.feature.feature.group 3.9.15.202012132325-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.feature.feature.group 0.0.0"
"Error Report","Spring Tools 3 (Standalone Edition)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 04:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 3 (Standalone Edition)","Operation details","Tue, 2024-05-07 03:11","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spring IDE Spring Data Support 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.data.feature.feature.group 3.9.15.202012132325-RELEASE)
  Missing requirement: Spring IDE Configuration Graphical Editing 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.config.graph 3.9.15.202012132325-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.commons.ui [3.7.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Spring IDE Spring Data Support 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.data.feature.feature.group 3.9.15.202012132325-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.feature.feature.group 0.0.0
  Cannot satisfy dependency:
    From: Spring IDE Core (required) 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.feature.feature.group 3.9.15.202012132325-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.config.graph [3.9.15.202012132325-RELEASE,3.9.15.202012132325-RELEASE]"
"Error Report","Spring Tools 3 (Standalone Edition)","Operation details","Tue, 2024-05-07 01:18","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spring IDE Security Extension (optional) 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.security.feature.feature.group 3.9.15.202012132325-RELEASE)
  Missing requirement: Spring IDE Configuration Graphical Editing 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.config.graph 3.9.15.202012132325-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.commons.ui [3.7.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Spring IDE Core (required) 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.feature.feature.group 3.9.15.202012132325-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.config.graph [3.9.15.202012132325-RELEASE,3.9.15.202012132325-RELEASE]
  Cannot satisfy dependency:
    From: Spring IDE Security Extension (optional) 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.security.feature.feature.group 3.9.15.202012132325-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.feature.feature.group 0.0.0"
"Error Report","Spring Tools 3 (Standalone Edition)","Operation details","Tue, 2024-05-07 00:35","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spring IDE Security Extension (optional) 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.security.feature.feature.group 3.9.15.202012132325-RELEASE)
  Missing requirement: Spring IDE Configuration Graphical Editing 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.config.graph 3.9.15.202012132325-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.commons.ui [3.7.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Spring IDE Core (required) 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.feature.feature.group 3.9.15.202012132325-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.config.graph [3.9.15.202012132325-RELEASE,3.9.15.202012132325-RELEASE]
  Cannot satisfy dependency:
    From: Spring IDE Security Extension (optional) 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.security.feature.feature.group 3.9.15.202012132325-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.feature.feature.group 0.0.0"
"Error Report","Spring Tools 3 (Standalone Edition)","Operation details","Tue, 2024-05-07 00:33","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spring IDE Spring Data Support 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.data.feature.feature.group 3.9.15.202012132325-RELEASE)
  Missing requirement: Spring IDE Configuration Graphical Editing 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.config.graph 3.9.15.202012132325-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.commons.ui [3.7.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Spring IDE Spring Data Support 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.data.feature.feature.group 3.9.15.202012132325-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.feature.feature.group 0.0.0
  Cannot satisfy dependency:
    From: Spring IDE Core (required) 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.feature.feature.group 3.9.15.202012132325-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.config.graph [3.9.15.202012132325-RELEASE,3.9.15.202012132325-RELEASE]"
"Error Report","Spring Tools 3 (Standalone Edition)","Operation details","Tue, 2024-05-07 00:29","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spring IDE Spring Data Support 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.data.feature.feature.group 3.9.15.202012132325-RELEASE)
  Missing requirement: Spring IDE Configuration Graphical Editing 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.config.graph 3.9.15.202012132325-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.commons.ui [3.7.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Spring IDE Spring Data Support 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.data.feature.feature.group 3.9.15.202012132325-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.feature.feature.group 0.0.0
  Cannot satisfy dependency:
    From: Spring IDE Core (required) 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.feature.feature.group 3.9.15.202012132325-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.config.graph [3.9.15.202012132325-RELEASE,3.9.15.202012132325-RELEASE]"
"Error Report","Spring Tools 3 (Standalone Edition)","Operation details","Tue, 2024-05-07 00:27","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spring IDE Security Extension (optional) 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.security.feature.feature.group 3.9.15.202012132325-RELEASE)
  Missing requirement: Spring IDE Configuration Graphical Editing 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.config.graph 3.9.15.202012132325-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.commons.ui [3.7.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Spring IDE Core (required) 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.feature.feature.group 3.9.15.202012132325-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.config.graph [3.9.15.202012132325-RELEASE,3.9.15.202012132325-RELEASE]
  Cannot satisfy dependency:
    From: Spring IDE Security Extension (optional) 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.security.feature.feature.group 3.9.15.202012132325-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.feature.feature.group 0.0.0"
"Error Report","Spring Tools 3 (Standalone Edition)","操作を続行できません。 別のインストール操作が進行中です。","Tue, 2024-05-07 00:27","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","Spring Tools 3 (Standalone Edition)","Operation details","Tue, 2024-05-07 00:26","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spring IDE Spring Data Support 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.data.feature.feature.group 3.9.15.202012132325-RELEASE)
  Missing requirement: Spring IDE Configuration Graphical Editing 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.config.graph 3.9.15.202012132325-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.commons.ui [3.7.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Spring IDE Spring Data Support 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.data.feature.feature.group 3.9.15.202012132325-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.feature.feature.group 0.0.0
  Cannot satisfy dependency:
    From: Spring IDE Core (required) 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.feature.feature.group 3.9.15.202012132325-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.config.graph [3.9.15.202012132325-RELEASE,3.9.15.202012132325-RELEASE]"
"Error Report","Spring Tools 3 (Standalone Edition)","Operation details","Tue, 2024-05-07 00:14","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spring IDE Security Extension (optional) 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.security.feature.feature.group 3.9.15.202012132325-RELEASE)
  Missing requirement: Spring IDE Configuration Graphical Editing 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.config.graph 3.9.15.202012132325-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.commons.ui [3.7.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Spring IDE Core (required) 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.feature.feature.group 3.9.15.202012132325-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.config.graph [3.9.15.202012132325-RELEASE,3.9.15.202012132325-RELEASE]
  Cannot satisfy dependency:
    From: Spring IDE Security Extension (optional) 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.security.feature.feature.group 3.9.15.202012132325-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.feature.feature.group 0.0.0"
"Error Report","Spring Tools 3 (Standalone Edition)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 23:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 3 (Standalone Edition)","Operation details","Mon, 2024-05-06 23:07","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spring IDE Security Extension (optional) 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.security.feature.feature.group 3.9.15.202012132325-RELEASE)
  Missing requirement: Spring IDE Configuration Graphical Editing 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.config.graph 3.9.15.202012132325-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.commons.ui [3.7.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Spring IDE Core (required) 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.feature.feature.group 3.9.15.202012132325-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.config.graph [3.9.15.202012132325-RELEASE,3.9.15.202012132325-RELEASE]
  Cannot satisfy dependency:
    From: Spring IDE Security Extension (optional) 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.security.feature.feature.group 3.9.15.202012132325-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.feature.feature.group 0.0.0"
"Error Report","Spring Tools 3 (Standalone Edition)","Operation details","Mon, 2024-05-06 22:39","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spring IDE Security Extension (optional) 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.security.feature.feature.group 3.9.15.202012132325-RELEASE)
  Missing requirement: Spring IDE Configuration Graphical Editing 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.config.graph 3.9.15.202012132325-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.commons.ui [3.7.0,4.0.0)' but it could not be found
  Missing requirement: Spring IDE Configuration Graphical Editing 3.9.22.202204280911-RELEASE (org.springframework.ide.eclipse.config.graph 3.9.22.202204280911-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.commons.ui [3.7.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Spring IDE Core (required) 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.feature.feature.group 3.9.15.202012132325-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.config.graph [3.9.15.202012132325-RELEASE,3.9.15.202012132325-RELEASE]
  Cannot satisfy dependency:
    From: Spring IDE Core (required) 3.9.22.202204280911-RELEASE (org.springframework.ide.eclipse.feature.feature.group 3.9.22.202204280911-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.config.graph [3.9.22.202204280911-RELEASE,3.9.22.202204280911-RELEASE]
  Cannot satisfy dependency:
    From: Spring IDE Security Extension (optional) 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.security.feature.feature.group 3.9.15.202012132325-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.feature.feature.group 0.0.0"
"Error Report","Spring Tools 3 (Standalone Edition)","Operation details","Mon, 2024-05-06 22:38","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spring IDE Security Extension (optional) 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.security.feature.feature.group 3.9.15.202012132325-RELEASE)
  Missing requirement: Spring IDE Configuration Graphical Editing 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.config.graph 3.9.15.202012132325-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.commons.ui [3.7.0,4.0.0)' but it could not be found
  Missing requirement: Spring IDE Configuration Graphical Editing 3.9.22.202204280911-RELEASE (org.springframework.ide.eclipse.config.graph 3.9.22.202204280911-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.commons.ui [3.7.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Spring IDE Core (required) 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.feature.feature.group 3.9.15.202012132325-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.config.graph [3.9.15.202012132325-RELEASE,3.9.15.202012132325-RELEASE]
  Cannot satisfy dependency:
    From: Spring IDE Core (required) 3.9.22.202204280911-RELEASE (org.springframework.ide.eclipse.feature.feature.group 3.9.22.202204280911-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.config.graph [3.9.22.202204280911-RELEASE,3.9.22.202204280911-RELEASE]
  Cannot satisfy dependency:
    From: Spring IDE Security Extension (optional) 3.9.15.202012132325-RELEASE (org.springframework.ide.eclipse.security.feature.feature.group 3.9.15.202012132325-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.feature.feature.group 0.0.0"
"Error Report","Spring Tools 3 (Standalone Edition)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 22:36","Cannot continue the operation.  There is another install operation in progress."
