title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Planet Themes","Operation details","Sat, 2024-05-04 05:08","Cannot complete the install because one or more required items could not be found.
  Software being installed: Planet Themes 0.2.6.202401011501 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.6.202401011501)
  Missing requirement: Code Affine Theme 0.8.0.20200802-1642 (com.codeaffine.eclipse.ui.swt.theme 0.8.0.20200802-1642) requires 'bundle org.eclipse.jface [3.11.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Planet Themes 0.2.6.202401011501 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.6.202401011501)
    To: com.codeaffine.eclipse.ui.swt.theme [0.8.0.20200802-1642]"
"Error Report","Planet Themes","Operation details","Fri, 2024-05-03 13:13","Cannot complete the install because one or more required items could not be found.
  Software being installed: Planet Themes 0.2.6.202401011501 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.6.202401011501)
  Missing requirement: Code Affine Theme 0.8.0.20200802-1642 (com.codeaffine.eclipse.ui.swt.theme 0.8.0.20200802-1642) requires 'bundle org.eclipse.jface [3.11.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Planet Themes 0.2.6.202401011501 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.6.202401011501)
    To: com.codeaffine.eclipse.ui.swt.theme [0.8.0.20200802-1642]"
"Error Report","Planet Themes","Operation details","Fri, 2024-05-03 13:10","Cannot complete the install because one or more required items could not be found.
  Software being installed: Planet Themes 0.2.6.202401011501 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.6.202401011501)
  Missing requirement: Code Affine Theme 0.8.0.20200802-1642 (com.codeaffine.eclipse.ui.swt.theme 0.8.0.20200802-1642) requires 'bundle org.eclipse.jface [3.11.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Planet Themes 0.2.6.202401011501 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.6.202401011501)
    To: com.codeaffine.eclipse.ui.swt.theme [0.8.0.20200802-1642]"
"Error Report","Planet Themes","Operation details","Fri, 2024-05-03 06:19","Cannot complete the install because one or more required items could not be found.
  Software being installed: Planet Themes 0.2.6.202401011501 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.6.202401011501)
  Missing requirement: Code Affine Theme 0.8.0.20200802-1642 (com.codeaffine.eclipse.ui.swt.theme 0.8.0.20200802-1642) requires 'bundle org.eclipse.jface [3.11.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Planet Themes 0.2.6.202401011501 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.6.202401011501)
    To: com.codeaffine.eclipse.ui.swt.theme [0.8.0.20200802-1642]"
"Error Report","Planet Themes","Operation details","Thu, 2024-05-02 06:13","Cannot complete the install because one or more required items could not be found.
  Software being installed: Planet Themes 0.2.6.202401011501 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.6.202401011501)
  Missing requirement: Code Affine Theme 0.8.0.20200802-1642 (com.codeaffine.eclipse.ui.swt.theme 0.8.0.20200802-1642) requires 'bundle org.eclipse.e4.ui.css.swt.theme [0.9.300,1.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Planet Themes 0.2.6.202401011501 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.6.202401011501)
    To: com.codeaffine.eclipse.ui.swt.theme [0.8.0.20200802-1642]"
"Error Report","Planet Themes","Operation details","Thu, 2024-05-02 05:56","Cannot complete the install because one or more required items could not be found.
  Software being installed: Planet Themes 0.2.6.202401011501 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.6.202401011501)
  Missing requirement: Code Affine Theme 0.8.0.20200802-1642 (com.codeaffine.eclipse.ui.swt.theme 0.8.0.20200802-1642) requires 'bundle org.eclipse.e4.ui.css.swt.theme [0.9.300,1.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Planet Themes 0.2.6.202401011501 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.6.202401011501)
    To: com.codeaffine.eclipse.ui.swt.theme [0.8.0.20200802-1642]"
"Error Report","Planet Themes","Operation details","Wed, 2024-05-01 03:26","Cannot complete the install because one or more required items could not be found.
  Software being installed: Planet Themes 0.2.6.202401011501 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.6.202401011501)
  Missing requirement: Code Affine Theme 0.8.0.20200802-1642 (com.codeaffine.eclipse.ui.swt.theme 0.8.0.20200802-1642) requires 'bundle org.eclipse.jface [3.11.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Planet Themes 0.2.6.202401011501 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.6.202401011501)
    To: com.codeaffine.eclipse.ui.swt.theme [0.8.0.20200802-1642]"
"Error Report","Planet Themes","Operation details","Sun, 2024-04-28 20:45","Cannot complete the install because one or more required items could not be found.
  Software being installed: Planet Themes 0.2.6.202401011501 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.6.202401011501)
  Missing requirement: Code Affine Theme 0.8.0.20200802-1642 (com.codeaffine.eclipse.ui.swt.theme 0.8.0.20200802-1642) requires 'bundle org.eclipse.e4.ui.css.swt.theme [0.9.300,1.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Planet Themes 0.2.6.202401011501 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.6.202401011501)
    To: com.codeaffine.eclipse.ui.swt.theme [0.8.0.20200802-1642]"
"Error Report","Planet Themes","Operation details","Sun, 2024-04-28 20:44","Cannot complete the install because one or more required items could not be found.
  Software being installed: Planet Themes 0.2.6.202401011501 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.6.202401011501)
  Missing requirement: Code Affine Theme 0.8.0.20200802-1642 (com.codeaffine.eclipse.ui.swt.theme 0.8.0.20200802-1642) requires 'bundle org.eclipse.e4.ui.css.swt.theme [0.9.300,1.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Planet Themes 0.2.6.202401011501 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.6.202401011501)
    To: com.codeaffine.eclipse.ui.swt.theme [0.8.0.20200802-1642]"
"Error Report","Planet Themes","Operation details","Sun, 2024-04-28 20:41","Cannot complete the install because one or more required items could not be found.
  Software being installed: Planet Themes 0.2.6.202401011501 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.6.202401011501)
  Missing requirement: Code Affine Theme 0.8.0.20200802-1642 (com.codeaffine.eclipse.ui.swt.theme 0.8.0.20200802-1642) requires 'bundle org.eclipse.e4.ui.css.swt.theme [0.9.300,1.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Planet Themes 0.2.6.202401011501 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.6.202401011501)
    To: com.codeaffine.eclipse.ui.swt.theme [0.8.0.20200802-1642]"
"Error Report","Planet Themes","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-27 08:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Planet Themes","Operation details","Fri, 2024-04-26 04:18","Cannot complete the install because one or more required items could not be found.
  Software being installed: Planet Themes 0.2.6.202401011501 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.6.202401011501)
  Missing requirement for filter properties ~= $0: Planet Themes 0.2.6.202401011501 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.6.202401011501) requires 'com.codeaffine.eclipse.swt.win [0.6.0.20200802-1642]' but it could not be found"
"Error Report","Planet Themes","Operation details","Fri, 2024-04-26 03:06","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
  Missing requirement: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum 1.0.0.202012010547) requires 'bundle org.eclipse.e4.ui.css.swt.theme 0.12.700' but it could not be found
  Cannot satisfy dependency:
    From: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
    To: com.aobuchow.themes.spectrum [1.0.0.202012010547]"
"Error Report","Planet Themes","Operation details","Thu, 2024-04-25 20:16","Cannot complete the install because one or more required items could not be found.
  Software being installed: Planet Themes 0.2.6.202401011501 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.6.202401011501)
  Missing requirement: Code Affine Theme 0.8.0.20200802-1642 (com.codeaffine.eclipse.ui.swt.theme 0.8.0.20200802-1642) requires 'bundle org.eclipse.e4.ui.css.swt.theme [0.9.300,1.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Planet Themes 0.2.6.202401011501 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.6.202401011501)
    To: com.codeaffine.eclipse.ui.swt.theme [0.8.0.20200802-1642]"
"Error Report","Planet Themes","Operation details","Thu, 2024-04-25 12:55","Cannot complete the install because one or more required items could not be found.
  Software being installed: Planet Themes 0.2.6.202401011501 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.6.202401011501)
  Missing requirement: Code Affine Theme 0.8.0.20200802-1642 (com.codeaffine.eclipse.ui.swt.theme 0.8.0.20200802-1642) requires 'bundle org.eclipse.e4.ui.css.swt.theme [0.9.300,1.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Planet Themes 0.2.6.202401011501 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.6.202401011501)
    To: com.codeaffine.eclipse.ui.swt.theme [0.8.0.20200802-1642]"
"Error Report","Planet Themes","Operation details","Thu, 2024-04-25 12:37","Cannot complete the install because one or more required items could not be found.
  Software being installed: Planet Themes 0.2.6.202401011501 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.6.202401011501)
  Missing requirement: Code Affine Theme 0.8.0.20200802-1642 (com.codeaffine.eclipse.ui.swt.theme 0.8.0.20200802-1642) requires 'bundle org.eclipse.e4.ui.css.swt.theme [0.9.300,1.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Planet Themes 0.2.6.202401011501 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.6.202401011501)
    To: com.codeaffine.eclipse.ui.swt.theme [0.8.0.20200802-1642]"
"Error Report","Planet Themes","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 04:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Planet Themes","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 18:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Planet Themes","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-19 15:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Planet Themes","Operation details","Fri, 2024-04-19 12:10","Cannot complete the install because one or more required items could not be found.
  Software being installed: Planet Themes 0.2.6.202401011501 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.6.202401011501)
  Missing requirement: Code Affine Theme 0.8.0.20200802-1642 (com.codeaffine.eclipse.ui.swt.theme 0.8.0.20200802-1642) requires 'bundle org.eclipse.e4.ui.css.swt.theme [0.9.300,1.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Planet Themes 0.2.6.202401011501 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.6.202401011501)
    To: com.codeaffine.eclipse.ui.swt.theme [0.8.0.20200802-1642]"
"Error Report","Planet Themes","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-02-04 16:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Planet Themes","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-02-04 16:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Planet Themes","Operation details","Fri, 2024-02-02 18:29","Cannot complete the install because one or more required items could not be found.
  Software being installed: Planet Themes 0.2.6.202401011501 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.6.202401011501)
  Missing requirement: Code Affine Theme 0.8.0.20200802-1642 (com.codeaffine.eclipse.ui.swt.theme 0.8.0.20200802-1642) requires 'bundle org.eclipse.e4.ui.css.swt.theme [0.9.300,1.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Planet Themes 0.2.6.202401011501 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.6.202401011501)
    To: com.codeaffine.eclipse.ui.swt.theme [0.8.0.20200802-1642]"
"Error Report","Planet Themes","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 18:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Planet Themes","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 14:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Planet Themes","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 11:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Planet Themes","Operation details","Sun, 2024-01-28 23:07","Cannot complete the install because one or more required items could not be found.
  Software being installed: Planet Themes 0.2.6.202401011501 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.6.202401011501)
  Missing requirement: Code Affine Theme 0.8.0.20200802-1642 (com.codeaffine.eclipse.ui.swt.theme 0.8.0.20200802-1642) requires 'bundle org.eclipse.e4.ui.css.swt.theme [0.9.300,1.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Planet Themes 0.2.6.202401011501 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.6.202401011501)
    To: com.codeaffine.eclipse.ui.swt.theme [0.8.0.20200802-1642]"
"Error Report","Planet Themes","Operation details","Sun, 2024-01-28 23:06","Cannot complete the install because one or more required items could not be found.
  Software being installed: Planet Themes 0.2.6.202401011501 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.6.202401011501)
  Missing requirement: Code Affine Theme 0.8.0.20200802-1642 (com.codeaffine.eclipse.ui.swt.theme 0.8.0.20200802-1642) requires 'bundle org.eclipse.e4.ui.css.swt.theme [0.9.300,1.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Planet Themes 0.2.6.202401011501 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.6.202401011501)
    To: com.codeaffine.eclipse.ui.swt.theme [0.8.0.20200802-1642]"
"Error Report","Planet Themes","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-27 18:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Planet Themes","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-27 13:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Planet Themes","Operation details","Sat, 2024-01-27 07:22","Cannot complete the install because one or more required items could not be found.
  Software being installed: Planet Themes 0.2.6.202401011501 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.6.202401011501)
  Missing requirement: Code Affine Theme 0.8.0.20200802-1642 (com.codeaffine.eclipse.ui.swt.theme 0.8.0.20200802-1642) requires 'bundle org.eclipse.e4.ui.css.swt.theme [0.9.300,1.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Planet Themes 0.2.6.202401011501 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.6.202401011501)
    To: com.codeaffine.eclipse.ui.swt.theme [0.8.0.20200802-1642]"
"Error Report","Planet Themes","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-27 05:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Planet Themes","Operation details","Fri, 2024-01-26 18:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: Planet Themes 0.2.6.202401011501 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.6.202401011501)
  Missing requirement: Code Affine Theme 0.8.0.20200802-1642 (com.codeaffine.eclipse.ui.swt.theme 0.8.0.20200802-1642) requires 'bundle org.eclipse.e4.ui.css.swt.theme [0.9.300,1.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Planet Themes 0.2.6.202401011501 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.6.202401011501)
    To: com.codeaffine.eclipse.ui.swt.theme [0.8.0.20200802-1642]"
"Error Report","Planet Themes","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-25 19:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Planet Themes","Operation details","Thu, 2024-01-25 13:42","Cannot complete the install because one or more required items could not be found.
  Software being installed: Planet Themes 0.2.6.202401011501 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.6.202401011501)
  Missing requirement: Code Affine Theme 0.8.0.20200802-1642 (com.codeaffine.eclipse.ui.swt.theme 0.8.0.20200802-1642) requires 'bundle org.eclipse.jface [3.11.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Planet Themes 0.2.6.202401011501 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.6.202401011501)
    To: com.codeaffine.eclipse.ui.swt.theme [0.8.0.20200802-1642]"
"Error Report","Planet Themes","Operation details","Thu, 2024-01-25 11:32","Cannot complete the install because one or more required items could not be found.
  Software being installed: Planet Themes 0.2.6.202401011501 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.6.202401011501)
  Missing requirement for filter properties ~= $0: Planet Themes 0.2.6.202401011501 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.6.202401011501) requires 'com.codeaffine.eclipse.swt.win [0.6.0.20200802-1642]' but it could not be found"
"Error Report","Planet Themes","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-23 07:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Planet Themes","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-21 00:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Planet Themes","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-20 00:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Planet Themes","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-17 07:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Planet Themes","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-17 06:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Planet Themes","Operation details","Wed, 2024-01-17 03:07","Cannot complete the install because one or more required items could not be found.
  Software being installed: Planet Themes 0.2.6.202401011501 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.6.202401011501)
  Missing requirement for filter properties ~= $0: Planet Themes 0.2.6.202401011501 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.6.202401011501) requires 'com.codeaffine.eclipse.swt.win [0.6.0.20200802-1642]' but it could not be found"
"Error Report","Planet Themes","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-16 21:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Planet Themes","Operation details","Mon, 2024-01-15 12:01","Cannot complete the install because one or more required items could not be found.
  Software being installed: Planet Themes 0.2.6.202401011501 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.6.202401011501)
  Missing requirement: Code Affine Theme 0.8.0.20200802-1642 (com.codeaffine.eclipse.ui.swt.theme 0.8.0.20200802-1642) requires 'bundle org.eclipse.jface [3.11.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Planet Themes 0.2.6.202401011501 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.6.202401011501)
    To: com.codeaffine.eclipse.ui.swt.theme [0.8.0.20200802-1642]"
"Error Report","Planet Themes","Operation details","Mon, 2024-01-15 11:03","Cannot complete the install because one or more required items could not be found.
  Software being installed: Planet Themes 0.2.6.202401011501 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.6.202401011501)
  Missing requirement: Code Affine Theme 0.8.0.20200802-1642 (com.codeaffine.eclipse.ui.swt.theme 0.8.0.20200802-1642) requires 'bundle org.eclipse.e4.ui.css.swt.theme [0.9.300,1.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Planet Themes 0.2.6.202401011501 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.6.202401011501)
    To: com.codeaffine.eclipse.ui.swt.theme [0.8.0.20200802-1642]"
"Error Report","Planet Themes","Operation details","Mon, 2024-01-15 09:10","Cannot complete the install because one or more required items could not be found.
  Software being installed: Planet Themes 0.2.6.202401011501 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.6.202401011501)
  Missing requirement: Code Affine Theme 0.8.0.20200802-1642 (com.codeaffine.eclipse.ui.swt.theme 0.8.0.20200802-1642) requires 'bundle org.eclipse.jface [3.11.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Planet Themes 0.2.6.202401011501 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.6.202401011501)
    To: com.codeaffine.eclipse.ui.swt.theme [0.8.0.20200802-1642]"
"Error Report","Planet Themes","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-15 07:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Planet Themes","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-15 07:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Planet Themes","Operation details","Sun, 2024-01-14 11:42","Cannot complete the install because one or more required items could not be found.
  Software being installed: Planet Themes 0.2.6.202401011501 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.6.202401011501)
  Missing requirement for filter properties ~= $0: Planet Themes 0.2.6.202401011501 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.6.202401011501) requires 'com.codeaffine.eclipse.swt.win [0.6.0.20200802-1642]' but it could not be found"
"Error Report","Planet Themes","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-14 00:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Planet Themes","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-14 00:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Planet Themes","Operation details","Sat, 2024-01-13 07:38","Cannot complete the install because one or more required items could not be found.
  Software being installed: Planet Themes 0.2.6.202401011501 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.6.202401011501)
  Missing requirement for filter properties ~= $0: Planet Themes 0.2.6.202401011501 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.6.202401011501) requires 'com.codeaffine.eclipse.swt.win [0.6.0.20200802-1642]' but it could not be found"
"Error Report","Planet Themes","Operation details","Sat, 2024-01-13 07:36","Cannot complete the install because one or more required items could not be found.
  Software being installed: Planet Themes 0.2.6.202401011501 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.6.202401011501)
  Missing requirement for filter properties ~= $0: Planet Themes 0.2.6.202401011501 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.6.202401011501) requires 'com.codeaffine.eclipse.swt.win [0.6.0.20200802-1642]' but it could not be found"
"Error Report","Planet Themes","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-12 13:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Planet Themes","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-12 13:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Planet Themes","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-12 13:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Planet Themes","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-12 13:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Planet Themes","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-11 03:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Planet Themes","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-10 11:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Planet Themes","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-09 07:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Planet Themes","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-09 07:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Planet Themes","Operation details","Mon, 2024-01-08 02:35","Cannot complete the install because one or more required items could not be found.
  Software being installed: Planet Themes 0.2.6.202401011501 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.6.202401011501)
  Missing requirement: Code Affine Theme 0.8.0.20200802-1642 (com.codeaffine.eclipse.ui.swt.theme 0.8.0.20200802-1642) requires 'bundle org.eclipse.e4.ui.css.swt.theme [0.9.300,1.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Planet Themes 0.2.6.202401011501 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.6.202401011501)
    To: com.codeaffine.eclipse.ui.swt.theme [0.8.0.20200802-1642]"
"Error Report","Planet Themes","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-06 16:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Planet Themes","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-06 16:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Planet Themes","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-06 06:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Planet Themes","Operation details","Fri, 2024-01-05 10:57","Cannot complete the install because one or more required items could not be found.
  Software being installed: Planet Themes 0.2.6.202401011501 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.6.202401011501)
  Missing requirement for filter properties ~= $0: Planet Themes 0.2.6.202401011501 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.6.202401011501) requires 'com.codeaffine.eclipse.swt.win [0.6.0.20200802-1642]' but it could not be found"
"Error Report","Planet Themes","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-04 10:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Planet Themes","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-04 10:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Planet Themes","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-04 10:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Planet Themes","Operation details","Tue, 2024-01-02 21:49","Cannot complete the install because one or more required items could not be found.
  Software being installed: Planet Themes 0.2.6.202401011501 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.6.202401011501)
  Missing requirement for filter properties ~= $0: Planet Themes 0.2.6.202401011501 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.6.202401011501) requires 'com.codeaffine.eclipse.swt.win [0.6.0.20200802-1642]' but it could not be found"
"Error Report","Planet Themes","Operation details","Mon, 2024-01-01 07:28","Cannot complete the install because one or more required items could not be found.
  Software being installed: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
  Missing requirement: Planet Themes 0.2.5 (io.github.pyvesb.eclipse_planet_themes 0.2.5) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
    To: org.eclipse.equinox.p2.iu; io.github.pyvesb.eclipse_planet_themes [0.2.5,0.2.5]"
"Error Report","Planet Themes","Operation details","Mon, 2024-01-01 05:34","Cannot complete the install because one or more required items could not be found.
  Software being installed: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
  Missing requirement: Planet Themes 0.2.5 (io.github.pyvesb.eclipse_planet_themes 0.2.5) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Planet Themes 0.2.5.202202261537 (io.github.pyvesb.eclipse_planet_themes.feature.group 0.2.5.202202261537)
    To: org.eclipse.equinox.p2.iu; io.github.pyvesb.eclipse_planet_themes [0.2.5,0.2.5]"
