title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Eclipse OCL","Operation details","Thu, 2024-06-13 17:42","Cannot complete the install because one or more required items could not be found.
  Software being installed: OCL All-In-One SDK 6.17.1.v20220309-0840 (org.eclipse.ocl.master.feature.group 6.17.1.v20220309-0840)
  Missing requirement: OCL Examples Interpreter 4.17.0.v20220309-0840 (org.eclipse.ocl.examples.interpreter 4.17.0.v20220309-0840) requires 'bundle org.eclipse.uml2.uml [5.0.0,6.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: OCL Classic SDK: Ecore/UML Parsers,Evaluator,Edit,Tools 5.17.1.v20220309-0840 (org.eclipse.ocl.examples.classic.feature.group 5.17.1.v20220309-0840)
    To: org.eclipse.ocl.examples.interpreter [4.17.0.v20220309-0840]
  Cannot satisfy dependency:
    From: OCL Examples and Editors SDK 6.17.1.v20220309-0840 (org.eclipse.ocl.examples.feature.group 6.17.1.v20220309-0840)
    To: org.eclipse.ocl.examples.classic.feature.group [5.17.1.v20220309-0840]
  Cannot satisfy dependency:
    From: OCL All-In-One SDK 6.17.1.v20220309-0840 (org.eclipse.ocl.master.feature.group 6.17.1.v20220309-0840)
    To: org.eclipse.ocl.examples.feature.group [6.17.1.v20220309-0840]"
"Error Report","Eclipse OCL","Operation details","Thu, 2024-06-13 17:38","Cannot complete the install because one or more required items could not be found.
  Software being installed: OCL All-In-One SDK 6.17.1.v20220309-0840 (org.eclipse.ocl.master.feature.group 6.17.1.v20220309-0840)
  Missing requirement: OCL Examples Interpreter 4.17.0.v20220309-0840 (org.eclipse.ocl.examples.interpreter 4.17.0.v20220309-0840) requires 'bundle org.eclipse.uml2.uml [5.0.0,6.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: OCL Classic SDK: Ecore/UML Parsers,Evaluator,Edit,Tools 5.17.1.v20220309-0840 (org.eclipse.ocl.examples.classic.feature.group 5.17.1.v20220309-0840)
    To: org.eclipse.ocl.examples.interpreter [4.17.0.v20220309-0840]
  Cannot satisfy dependency:
    From: OCL Examples and Editors SDK 6.17.1.v20220309-0840 (org.eclipse.ocl.examples.feature.group 6.17.1.v20220309-0840)
    To: org.eclipse.ocl.examples.classic.feature.group [5.17.1.v20220309-0840]
  Cannot satisfy dependency:
    From: OCL All-In-One SDK 6.17.1.v20220309-0840 (org.eclipse.ocl.master.feature.group 6.17.1.v20220309-0840)
    To: org.eclipse.ocl.examples.feature.group [6.17.1.v20220309-0840]"
"Error Report","Eclipse OCL","Operation details","Thu, 2024-06-13 17:34","Cannot complete the install because one or more required items could not be found.
  Software being installed: OCL All-In-One SDK 6.17.1.v20220309-0840 (org.eclipse.ocl.master.feature.group 6.17.1.v20220309-0840)
  Missing requirement: OCL build support for the Xtext Declarative Serializer 1.17.0.v20220309-0840 (org.eclipse.ocl.examples.xtext.build 1.17.0.v20220309-0840) requires 'osgi.bundle; org.eclipse.xtext.generator [2.9.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: OCL Build Support 6.17.1.v20220309-0840 (org.eclipse.ocl.build.feature.group 6.17.1.v20220309-0840)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ocl.examples.xtext.build [1.17.0.v20220309-0840,1.17.0.v20220309-0840]
  Cannot satisfy dependency:
    From: OCL All-In-One SDK 6.17.1.v20220309-0840 (org.eclipse.ocl.master.feature.group 6.17.1.v20220309-0840)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ocl.build.feature.group [6.17.1.v20220309-0840,6.17.1.v20220309-0840]"
"Error Report","Eclipse OCL","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-06-13 17:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse OCL","Operation details","Thu, 2024-06-13 17:28","Cannot complete the install because one or more required items could not be found.
  Software being installed: OCL All-In-One SDK 6.17.1.v20220309-0840 (org.eclipse.ocl.master.feature.group 6.17.1.v20220309-0840)
  Missing requirement: OCL build support for the Xtext Declarative Serializer 1.17.0.v20220309-0840 (org.eclipse.ocl.examples.xtext.build 1.17.0.v20220309-0840) requires 'osgi.bundle; org.eclipse.xtext.generator [2.9.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: OCL Build Support 6.17.1.v20220309-0840 (org.eclipse.ocl.build.feature.group 6.17.1.v20220309-0840)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ocl.examples.xtext.build [1.17.0.v20220309-0840,1.17.0.v20220309-0840]
  Cannot satisfy dependency:
    From: OCL All-In-One SDK 6.17.1.v20220309-0840 (org.eclipse.ocl.master.feature.group 6.17.1.v20220309-0840)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ocl.build.feature.group [6.17.1.v20220309-0840,6.17.1.v20220309-0840]"
"Error Report","Eclipse OCL","Operation details","Thu, 2024-06-13 17:26","Cannot complete the install because one or more required items could not be found.
  Software being installed: OCL All-In-One SDK 6.17.1.v20220309-0840 (org.eclipse.ocl.master.feature.group 6.17.1.v20220309-0840)
  Missing requirement: OCL build support for the Xtext Declarative Serializer 1.17.0.v20220309-0840 (org.eclipse.ocl.examples.xtext.build 1.17.0.v20220309-0840) requires 'osgi.bundle; org.eclipse.xtext.generator [2.9.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: OCL Build Support 6.17.1.v20220309-0840 (org.eclipse.ocl.build.feature.group 6.17.1.v20220309-0840)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ocl.examples.xtext.build [1.17.0.v20220309-0840,1.17.0.v20220309-0840]
  Cannot satisfy dependency:
    From: OCL All-In-One SDK 6.17.1.v20220309-0840 (org.eclipse.ocl.master.feature.group 6.17.1.v20220309-0840)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ocl.build.feature.group [6.17.1.v20220309-0840,6.17.1.v20220309-0840]"
"Error Report","Eclipse OCL","Operation details","Thu, 2024-06-13 08:24","Cannot complete the install because one or more required items could not be found.
  Software being installed: OCL All-In-One SDK 6.17.1.v20220309-0840 (org.eclipse.ocl.master.feature.group 6.17.1.v20220309-0840)
  Missing requirement: OCL build support for the Xtext Declarative Serializer 1.17.0.v20220309-0840 (org.eclipse.ocl.examples.xtext.build 1.17.0.v20220309-0840) requires 'osgi.bundle; org.eclipse.xtext.generator [2.9.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: OCL Build Support 6.17.1.v20220309-0840 (org.eclipse.ocl.build.feature.group 6.17.1.v20220309-0840)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ocl.examples.xtext.build [1.17.0.v20220309-0840,1.17.0.v20220309-0840]
  Cannot satisfy dependency:
    From: OCL All-In-One SDK 6.17.1.v20220309-0840 (org.eclipse.ocl.master.feature.group 6.17.1.v20220309-0840)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ocl.build.feature.group [6.17.1.v20220309-0840,6.17.1.v20220309-0840]"
"Error Report","Eclipse OCL","Operation details","Thu, 2024-06-13 08:23","Cannot complete the install because one or more required items could not be found.
  Software being installed: OCL All-In-One SDK 6.17.1.v20220309-0840 (org.eclipse.ocl.master.feature.group 6.17.1.v20220309-0840)
  Missing requirement: OCL build support for the Xtext Declarative Serializer 1.17.0.v20220309-0840 (org.eclipse.ocl.examples.xtext.build 1.17.0.v20220309-0840) requires 'osgi.bundle; org.eclipse.xtext.generator [2.9.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: OCL Build Support 6.17.1.v20220309-0840 (org.eclipse.ocl.build.feature.group 6.17.1.v20220309-0840)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ocl.examples.xtext.build [1.17.0.v20220309-0840,1.17.0.v20220309-0840]
  Cannot satisfy dependency:
    From: OCL All-In-One SDK 6.17.1.v20220309-0840 (org.eclipse.ocl.master.feature.group 6.17.1.v20220309-0840)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ocl.build.feature.group [6.17.1.v20220309-0840,6.17.1.v20220309-0840]"
"Error Report","Eclipse OCL","Operation details","Tue, 2024-06-11 12:47","Cannot complete the install because one or more required items could not be found.
  Software being installed: OCL All-In-One SDK 6.17.1.v20220309-0840 (org.eclipse.ocl.master.feature.group 6.17.1.v20220309-0840)
  Missing requirement: OCL build support for the Xtext Declarative Serializer 1.17.0.v20220309-0840 (org.eclipse.ocl.examples.xtext.build 1.17.0.v20220309-0840) requires 'osgi.bundle; org.eclipse.xtext.generator [2.9.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: OCL Build Support 6.17.1.v20220309-0840 (org.eclipse.ocl.build.feature.group 6.17.1.v20220309-0840)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ocl.examples.xtext.build [1.17.0.v20220309-0840,1.17.0.v20220309-0840]
  Cannot satisfy dependency:
    From: OCL All-In-One SDK 6.17.1.v20220309-0840 (org.eclipse.ocl.master.feature.group 6.17.1.v20220309-0840)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ocl.build.feature.group [6.17.1.v20220309-0840,6.17.1.v20220309-0840]"
"Error Report","Eclipse OCL","Operation details","Tue, 2024-06-11 12:42","Cannot complete the install because one or more required items could not be found.
  Software being installed: OCL All-In-One SDK 6.17.1.v20220309-0840 (org.eclipse.ocl.master.feature.group 6.17.1.v20220309-0840)
  Missing requirement: OCL build support for the Xtext Declarative Serializer 1.17.0.v20220309-0840 (org.eclipse.ocl.examples.xtext.build 1.17.0.v20220309-0840) requires 'osgi.bundle; org.eclipse.xtext.generator [2.9.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: OCL Build Support 6.17.1.v20220309-0840 (org.eclipse.ocl.build.feature.group 6.17.1.v20220309-0840)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ocl.examples.xtext.build [1.17.0.v20220309-0840,1.17.0.v20220309-0840]
  Cannot satisfy dependency:
    From: OCL All-In-One SDK 6.17.1.v20220309-0840 (org.eclipse.ocl.master.feature.group 6.17.1.v20220309-0840)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ocl.build.feature.group [6.17.1.v20220309-0840,6.17.1.v20220309-0840]"
"Error Report","Eclipse OCL","Operation details","Tue, 2024-06-11 12:19","Cannot complete the install because one or more required items could not be found.
  Software being installed: OCL All-In-One SDK 6.17.1.v20220309-0840 (org.eclipse.ocl.master.feature.group 6.17.1.v20220309-0840)
  Missing requirement: OCL build support for the Xtext Declarative Serializer 1.17.0.v20220309-0840 (org.eclipse.ocl.examples.xtext.build 1.17.0.v20220309-0840) requires 'osgi.bundle; org.eclipse.xtext.generator [2.9.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: OCL Build Support 6.17.1.v20220309-0840 (org.eclipse.ocl.build.feature.group 6.17.1.v20220309-0840)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ocl.examples.xtext.build [1.17.0.v20220309-0840,1.17.0.v20220309-0840]
  Cannot satisfy dependency:
    From: OCL All-In-One SDK 6.17.1.v20220309-0840 (org.eclipse.ocl.master.feature.group 6.17.1.v20220309-0840)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ocl.build.feature.group [6.17.1.v20220309-0840,6.17.1.v20220309-0840]"
"Error Report","Eclipse OCL","Operation details","Tue, 2024-06-11 12:18","Cannot complete the install because one or more required items could not be found.
  Software being installed: OCL All-In-One SDK 6.17.1.v20220309-0840 (org.eclipse.ocl.master.feature.group 6.17.1.v20220309-0840)
  Missing requirement: OCL build support for the Xtext Declarative Serializer 1.17.0.v20220309-0840 (org.eclipse.ocl.examples.xtext.build 1.17.0.v20220309-0840) requires 'osgi.bundle; org.eclipse.xtext.generator [2.9.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: OCL Build Support 6.17.1.v20220309-0840 (org.eclipse.ocl.build.feature.group 6.17.1.v20220309-0840)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ocl.examples.xtext.build [1.17.0.v20220309-0840,1.17.0.v20220309-0840]
  Cannot satisfy dependency:
    From: OCL All-In-One SDK 6.17.1.v20220309-0840 (org.eclipse.ocl.master.feature.group 6.17.1.v20220309-0840)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ocl.build.feature.group [6.17.1.v20220309-0840,6.17.1.v20220309-0840]"
"Error Report","Eclipse OCL","Operation details","Tue, 2024-06-11 12:17","Cannot complete the install because one or more required items could not be found.
  Software being installed: OCL All-In-One SDK 6.17.1.v20220309-0840 (org.eclipse.ocl.master.feature.group 6.17.1.v20220309-0840)
  Missing requirement: OCL build support for the Xtext Declarative Serializer 1.17.0.v20220309-0840 (org.eclipse.ocl.examples.xtext.build 1.17.0.v20220309-0840) requires 'osgi.bundle; org.eclipse.xtext.generator [2.9.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: OCL Build Support 6.17.1.v20220309-0840 (org.eclipse.ocl.build.feature.group 6.17.1.v20220309-0840)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ocl.examples.xtext.build [1.17.0.v20220309-0840,1.17.0.v20220309-0840]
  Cannot satisfy dependency:
    From: OCL All-In-One SDK 6.17.1.v20220309-0840 (org.eclipse.ocl.master.feature.group 6.17.1.v20220309-0840)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ocl.build.feature.group [6.17.1.v20220309-0840,6.17.1.v20220309-0840]"
"Error Report","Eclipse OCL","Operation details","Tue, 2024-06-11 08:36","Cannot complete the install because one or more required items could not be found.
  Software being installed: OCL All-In-One SDK 6.17.1.v20220309-0840 (org.eclipse.ocl.master.feature.group 6.17.1.v20220309-0840)
  Missing requirement: OCL Examples Interpreter 4.17.0.v20220309-0840 (org.eclipse.ocl.examples.interpreter 4.17.0.v20220309-0840) requires 'osgi.bundle; org.eclipse.uml2.uml [5.0.0,6.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: OCL Classic SDK: Ecore/UML Parsers,Evaluator,Edit,Tools 5.17.1.v20220309-0840 (org.eclipse.ocl.examples.classic.feature.group 5.17.1.v20220309-0840)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ocl.examples.interpreter [4.17.0.v20220309-0840,4.17.0.v20220309-0840]
  Cannot satisfy dependency:
    From: OCL Examples and Editors SDK 6.17.1.v20220309-0840 (org.eclipse.ocl.examples.feature.group 6.17.1.v20220309-0840)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ocl.examples.classic.feature.group [5.17.1.v20220309-0840,5.17.1.v20220309-0840]
  Cannot satisfy dependency:
    From: OCL All-In-One SDK 6.17.1.v20220309-0840 (org.eclipse.ocl.master.feature.group 6.17.1.v20220309-0840)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ocl.examples.feature.group [6.17.1.v20220309-0840,6.17.1.v20220309-0840]"
"Error Report","Eclipse OCL","Operation details","Tue, 2024-06-11 08:35","Cannot complete the install because one or more required items could not be found.
  Software being installed: OCL All-In-One SDK 6.17.1.v20220309-0840 (org.eclipse.ocl.master.feature.group 6.17.1.v20220309-0840)
  Missing requirement: OCL Examples Interpreter 4.17.0.v20220309-0840 (org.eclipse.ocl.examples.interpreter 4.17.0.v20220309-0840) requires 'osgi.bundle; org.eclipse.uml2.uml [5.0.0,6.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: OCL Classic SDK: Ecore/UML Parsers,Evaluator,Edit,Tools 5.17.1.v20220309-0840 (org.eclipse.ocl.examples.classic.feature.group 5.17.1.v20220309-0840)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ocl.examples.interpreter [4.17.0.v20220309-0840,4.17.0.v20220309-0840]
  Cannot satisfy dependency:
    From: OCL Examples and Editors SDK 6.17.1.v20220309-0840 (org.eclipse.ocl.examples.feature.group 6.17.1.v20220309-0840)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ocl.examples.classic.feature.group [5.17.1.v20220309-0840,5.17.1.v20220309-0840]
  Cannot satisfy dependency:
    From: OCL All-In-One SDK 6.17.1.v20220309-0840 (org.eclipse.ocl.master.feature.group 6.17.1.v20220309-0840)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ocl.examples.feature.group [6.17.1.v20220309-0840,6.17.1.v20220309-0840]"
"Error Report","Eclipse OCL","Operation details","Sun, 2024-06-09 15:45","Cannot complete the install because one or more required items could not be found.
  Software being installed: OCL All-In-One SDK 6.17.1.v20220309-0840 (org.eclipse.ocl.master.feature.group 6.17.1.v20220309-0840)
  Missing requirement: OCL build support for the Xtext Declarative Serializer 1.17.0.v20220309-0840 (org.eclipse.ocl.examples.xtext.build 1.17.0.v20220309-0840) requires 'osgi.bundle; org.eclipse.xtext.generator [2.9.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: OCL Build Support 6.17.1.v20220309-0840 (org.eclipse.ocl.build.feature.group 6.17.1.v20220309-0840)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ocl.examples.xtext.build [1.17.0.v20220309-0840,1.17.0.v20220309-0840]
  Cannot satisfy dependency:
    From: OCL All-In-One SDK 6.17.1.v20220309-0840 (org.eclipse.ocl.master.feature.group 6.17.1.v20220309-0840)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ocl.build.feature.group [6.17.1.v20220309-0840,6.17.1.v20220309-0840]"
"Error Report","Eclipse OCL","Operation details","Sun, 2024-06-09 15:38","Cannot complete the install because one or more required items could not be found.
  Software being installed: OCL All-In-One SDK 6.17.1.v20220309-0840 (org.eclipse.ocl.master.feature.group 6.17.1.v20220309-0840)
  Missing requirement: OCL build support for the Xtext Declarative Serializer 1.17.0.v20220309-0840 (org.eclipse.ocl.examples.xtext.build 1.17.0.v20220309-0840) requires 'osgi.bundle; org.eclipse.xtext.generator [2.9.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: OCL Build Support 6.17.1.v20220309-0840 (org.eclipse.ocl.build.feature.group 6.17.1.v20220309-0840)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ocl.examples.xtext.build [1.17.0.v20220309-0840,1.17.0.v20220309-0840]
  Cannot satisfy dependency:
    From: OCL All-In-One SDK 6.17.1.v20220309-0840 (org.eclipse.ocl.master.feature.group 6.17.1.v20220309-0840)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ocl.build.feature.group [6.17.1.v20220309-0840,6.17.1.v20220309-0840]"
"Error Report","Eclipse OCL","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-06-09 15:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse OCL","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-06-09 15:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse OCL","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-06-09 15:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse OCL","Operation details","Sun, 2024-06-09 10:29","Cannot complete the install because one or more required items could not be found.
  Software being installed: OCL All-In-One SDK 6.17.1.v20220309-0840 (org.eclipse.ocl.master.feature.group 6.17.1.v20220309-0840)
  Missing requirement: OCL build support for the Xtext Declarative Serializer 1.17.0.v20220309-0840 (org.eclipse.ocl.examples.xtext.build 1.17.0.v20220309-0840) requires 'osgi.bundle; org.eclipse.xtext.generator [2.9.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: OCL Build Support 6.17.1.v20220309-0840 (org.eclipse.ocl.build.feature.group 6.17.1.v20220309-0840)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ocl.examples.xtext.build [1.17.0.v20220309-0840,1.17.0.v20220309-0840]
  Cannot satisfy dependency:
    From: OCL All-In-One SDK 6.17.1.v20220309-0840 (org.eclipse.ocl.master.feature.group 6.17.1.v20220309-0840)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ocl.build.feature.group [6.17.1.v20220309-0840,6.17.1.v20220309-0840]"
"Error Report","Eclipse OCL","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-06-09 10:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse OCL","Operation details","Sun, 2024-06-09 10:27","Cannot complete the install because one or more required items could not be found.
  Software being installed: OCL All-In-One SDK 6.17.1.v20220309-0840 (org.eclipse.ocl.master.feature.group 6.17.1.v20220309-0840)
  Missing requirement: OCL build support for the Xtext Declarative Serializer 1.17.0.v20220309-0840 (org.eclipse.ocl.examples.xtext.build 1.17.0.v20220309-0840) requires 'osgi.bundle; org.eclipse.xtext.generator [2.9.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: OCL Build Support 6.17.1.v20220309-0840 (org.eclipse.ocl.build.feature.group 6.17.1.v20220309-0840)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ocl.examples.xtext.build [1.17.0.v20220309-0840,1.17.0.v20220309-0840]
  Cannot satisfy dependency:
    From: OCL All-In-One SDK 6.17.1.v20220309-0840 (org.eclipse.ocl.master.feature.group 6.17.1.v20220309-0840)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ocl.build.feature.group [6.17.1.v20220309-0840,6.17.1.v20220309-0840]"
"Error Report","Eclipse OCL","Operation details","Sun, 2024-06-09 08:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: OCL All-In-One SDK 6.17.1.v20220309-0840 (org.eclipse.ocl.master.feature.group 6.17.1.v20220309-0840)
  Missing requirement: OCL build support for the Xtext Declarative Serializer 1.17.0.v20220309-0840 (org.eclipse.ocl.examples.xtext.build 1.17.0.v20220309-0840) requires 'osgi.bundle; org.eclipse.xtext.generator [2.9.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: OCL Build Support 6.17.1.v20220309-0840 (org.eclipse.ocl.build.feature.group 6.17.1.v20220309-0840)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ocl.examples.xtext.build [1.17.0.v20220309-0840,1.17.0.v20220309-0840]
  Cannot satisfy dependency:
    From: OCL All-In-One SDK 6.17.1.v20220309-0840 (org.eclipse.ocl.master.feature.group 6.17.1.v20220309-0840)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ocl.build.feature.group [6.17.1.v20220309-0840,6.17.1.v20220309-0840]"
"Error Report","Eclipse OCL","Operation details","Sun, 2024-06-09 04:29","Cannot complete the install because one or more required items could not be found.
  Software being installed: OCL All-In-One SDK 6.17.1.v20220309-0840 (org.eclipse.ocl.master.feature.group 6.17.1.v20220309-0840)
  Missing requirement: OCL build support for the Xtext Declarative Serializer 1.17.0.v20220309-0840 (org.eclipse.ocl.examples.xtext.build 1.17.0.v20220309-0840) requires 'osgi.bundle; org.eclipse.xtext.generator [2.9.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: OCL Build Support 6.17.1.v20220309-0840 (org.eclipse.ocl.build.feature.group 6.17.1.v20220309-0840)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ocl.examples.xtext.build [1.17.0.v20220309-0840,1.17.0.v20220309-0840]
  Cannot satisfy dependency:
    From: OCL All-In-One SDK 6.17.1.v20220309-0840 (org.eclipse.ocl.master.feature.group 6.17.1.v20220309-0840)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ocl.build.feature.group [6.17.1.v20220309-0840,6.17.1.v20220309-0840]"
"Error Report","Eclipse OCL","Operation details","Sat, 2024-06-08 15:06","Cannot complete the install because one or more required items could not be found.
  Software being installed: OCL All-In-One SDK 6.17.1.v20220309-0840 (org.eclipse.ocl.master.feature.group 6.17.1.v20220309-0840)
  Missing requirement: OCL Examples Interpreter 4.17.0.v20220309-0840 (org.eclipse.ocl.examples.interpreter 4.17.0.v20220309-0840) requires 'bundle org.eclipse.uml2.uml [5.0.0,6.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: OCL Classic SDK: Ecore/UML Parsers,Evaluator,Edit,Tools 5.17.1.v20220309-0840 (org.eclipse.ocl.examples.classic.feature.group 5.17.1.v20220309-0840)
    To: org.eclipse.ocl.examples.interpreter [4.17.0.v20220309-0840]
  Cannot satisfy dependency:
    From: OCL Examples and Editors SDK 6.17.1.v20220309-0840 (org.eclipse.ocl.examples.feature.group 6.17.1.v20220309-0840)
    To: org.eclipse.ocl.examples.classic.feature.group [5.17.1.v20220309-0840]
  Cannot satisfy dependency:
    From: OCL All-In-One SDK 6.17.1.v20220309-0840 (org.eclipse.ocl.master.feature.group 6.17.1.v20220309-0840)
    To: org.eclipse.ocl.examples.feature.group [6.17.1.v20220309-0840]"
"Error Report","Eclipse OCL","Operation details","Sat, 2024-06-08 11:32","Cannot complete the install because one or more required items could not be found.
  Software being installed: OCL All-In-One SDK 6.17.1.v20220309-0840 (org.eclipse.ocl.master.feature.group 6.17.1.v20220309-0840)
  Missing requirement: OCL build support for the Xtext Declarative Serializer 1.17.0.v20220309-0840 (org.eclipse.ocl.examples.xtext.build 1.17.0.v20220309-0840) requires 'osgi.bundle; org.eclipse.xtext.generator [2.9.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: OCL Build Support 6.17.1.v20220309-0840 (org.eclipse.ocl.build.feature.group 6.17.1.v20220309-0840)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ocl.examples.xtext.build [1.17.0.v20220309-0840,1.17.0.v20220309-0840]
  Cannot satisfy dependency:
    From: OCL All-In-One SDK 6.17.1.v20220309-0840 (org.eclipse.ocl.master.feature.group 6.17.1.v20220309-0840)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ocl.build.feature.group [6.17.1.v20220309-0840,6.17.1.v20220309-0840]"
"Error Report","Eclipse OCL","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-06-07 06:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse OCL","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-06-06 12:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse OCL","Operation details","Thu, 2024-06-06 11:31","Cannot complete the install because one or more required items could not be found.
  Software being installed: OCL All-In-One SDK 6.17.1.v20220309-0840 (org.eclipse.ocl.master.feature.group 6.17.1.v20220309-0840)
  Missing requirement: OCL build support for the Xtext Declarative Serializer 1.17.0.v20220309-0840 (org.eclipse.ocl.examples.xtext.build 1.17.0.v20220309-0840) requires 'osgi.bundle; org.eclipse.xtext.generator [2.9.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: OCL Build Support 6.17.1.v20220309-0840 (org.eclipse.ocl.build.feature.group 6.17.1.v20220309-0840)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ocl.examples.xtext.build [1.17.0.v20220309-0840,1.17.0.v20220309-0840]
  Cannot satisfy dependency:
    From: OCL All-In-One SDK 6.17.1.v20220309-0840 (org.eclipse.ocl.master.feature.group 6.17.1.v20220309-0840)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ocl.build.feature.group [6.17.1.v20220309-0840,6.17.1.v20220309-0840]"
"Error Report","Eclipse OCL","Operation details","Thu, 2024-06-06 11:29","Cannot complete the install because one or more required items could not be found.
  Software being installed: OCL All-In-One SDK 6.17.1.v20220309-0840 (org.eclipse.ocl.master.feature.group 6.17.1.v20220309-0840)
  Missing requirement: OCL build support for the Xtext Declarative Serializer 1.17.0.v20220309-0840 (org.eclipse.ocl.examples.xtext.build 1.17.0.v20220309-0840) requires 'osgi.bundle; org.eclipse.xtext.generator [2.9.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: OCL Build Support 6.17.1.v20220309-0840 (org.eclipse.ocl.build.feature.group 6.17.1.v20220309-0840)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ocl.examples.xtext.build [1.17.0.v20220309-0840,1.17.0.v20220309-0840]
  Cannot satisfy dependency:
    From: OCL All-In-One SDK 6.17.1.v20220309-0840 (org.eclipse.ocl.master.feature.group 6.17.1.v20220309-0840)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ocl.build.feature.group [6.17.1.v20220309-0840,6.17.1.v20220309-0840]"
