title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Eclipse 4 Tools: Lightweight CSS Editor","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 15:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse 4 Tools: Lightweight CSS Editor","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 15:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse 4 Tools: Lightweight CSS Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 03:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse 4 Tools: Lightweight CSS Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 03:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse 4 Tools: Lightweight CSS Editor","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 16:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse 4 Tools: Lightweight CSS Editor","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-02-04 09:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse 4 Tools: Lightweight CSS Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-24 05:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse 4 Tools: Lightweight CSS Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-24 05:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse 4 Tools: Lightweight CSS Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-24 05:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse 4 Tools: Lightweight CSS Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-24 05:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse 4 Tools: Lightweight CSS Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-24 04:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse 4 Tools: Lightweight CSS Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-24 04:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse 4 Tools: Lightweight CSS Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-23 20:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse 4 Tools: Lightweight CSS Editor","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-02 10:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse 4 Tools: Lightweight CSS Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-01 08:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse 4 Tools: Lightweight CSS Editor","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-12 12:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse 4 Tools: Lightweight CSS Editor","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-11 16:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse 4 Tools: Lightweight CSS Editor","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-11 16:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse 4 Tools: Lightweight CSS Editor","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-09-17 07:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse 4 Tools: Lightweight CSS Editor","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-04 10:28","Cannot continue the operation.  There is another install operation in progress."
