title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","DBeaver - Git","Operation details","Fri, 2024-05-31 12:08","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.119.202405191503 (org.jkiss.dbeaver.git.feature.feature.group 1.0.119.202405191503)
  Missing requirement: DBeaver Git support 1.0.119.202405191503 (org.jkiss.dbeaver.git.feature.feature.group 1.0.119.202405191503) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Thu, 2024-05-30 15:49","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.119.202405191503 (org.jkiss.dbeaver.git.feature.feature.group 1.0.119.202405191503)
  Missing requirement: DBeaver Git support 1.0.119.202405191503 (org.jkiss.dbeaver.git.feature.feature.group 1.0.119.202405191503) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Thu, 2024-05-30 15:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.119.202405191503 (org.jkiss.dbeaver.git.feature.feature.group 1.0.119.202405191503)
  Missing requirement: DBeaver Git support 1.0.119.202405191503 (org.jkiss.dbeaver.git.feature.feature.group 1.0.119.202405191503) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Thu, 2024-05-30 15:46","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.119.202405191503 (org.jkiss.dbeaver.git.feature.feature.group 1.0.119.202405191503)
  Missing requirement: DBeaver Git support 1.0.119.202405191503 (org.jkiss.dbeaver.git.feature.feature.group 1.0.119.202405191503) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Thu, 2024-05-30 15:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.119.202405191503 (org.jkiss.dbeaver.git.feature.feature.group 1.0.119.202405191503)
  Missing requirement: DBeaver Git support 1.0.119.202405191503 (org.jkiss.dbeaver.git.feature.feature.group 1.0.119.202405191503) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Thu, 2024-05-30 15:24","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.119.202405191503 (org.jkiss.dbeaver.git.feature.feature.group 1.0.119.202405191503)
  Missing requirement: DBeaver Git support 1.0.119.202405191503 (org.jkiss.dbeaver.git.feature.feature.group 1.0.119.202405191503) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Thu, 2024-05-30 15:14","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.119.202405191503 (org.jkiss.dbeaver.git.feature.feature.group 1.0.119.202405191503)
  Missing requirement: DBeaver Git support 1.0.119.202405191503 (org.jkiss.dbeaver.git.feature.feature.group 1.0.119.202405191503) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Tue, 2024-05-28 08:14","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.119.202405191503 (org.jkiss.dbeaver.git.feature.feature.group 1.0.119.202405191503)
  Missing requirement: DBeaver Git support 1.0.119.202405191503 (org.jkiss.dbeaver.git.feature.feature.group 1.0.119.202405191503) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Sun, 2024-05-26 08:27","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.119.202405191503 (org.jkiss.dbeaver.git.feature.feature.group 1.0.119.202405191503)
  Missing requirement: DBeaver Git support 1.0.119.202405191503 (org.jkiss.dbeaver.git.feature.feature.group 1.0.119.202405191503) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Sun, 2024-05-26 08:25","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.119.202405191503 (org.jkiss.dbeaver.git.feature.feature.group 1.0.119.202405191503)
  Missing requirement: DBeaver Git support 1.0.119.202405191503 (org.jkiss.dbeaver.git.feature.feature.group 1.0.119.202405191503) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Sun, 2024-05-26 08:19","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.119.202405191503 (org.jkiss.dbeaver.git.feature.feature.group 1.0.119.202405191503)
  Missing requirement: DBeaver Git support 1.0.119.202405191503 (org.jkiss.dbeaver.git.feature.feature.group 1.0.119.202405191503) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Fri, 2024-05-24 14:46","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.119.202405191503 (org.jkiss.dbeaver.git.feature.feature.group 1.0.119.202405191503)
  Missing requirement: DBeaver Git support 1.0.119.202405191503 (org.jkiss.dbeaver.git.feature.feature.group 1.0.119.202405191503) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Fri, 2024-05-24 13:33","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.119.202405191503 (org.jkiss.dbeaver.git.feature.feature.group 1.0.119.202405191503)
  Missing requirement: DBeaver Git support 1.0.119.202405191503 (org.jkiss.dbeaver.git.feature.feature.group 1.0.119.202405191503) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Fri, 2024-05-24 13:32","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.119.202405191503 (org.jkiss.dbeaver.git.feature.feature.group 1.0.119.202405191503)
  Missing requirement: DBeaver Git support 1.0.119.202405191503 (org.jkiss.dbeaver.git.feature.feature.group 1.0.119.202405191503) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Tue, 2024-05-21 03:08","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.119.202405191503 (org.jkiss.dbeaver.git.feature.feature.group 1.0.119.202405191503)
  Missing requirement: DBeaver Git support 1.0.119.202405191503 (org.jkiss.dbeaver.git.feature.feature.group 1.0.119.202405191503) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-16 23:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","DBeaver - Git","Operation details","Wed, 2024-05-15 22:55","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.118.202405060653 (org.jkiss.dbeaver.git.feature.feature.group 1.0.118.202405060653)
  Missing requirement: DBeaver Git support 1.0.118.202405060653 (org.jkiss.dbeaver.git.feature.feature.group 1.0.118.202405060653) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Tue, 2024-05-14 06:02","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.118.202405060653 (org.jkiss.dbeaver.git.feature.feature.group 1.0.118.202405060653)
  Missing requirement: DBeaver Git support 1.0.118.202405060653 (org.jkiss.dbeaver.git.feature.feature.group 1.0.118.202405060653) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Sun, 2024-05-12 03:01","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.118.202405060653 (org.jkiss.dbeaver.git.feature.feature.group 1.0.118.202405060653)
  Missing requirement: DBeaver Git support 1.0.118.202405060653 (org.jkiss.dbeaver.git.feature.feature.group 1.0.118.202405060653) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git",操作细节,"Sat, 2024-05-11 03:43","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.118.202405060653 (org.jkiss.dbeaver.git.feature.feature.group 1.0.118.202405060653)
  Missing requirement: DBeaver Git support 1.0.118.202405060653 (org.jkiss.dbeaver.git.feature.feature.group 1.0.118.202405060653) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git",操作细节,"Sat, 2024-05-11 03:12","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.118.202405060653 (org.jkiss.dbeaver.git.feature.feature.group 1.0.118.202405060653)
  Missing requirement: DBeaver Git support 1.0.118.202405060653 (org.jkiss.dbeaver.git.feature.feature.group 1.0.118.202405060653) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git",操作细节,"Sat, 2024-05-11 03:07","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.118.202405060653 (org.jkiss.dbeaver.git.feature.feature.group 1.0.118.202405060653)
  Missing requirement: DBeaver Git support 1.0.118.202405060653 (org.jkiss.dbeaver.git.feature.feature.group 1.0.118.202405060653) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git",操作细节,"Sat, 2024-05-11 03:02","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.118.202405060653 (org.jkiss.dbeaver.git.feature.feature.group 1.0.118.202405060653)
  Missing requirement: DBeaver Git support 1.0.118.202405060653 (org.jkiss.dbeaver.git.feature.feature.group 1.0.118.202405060653) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Thu, 2024-05-09 22:44","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.118.202405060653 (org.jkiss.dbeaver.git.feature.feature.group 1.0.118.202405060653)
  Missing requirement: DBeaver Git support 1.0.118.202405060653 (org.jkiss.dbeaver.git.feature.feature.group 1.0.118.202405060653) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Thu, 2024-05-09 22:43","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.118.202405060653 (org.jkiss.dbeaver.git.feature.feature.group 1.0.118.202405060653)
  Missing requirement: DBeaver Git support 1.0.118.202405060653 (org.jkiss.dbeaver.git.feature.feature.group 1.0.118.202405060653) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Thu, 2024-05-09 22:41","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.118.202405060653 (org.jkiss.dbeaver.git.feature.feature.group 1.0.118.202405060653)
  Missing requirement: DBeaver Git support 1.0.118.202405060653 (org.jkiss.dbeaver.git.feature.feature.group 1.0.118.202405060653) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 12:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","DBeaver - Git","Operation details","Wed, 2024-05-08 04:33","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.118.202405060653 (org.jkiss.dbeaver.git.feature.feature.group 1.0.118.202405060653)
  Missing requirement: DBeaver Git support 1.0.118.202405060653 (org.jkiss.dbeaver.git.feature.feature.group 1.0.118.202405060653) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Wed, 2024-05-08 04:28","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.118.202405060653 (org.jkiss.dbeaver.git.feature.feature.group 1.0.118.202405060653)
  Missing requirement: DBeaver Git support 1.0.118.202405060653 (org.jkiss.dbeaver.git.feature.feature.group 1.0.118.202405060653) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Wed, 2024-05-08 04:26","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.118.202405060653 (org.jkiss.dbeaver.git.feature.feature.group 1.0.118.202405060653)
  Missing requirement: DBeaver Git support 1.0.118.202405060653 (org.jkiss.dbeaver.git.feature.feature.group 1.0.118.202405060653) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Wed, 2024-05-08 04:26","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.118.202405060653 (org.jkiss.dbeaver.git.feature.feature.group 1.0.118.202405060653)
  Missing requirement: DBeaver Git support 1.0.118.202405060653 (org.jkiss.dbeaver.git.feature.feature.group 1.0.118.202405060653) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Wed, 2024-05-08 03:31","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.118.202405060653 (org.jkiss.dbeaver.git.feature.feature.group 1.0.118.202405060653)
  Missing requirement: DBeaver Git support 1.0.118.202405060653 (org.jkiss.dbeaver.git.feature.feature.group 1.0.118.202405060653) requires 'org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Fri, 2024-05-03 02:41","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.117.202404211624 (org.jkiss.dbeaver.git.feature.feature.group 1.0.117.202404211624)
  Missing requirement: DBeaver Git support 1.0.117.202404211624 (org.jkiss.dbeaver.git.feature.feature.group 1.0.117.202404211624) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Tue, 2024-04-30 02:33","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.117.202404211624 (org.jkiss.dbeaver.git.feature.feature.group 1.0.117.202404211624)
  Missing requirement: DBeaver Git support 1.0.117.202404211624 (org.jkiss.dbeaver.git.feature.feature.group 1.0.117.202404211624) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Tue, 2024-04-30 02:32","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.117.202404211624 (org.jkiss.dbeaver.git.feature.feature.group 1.0.117.202404211624)
  Missing requirement: DBeaver Git support 1.0.117.202404211624 (org.jkiss.dbeaver.git.feature.feature.group 1.0.117.202404211624) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Mon, 2024-04-29 07:11","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.117.202404211624 (org.jkiss.dbeaver.git.feature.feature.group 1.0.117.202404211624)
  Missing requirement: DBeaver Git support 1.0.117.202404211624 (org.jkiss.dbeaver.git.feature.feature.group 1.0.117.202404211624) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Mon, 2024-04-29 07:10","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.117.202404211624 (org.jkiss.dbeaver.git.feature.feature.group 1.0.117.202404211624)
  Missing requirement: DBeaver Git support 1.0.117.202404211624 (org.jkiss.dbeaver.git.feature.feature.group 1.0.117.202404211624) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Fri, 2024-04-26 04:46","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.117.202404211624 (org.jkiss.dbeaver.git.feature.feature.group 1.0.117.202404211624)
  Missing requirement: DBeaver Git support 1.0.117.202404211624 (org.jkiss.dbeaver.git.feature.feature.group 1.0.117.202404211624) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Wed, 2024-04-24 12:56","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.117.202404211624 (org.jkiss.dbeaver.git.feature.feature.group 1.0.117.202404211624)
  Missing requirement: DBeaver Git support 1.0.117.202404211624 (org.jkiss.dbeaver.git.feature.feature.group 1.0.117.202404211624) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Wed, 2024-04-24 12:41","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.117.202404211624 (org.jkiss.dbeaver.git.feature.feature.group 1.0.117.202404211624)
  Missing requirement: DBeaver Git support 1.0.117.202404211624 (org.jkiss.dbeaver.git.feature.feature.group 1.0.117.202404211624) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Wed, 2024-04-24 11:28","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.117.202404211624 (org.jkiss.dbeaver.git.feature.feature.group 1.0.117.202404211624)
  Missing requirement: DBeaver Git support 1.0.117.202404211624 (org.jkiss.dbeaver.git.feature.feature.group 1.0.117.202404211624) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Wed, 2024-04-24 11:24","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.117.202404211624 (org.jkiss.dbeaver.git.feature.feature.group 1.0.117.202404211624)
  Missing requirement: DBeaver Git support 1.0.117.202404211624 (org.jkiss.dbeaver.git.feature.feature.group 1.0.117.202404211624) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 10:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","DBeaver - Git","Operation details","Wed, 2024-04-24 09:45","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.117.202404211624 (org.jkiss.dbeaver.git.feature.feature.group 1.0.117.202404211624)
  Missing requirement: DBeaver Git support 1.0.117.202404211624 (org.jkiss.dbeaver.git.feature.feature.group 1.0.117.202404211624) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Wed, 2024-04-24 07:45","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.117.202404211624 (org.jkiss.dbeaver.git.feature.feature.group 1.0.117.202404211624)
  Missing requirement: DBeaver Git support 1.0.117.202404211624 (org.jkiss.dbeaver.git.feature.feature.group 1.0.117.202404211624) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Tue, 2024-04-23 22:37","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.117.202404211624 (org.jkiss.dbeaver.git.feature.feature.group 1.0.117.202404211624)
  Missing requirement: DBeaver Git support 1.0.117.202404211624 (org.jkiss.dbeaver.git.feature.feature.group 1.0.117.202404211624) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Tue, 2024-04-23 18:25","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.117.202404211624 (org.jkiss.dbeaver.git.feature.feature.group 1.0.117.202404211624)
  Missing requirement: DBeaver Git support 1.0.117.202404211624 (org.jkiss.dbeaver.git.feature.feature.group 1.0.117.202404211624) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Tue, 2024-04-23 15:49","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.117.202404211624 (org.jkiss.dbeaver.git.feature.feature.group 1.0.117.202404211624)
  Missing requirement: DBeaver Git support 1.0.117.202404211624 (org.jkiss.dbeaver.git.feature.feature.group 1.0.117.202404211624) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Tue, 2024-04-23 03:10","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.117.202404211624 (org.jkiss.dbeaver.git.feature.feature.group 1.0.117.202404211624)
  Missing requirement: DBeaver Git support 1.0.117.202404211624 (org.jkiss.dbeaver.git.feature.feature.group 1.0.117.202404211624) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Sat, 2024-04-20 08:58","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.116.202404071654 (org.jkiss.dbeaver.git.feature.feature.group 1.0.116.202404071654)
  Missing requirement: DBeaver Git support 1.0.116.202404071654 (org.jkiss.dbeaver.git.feature.feature.group 1.0.116.202404071654) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Sat, 2024-04-20 08:56","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.116.202404071654 (org.jkiss.dbeaver.git.feature.feature.group 1.0.116.202404071654)
  Missing requirement: DBeaver Git support 1.0.116.202404071654 (org.jkiss.dbeaver.git.feature.feature.group 1.0.116.202404071654) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Детали операции","Fri, 2024-04-19 10:17","Не удается завершить установку, так как не удалось найти один или несколько необходимых элементов.
  Устанавливаемое программное обеспечение: DBeaver Git support 1.0.116.202404071654 (org.jkiss.dbeaver.git.feature.feature.group 1.0.116.202404071654)
  Отсутствующее требование: DBeaver Git support 1.0.116.202404071654 (org.jkiss.dbeaver.git.feature.feature.group 1.0.116.202404071654) требует 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0', но его не удалось найти"
"Error Report","DBeaver - Git","Operation details","Sun, 2024-02-04 06:29","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.111.202401211839 (org.jkiss.dbeaver.git.feature.feature.group 1.0.111.202401211839)
  Missing requirement: DBeaver Git support 1.0.111.202401211839 (org.jkiss.dbeaver.git.feature.feature.group 1.0.111.202401211839) requires 'org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Sun, 2024-02-04 06:29","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.111.202401211839 (org.jkiss.dbeaver.git.feature.feature.group 1.0.111.202401211839)
  Missing requirement: DBeaver Git support 1.0.111.202401211839 (org.jkiss.dbeaver.git.feature.feature.group 1.0.111.202401211839) requires 'org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Tue, 2024-01-30 04:55","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.111.202401211839 (org.jkiss.dbeaver.git.feature.feature.group 1.0.111.202401211839)
  Missing requirement: DBeaver Git support 1.0.111.202401211839 (org.jkiss.dbeaver.git.feature.feature.group 1.0.111.202401211839) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Tue, 2024-01-30 02:19","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.111.202401211839 (org.jkiss.dbeaver.git.feature.feature.group 1.0.111.202401211839)
  Missing requirement: DBeaver Git support 1.0.111.202401211839 (org.jkiss.dbeaver.git.feature.feature.group 1.0.111.202401211839) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Thu, 2024-01-25 08:10","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.111.202401211839 (org.jkiss.dbeaver.git.feature.feature.group 1.0.111.202401211839)
  Missing requirement: DBeaver Git support 1.0.111.202401211839 (org.jkiss.dbeaver.git.feature.feature.group 1.0.111.202401211839) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Thu, 2024-01-25 08:07","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.111.202401211839 (org.jkiss.dbeaver.git.feature.feature.group 1.0.111.202401211839)
  Missing requirement: DBeaver Git support 1.0.111.202401211839 (org.jkiss.dbeaver.git.feature.feature.group 1.0.111.202401211839) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Thu, 2024-01-25 08:05","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.111.202401211839 (org.jkiss.dbeaver.git.feature.feature.group 1.0.111.202401211839)
  Missing requirement: DBeaver Git support 1.0.111.202401211839 (org.jkiss.dbeaver.git.feature.feature.group 1.0.111.202401211839) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
"Error Report","DBeaver - Git","Operation details","Thu, 2024-01-25 01:12","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.111.202401211839 (org.jkiss.dbeaver.git.feature.feature.group 1.0.111.202401211839)
  Missing requirement: DBeaver Git support 1.0.111.202401211839 (org.jkiss.dbeaver.git.feature.feature.group 1.0.111.202401211839) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0' but it could not be found"
