title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Dart Plugin for Eclipse","Operation details","Wed, 2024-05-08 08:22","Cannot complete the install because of a conflicting dependency.
  Software being installed: Dartboard - Dart language support for Eclipse 0.1.0.202001060850 (org.eclipse.dartboard.feature.feature.group 0.1.0.202001060850)
  Software currently installed: Wild Web Developer HTML, CSS, JSON, Yaml, JavaScript, TypeScript, Node tools 1.3.4.202404240820 (org.eclipse.wildwebdeveloper.feature.feature.group 1.3.4.202404240820)
  Only one of the following can be installed at once: 
    Language Server Protocol client for Eclipse IDE (Incubation) 0.18.7.202404031149 (org.eclipse.lsp4e 0.18.7.202404031149)
    Language Server Protocol client for Eclipse IDE (Incubation) 0.14.0.202208241334 (org.eclipse.lsp4e 0.14.0.202208241334)
    Language Server Protocol client for Eclipse IDE (Incubation) 0.18.6.202403050753 (org.eclipse.lsp4e 0.18.6.202403050753)
    Language Server Protocol client for Eclipse IDE (Incubation) 0.13.0.201912071343 (org.eclipse.lsp4e 0.13.0.201912071343)
  Cannot satisfy dependency:
    From: Dartboard - Dart language support for Eclipse 0.1.0.202001060850 (org.eclipse.dartboard.feature.feature.group 0.1.0.202001060850)
    To: org.eclipse.equinox.p2.iu; org.eclipse.lsp4e [0.13.0.201912071343,0.13.0.201912071343]
  Cannot satisfy dependency:
    From: Wild Web Developer: web development in Eclipse IDE 1.2.0.202404240820 (org.eclipse.wildwebdeveloper 1.2.0.202404240820)
    To: osgi.bundle; org.eclipse.lsp4e 0.16.0
  Cannot satisfy dependency:
    From: Wild Web Developer HTML, CSS, JSON, Yaml, JavaScript, TypeScript, Node tools 1.3.4.202404240820 (org.eclipse.wildwebdeveloper.feature.feature.group 1.3.4.202404240820)
    To: org.eclipse.equinox.p2.iu; org.eclipse.wildwebdeveloper [1.2.0.202404240820,1.2.0.202404240820]"
"Error Report","Dart Plugin for Eclipse","Operation details","Wed, 2024-05-08 05:52","Cannot complete the install because one or more required items could not be found.
  Software being installed: Dartboard - Dart language support for Eclipse 0.1.0.202001060850 (org.eclipse.dartboard.feature.feature.group 0.1.0.202001060850)
  Missing requirement: Eclipse Dartboard: Dart development in Eclipse 0.1.0.201910221519 (org.eclipse.dartboard 0.1.0.201910221519) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Dartboard - Dart language support for Eclipse 0.1.0.202001060850 (org.eclipse.dartboard.feature.feature.group 0.1.0.202001060850)
    To: org.eclipse.equinox.p2.iu; org.eclipse.dartboard [0.1.0.201910221519,0.1.0.201910221519]"
"Error Report","Dart Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 03:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Dart Plugin for Eclipse","Operation details","Sat, 2024-05-04 04:22","Cannot complete the install because of a conflicting dependency.
  Software being installed: Dartboard - Dart language support for Eclipse 0.1.0.202001060850 (org.eclipse.dartboard.feature.feature.group 0.1.0.202001060850)
  Software currently installed: M2E - POM Editor using LemMinX language server (includes Incubating components) 2.0.600.20240219-1707 (org.eclipse.m2e.lemminx.feature.feature.group 2.0.600.20240219-1707)
  Only one of the following can be installed at once: 
    Language Server Protocol client for Eclipse IDE (Incubation) 0.18.0.202310181943 (org.eclipse.lsp4e 0.18.0.202310181943)
    Language Server Protocol client for Eclipse IDE (Incubation) 0.16.1.202305041348 (org.eclipse.lsp4e 0.16.1.202305041348)
    Language Server Protocol client for Eclipse IDE (Incubation) 0.15.0.202211292024 (org.eclipse.lsp4e 0.15.0.202211292024)
    Language Server Protocol client for Eclipse IDE (Incubation) 0.16.1.202305241229 (org.eclipse.lsp4e 0.16.1.202305241229)
    Language Server Protocol client for Eclipse IDE (Incubation) 0.16.0.202303141217 (org.eclipse.lsp4e 0.16.0.202303141217)
    Language Server Protocol client for Eclipse IDE (Incubation) 0.16.1.202304180709 (org.eclipse.lsp4e 0.16.1.202304180709)
    Language Server Protocol client for Eclipse IDE (Incubation) 0.17.0.202308101230 (org.eclipse.lsp4e 0.17.0.202308101230)
    Language Server Protocol client for Eclipse IDE (Incubation) 0.18.4.202402140832 (org.eclipse.lsp4e 0.18.4.202402140832)
    Language Server Protocol client for Eclipse IDE (Incubation) 0.18.6.202403050753 (org.eclipse.lsp4e 0.18.6.202403050753)
    Language Server Protocol client for Eclipse IDE (Incubation) 0.18.1.202311121506 (org.eclipse.lsp4e 0.18.1.202311121506)
    Language Server Protocol client for Eclipse IDE (Incubation) 0.13.0.201912071343 (org.eclipse.lsp4e 0.13.0.201912071343)
  Cannot satisfy dependency:
    From: Dartboard - Dart language support for Eclipse 0.1.0.202001060850 (org.eclipse.dartboard.feature.feature.group 0.1.0.202001060850)
    To: org.eclipse.equinox.p2.iu; org.eclipse.lsp4e [0.13.0.201912071343,0.13.0.201912071343]
  Cannot satisfy dependency:
    From: M2E Maven POM File Editor using Wild Web Developer, LemMinX and Maven LS extension (requires Incubating components) 2.0.600.20240219-1707 (org.eclipse.m2e.editor.lemminx 2.0.600.20240219-1707)
    To: osgi.bundle; org.eclipse.lsp4e 0.18.0
  Cannot satisfy dependency:
    From: M2E - POM Editor using LemMinX language server (includes Incubating components) 2.0.600.20240219-1707 (org.eclipse.m2e.lemminx.feature.feature.group 2.0.600.20240219-1707)
    To: org.eclipse.equinox.p2.iu; org.eclipse.m2e.editor.lemminx [2.0.600.20240219-1707,2.0.600.20240219-1707]"
"Error Report","Dart Plugin for Eclipse","Operation details","Thu, 2024-05-02 05:51","Cannot complete the install because one or more required items could not be found.
  Software being installed: Dartboard - Dart language support for Eclipse 0.1.0.202001060850 (org.eclipse.dartboard.feature.feature.group 0.1.0.202001060850)
  Missing requirement: Eclipse Dartboard: Dart development in Eclipse 0.1.0.201910221519 (org.eclipse.dartboard 0.1.0.201910221519) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Dartboard - Dart language support for Eclipse 0.1.0.202001060850 (org.eclipse.dartboard.feature.feature.group 0.1.0.202001060850)
    To: org.eclipse.equinox.p2.iu; org.eclipse.dartboard [0.1.0.201910221519,0.1.0.201910221519]"
"Error Report","Dart Plugin for Eclipse","Operation details","Thu, 2024-05-02 05:41","Cannot complete the install because one or more required items could not be found.
  Software being installed: Dartboard - Dart language support for Eclipse 0.1.0.202001060850 (org.eclipse.dartboard.feature.feature.group 0.1.0.202001060850)
  Missing requirement: Eclipse Dartboard: Dart development in Eclipse 0.1.0.201910221519 (org.eclipse.dartboard 0.1.0.201910221519) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Dartboard - Dart language support for Eclipse 0.1.0.202001060850 (org.eclipse.dartboard.feature.feature.group 0.1.0.202001060850)
    To: org.eclipse.equinox.p2.iu; org.eclipse.dartboard [0.1.0.201910221519,0.1.0.201910221519]"
"Error Report","Dart Plugin for Eclipse","Operation details","Thu, 2024-05-02 05:34","Cannot complete the install because one or more required items could not be found.
  Software being installed: Dartboard - Dart language support for Eclipse 0.1.0.202001060850 (org.eclipse.dartboard.feature.feature.group 0.1.0.202001060850)
  Missing requirement: Eclipse Dartboard: Dart development in Eclipse 0.1.0.201910221519 (org.eclipse.dartboard 0.1.0.201910221519) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Dartboard - Dart language support for Eclipse 0.1.0.202001060850 (org.eclipse.dartboard.feature.feature.group 0.1.0.202001060850)
    To: org.eclipse.equinox.p2.iu; org.eclipse.dartboard [0.1.0.201910221519,0.1.0.201910221519]"
"Error Report","Dart Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 01:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Dart Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-01 16:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Dart Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-01 16:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Dart Plugin for Eclipse","Operation details","Wed, 2024-05-01 10:10","Cannot complete the install because of a conflicting dependency.
  Software being installed: Dartboard - Dart language support for Eclipse 0.1.0.202001060850 (org.eclipse.dartboard.feature.feature.group 0.1.0.202001060850)
  Software currently installed: M2E - POM Editor using LemMinX language server (includes Incubating components) 2.0.600.20240219-1707 (org.eclipse.m2e.lemminx.feature.feature.group 2.0.600.20240219-1707)
  Only one of the following can be installed at once: 
    Language Server Protocol client for Eclipse IDE (Incubation) 0.17.1.202308231210 (org.eclipse.lsp4e 0.17.1.202308231210)
    Language Server Protocol client for Eclipse IDE (Incubation) 0.16.1.202305241229 (org.eclipse.lsp4e 0.16.1.202305241229)
    Language Server Protocol client for Eclipse IDE (Incubation) 0.17.0.202308101230 (org.eclipse.lsp4e 0.17.0.202308101230)
    Language Server Protocol client for Eclipse IDE (Incubation) 0.18.6.202403050753 (org.eclipse.lsp4e 0.18.6.202403050753)
    Language Server Protocol client for Eclipse IDE (Incubation) 0.13.0.201912071343 (org.eclipse.lsp4e 0.13.0.201912071343)
  Cannot satisfy dependency:
    From: Dartboard - Dart language support for Eclipse 0.1.0.202001060850 (org.eclipse.dartboard.feature.feature.group 0.1.0.202001060850)
    To: org.eclipse.equinox.p2.iu; org.eclipse.lsp4e [0.13.0.201912071343,0.13.0.201912071343]
  Cannot satisfy dependency:
    From: M2E Maven POM File Editor using Wild Web Developer, LemMinX and Maven LS extension (requires Incubating components) 2.0.600.20240219-1707 (org.eclipse.m2e.editor.lemminx 2.0.600.20240219-1707)
    To: osgi.bundle; org.eclipse.lsp4e 0.18.0
  Cannot satisfy dependency:
    From: M2E - POM Editor using LemMinX language server (includes Incubating components) 2.0.600.20240219-1707 (org.eclipse.m2e.lemminx.feature.feature.group 2.0.600.20240219-1707)
    To: org.eclipse.equinox.p2.iu; org.eclipse.m2e.editor.lemminx [2.0.600.20240219-1707,2.0.600.20240219-1707]"
"Error Report","Dart Plugin for Eclipse","Operation details","Tue, 2024-04-30 20:41","Cannot complete the install because of a conflicting dependency.
  Software being installed: Dartboard - Dart language support for Eclipse 0.1.0.202001060850 (org.eclipse.dartboard.feature.feature.group 0.1.0.202001060850)
  Software currently installed: Wild Web Developer HTML, CSS, JSON, Yaml, JavaScript, TypeScript, Node tools 1.3.3.202311211923 (org.eclipse.wildwebdeveloper.feature.feature.group 1.3.3.202311211923)
  Only one of the following can be installed at once: 
    Language Server Protocol client for Eclipse IDE (Incubation) 0.17.1.202308231210 (org.eclipse.lsp4e 0.17.1.202308231210)
    Language Server Protocol client for Eclipse IDE (Incubation) 0.16.1.202305241229 (org.eclipse.lsp4e 0.16.1.202305241229)
    Language Server Protocol client for Eclipse IDE (Incubation) 0.17.0.202308101230 (org.eclipse.lsp4e 0.17.0.202308101230)
    Language Server Protocol client for Eclipse IDE (Incubation) 0.18.6.202403050753 (org.eclipse.lsp4e 0.18.6.202403050753)
    Language Server Protocol client for Eclipse IDE (Incubation) 0.13.0.201912071343 (org.eclipse.lsp4e 0.13.0.201912071343)
  Cannot satisfy dependency:
    From: Dartboard - Dart language support for Eclipse 0.1.0.202001060850 (org.eclipse.dartboard.feature.feature.group 0.1.0.202001060850)
    To: org.eclipse.equinox.p2.iu; org.eclipse.lsp4e [0.13.0.201912071343,0.13.0.201912071343]
  Cannot satisfy dependency:
    From: Wild Web Developer: web development in Eclipse IDE 1.1.4.202311211923 (org.eclipse.wildwebdeveloper 1.1.4.202311211923)
    To: osgi.bundle; org.eclipse.lsp4e 0.16.0
  Cannot satisfy dependency:
    From: Wild Web Developer HTML, CSS, JSON, Yaml, JavaScript, TypeScript, Node tools 1.3.3.202311211923 (org.eclipse.wildwebdeveloper.feature.feature.group 1.3.3.202311211923)
    To: org.eclipse.equinox.p2.iu; org.eclipse.wildwebdeveloper [1.1.4.202311211923,1.1.4.202311211923]"
"Error Report","Dart Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-28 17:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Dart Plugin for Eclipse","Operation details","Thu, 2024-04-25 01:42","Cannot complete the install because one or more required items could not be found.
  Software being installed: Dartboard - Dart language support for Eclipse 0.1.0.202001060850 (org.eclipse.dartboard.feature.feature.group 0.1.0.202001060850)
  Missing requirement: Eclipse Dartboard: Dart development in Eclipse 0.1.0.201910221519 (org.eclipse.dartboard 0.1.0.201910221519) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Dartboard - Dart language support for Eclipse 0.1.0.202001060850 (org.eclipse.dartboard.feature.feature.group 0.1.0.202001060850)
    To: org.eclipse.equinox.p2.iu; org.eclipse.dartboard [0.1.0.201910221519,0.1.0.201910221519]"
"Error Report","Dart Plugin for Eclipse","Operation details","Thu, 2024-04-25 01:39","Cannot complete the install because one or more required items could not be found.
  Software being installed: Dartboard - Dart language support for Eclipse 0.1.0.202001060850 (org.eclipse.dartboard.feature.feature.group 0.1.0.202001060850)
  Missing requirement: Eclipse Dartboard: Dart development in Eclipse 0.1.0.201910221519 (org.eclipse.dartboard 0.1.0.201910221519) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Dartboard - Dart language support for Eclipse 0.1.0.202001060850 (org.eclipse.dartboard.feature.feature.group 0.1.0.202001060850)
    To: org.eclipse.equinox.p2.iu; org.eclipse.dartboard [0.1.0.201910221519,0.1.0.201910221519]"
"Error Report","Dart Plugin for Eclipse","Operation details","Tue, 2024-04-23 04:36","Cannot complete the install because one or more required items could not be found.
  Software being installed: Wild Web Developer 0.8.1.202001151110 (org.eclipse.wildwebdeveloper.feature.feature.group 0.8.1.202001151110)
  Missing requirement: Language Server Protocol client for Eclipse IDE (Incubation) 0.13.0.201912071343 (org.eclipse.lsp4e 0.13.0.201912071343) requires 'bundle org.eclipse.jface.text 3.13.0' but it could not be found
  Cannot satisfy dependency:
    From: Wild Web Developer: web development in Eclipse IDE 0.5.3.202001151110 (org.eclipse.wildwebdeveloper 0.5.3.202001151110)
    To: bundle org.eclipse.lsp4e 0.5.0
  Cannot satisfy dependency:
    From: Wild Web Developer 0.8.1.202001151110 (org.eclipse.wildwebdeveloper.feature.feature.group 0.8.1.202001151110)
    To: org.eclipse.wildwebdeveloper [0.5.3.202001151110]"
"Error Report","Dart Plugin for Eclipse","Operation details","Mon, 2024-04-22 02:59","Cannot complete the install because of a conflicting dependency.
  Software being installed: Dartboard - Dart language support for Eclipse 0.1.0.202001060850 (org.eclipse.dartboard.feature.feature.group 0.1.0.202001060850)
  Software currently installed: M2E - POM Editor using LemMinX language server (includes Incubating components) 2.0.600.20240219-1707 (org.eclipse.m2e.lemminx.feature.feature.group 2.0.600.20240219-1707)
  Only one of the following can be installed at once: 
    Language Server Protocol client for Eclipse IDE (Incubation) 0.18.0.202310181943 (org.eclipse.lsp4e 0.18.0.202310181943)
    Language Server Protocol client for Eclipse IDE (Incubation) 0.16.1.202305041348 (org.eclipse.lsp4e 0.16.1.202305041348)
    Language Server Protocol client for Eclipse IDE (Incubation) 0.15.0.202211292024 (org.eclipse.lsp4e 0.15.0.202211292024)
    Language Server Protocol client for Eclipse IDE (Incubation) 0.14.0.202208241334 (org.eclipse.lsp4e 0.14.0.202208241334)
    Language Server Protocol client for Eclipse IDE (Incubation) 0.16.1.202305241229 (org.eclipse.lsp4e 0.16.1.202305241229)
    Language Server Protocol client for Eclipse IDE (Incubation) 0.16.0.202303141217 (org.eclipse.lsp4e 0.16.0.202303141217)
    Language Server Protocol client for Eclipse IDE (Incubation) 0.17.0.202308101230 (org.eclipse.lsp4e 0.17.0.202308101230)
    Language Server Protocol client for Eclipse IDE (Incubation) 0.18.4.202402140832 (org.eclipse.lsp4e 0.18.4.202402140832)
    Language Server Protocol client for Eclipse IDE (Incubation) 0.18.6.202403050753 (org.eclipse.lsp4e 0.18.6.202403050753)
    Language Server Protocol client for Eclipse IDE (Incubation) 0.18.1.202311121506 (org.eclipse.lsp4e 0.18.1.202311121506)
    Language Server Protocol client for Eclipse IDE (Incubation) 0.13.0.201912071343 (org.eclipse.lsp4e 0.13.0.201912071343)
  Cannot satisfy dependency:
    From: Dartboard - Dart language support for Eclipse 0.1.0.202001060850 (org.eclipse.dartboard.feature.feature.group 0.1.0.202001060850)
    To: org.eclipse.equinox.p2.iu; org.eclipse.lsp4e [0.13.0.201912071343,0.13.0.201912071343]
  Cannot satisfy dependency:
    From: M2E Maven POM File Editor using Wild Web Developer, LemMinX and Maven LS extension (requires Incubating components) 2.0.600.20240219-1707 (org.eclipse.m2e.editor.lemminx 2.0.600.20240219-1707)
    To: osgi.bundle; org.eclipse.lsp4e 0.18.0
  Cannot satisfy dependency:
    From: M2E - POM Editor using LemMinX language server (includes Incubating components) 2.0.600.20240219-1707 (org.eclipse.m2e.lemminx.feature.feature.group 2.0.600.20240219-1707)
    To: org.eclipse.equinox.p2.iu; org.eclipse.m2e.editor.lemminx [2.0.600.20240219-1707,2.0.600.20240219-1707]"
"Error Report","Dart Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-21 10:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Dart Plugin for Eclipse","Operation details","Fri, 2024-04-19 09:47","Cannot complete the install because one or more required items could not be found.
  Software being installed: Dartboard - Dart language support for Eclipse 0.1.0.202001060850 (org.eclipse.dartboard.feature.feature.group 0.1.0.202001060850)
  Missing requirement: Eclipse Dartboard: Dart development in Eclipse 0.1.0.201910221519 (org.eclipse.dartboard 0.1.0.201910221519) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Dartboard - Dart language support for Eclipse 0.1.0.202001060850 (org.eclipse.dartboard.feature.feature.group 0.1.0.202001060850)
    To: org.eclipse.equinox.p2.iu; org.eclipse.dartboard [0.1.0.201910221519,0.1.0.201910221519]"
"Error Report","Dart Plugin for Eclipse","Operation details","Fri, 2024-04-19 09:26","Cannot complete the install because of a conflicting dependency.
  Software being installed: Dartboard - Dart language support for Eclipse 0.1.0.202001060850 (org.eclipse.dartboard.feature.feature.group 0.1.0.202001060850)
  Software currently installed: M2E - POM Editor using LemMinX language server (includes Incubating components) 2.0.600.20240219-1707 (org.eclipse.m2e.lemminx.feature.feature.group 2.0.600.20240219-1707)
  Only one of the following can be installed at once: 
    Language Server Protocol client for Eclipse IDE (Incubation) 0.15.0.202211292024 (org.eclipse.lsp4e 0.15.0.202211292024)
    Language Server Protocol client for Eclipse IDE (Incubation) 0.18.6.202403050753 (org.eclipse.lsp4e 0.18.6.202403050753)
    Language Server Protocol client for Eclipse IDE (Incubation) 0.13.0.201912071343 (org.eclipse.lsp4e 0.13.0.201912071343)
  Cannot satisfy dependency:
    From: Dartboard - Dart language support for Eclipse 0.1.0.202001060850 (org.eclipse.dartboard.feature.feature.group 0.1.0.202001060850)
    To: org.eclipse.equinox.p2.iu; org.eclipse.lsp4e [0.13.0.201912071343,0.13.0.201912071343]
  Cannot satisfy dependency:
    From: M2E Maven POM File Editor using Wild Web Developer, LemMinX and Maven LS extension (requires Incubating components) 2.0.600.20240219-1707 (org.eclipse.m2e.editor.lemminx 2.0.600.20240219-1707)
    To: osgi.bundle; org.eclipse.lsp4e 0.18.0
  Cannot satisfy dependency:
    From: M2E - POM Editor using LemMinX language server (includes Incubating components) 2.0.600.20240219-1707 (org.eclipse.m2e.lemminx.feature.feature.group 2.0.600.20240219-1707)
    To: org.eclipse.equinox.p2.iu; org.eclipse.m2e.editor.lemminx [2.0.600.20240219-1707,2.0.600.20240219-1707]"
"Error Report","Dart Plugin for Eclipse","Operation details","Fri, 2024-04-19 06:24","Cannot complete the install because of a conflicting dependency.
  Software being installed: Dartboard - Dart language support for Eclipse 0.1.0.202001060850 (org.eclipse.dartboard.feature.feature.group 0.1.0.202001060850)
  Software currently installed: Spring Boot Language Server Feature 4.22.0.202403071323 (org.springframework.tooling.boot.ls.feature.feature.group 4.22.0.202403071323)
  Only one of the following can be installed at once: 
    Language Server Protocol client for Eclipse IDE (Incubation) 0.17.1.202308231210 (org.eclipse.lsp4e 0.17.1.202308231210)
    Language Server Protocol client for Eclipse IDE (Incubation) 0.15.0.202211292024 (org.eclipse.lsp4e 0.15.0.202211292024)
    Language Server Protocol client for Eclipse IDE (Incubation) 0.16.1.202305241229 (org.eclipse.lsp4e 0.16.1.202305241229)
    Language Server Protocol client for Eclipse IDE (Incubation) 0.17.0.202308101230 (org.eclipse.lsp4e 0.17.0.202308101230)
    Language Server Protocol client for Eclipse IDE (Incubation) 0.18.4.202402140832 (org.eclipse.lsp4e 0.18.4.202402140832)
    Language Server Protocol client for Eclipse IDE (Incubation) 0.18.6.202403050753 (org.eclipse.lsp4e 0.18.6.202403050753)
    Language Server Protocol client for Eclipse IDE (Incubation) 0.18.1.202311121506 (org.eclipse.lsp4e 0.18.1.202311121506)
    Language Server Protocol client for Eclipse IDE (Incubation) 0.13.0.201912071343 (org.eclipse.lsp4e 0.13.0.201912071343)
  Cannot satisfy dependency:
    From: Dartboard - Dart language support for Eclipse 0.1.0.202001060850 (org.eclipse.dartboard.feature.feature.group 0.1.0.202001060850)
    To: org.eclipse.equinox.p2.iu; org.eclipse.lsp4e [0.13.0.201912071343,0.13.0.201912071343]
  Cannot satisfy dependency:
    From: Spring Boot Language Server 1.53.0.202403071323 (org.springframework.tooling.boot.ls 1.53.0.202403071323)
    To: osgi.bundle; org.springframework.tooling.ls.eclipse.commons 0.2.0
  Cannot satisfy dependency:
    From: Spring Boot Language Server Feature 4.22.0.202403071323 (org.springframework.tooling.boot.ls.feature.feature.group 4.22.0.202403071323)
    To: org.eclipse.equinox.p2.iu; org.springframework.tooling.boot.ls [1.53.0.202403071323,1.53.0.202403071323]
  Cannot satisfy dependency:
    From: Eclipse Language Server Commons 4.22.0.202403071323 (org.springframework.tooling.ls.eclipse.commons 4.22.0.202403071323)
    To: osgi.bundle; org.eclipse.lsp4e 0.15.0"
"Error Report","Dart Plugin for Eclipse","Operation details","Fri, 2024-04-19 06:20","Cannot complete the install because of a conflicting dependency.
  Software being installed: Dartboard - Dart language support for Eclipse 0.1.0.202001060850 (org.eclipse.dartboard.feature.feature.group 0.1.0.202001060850)
  Software currently installed: Spring Boot Language Server Feature 4.22.0.202403071323 (org.springframework.tooling.boot.ls.feature.feature.group 4.22.0.202403071323)
  Only one of the following can be installed at once: 
    Language Server Protocol client for Eclipse IDE (Incubation) 0.17.1.202308231210 (org.eclipse.lsp4e 0.17.1.202308231210)
    Language Server Protocol client for Eclipse IDE (Incubation) 0.15.0.202211292024 (org.eclipse.lsp4e 0.15.0.202211292024)
    Language Server Protocol client for Eclipse IDE (Incubation) 0.16.1.202305241229 (org.eclipse.lsp4e 0.16.1.202305241229)
    Language Server Protocol client for Eclipse IDE (Incubation) 0.17.0.202308101230 (org.eclipse.lsp4e 0.17.0.202308101230)
    Language Server Protocol client for Eclipse IDE (Incubation) 0.18.4.202402140832 (org.eclipse.lsp4e 0.18.4.202402140832)
    Language Server Protocol client for Eclipse IDE (Incubation) 0.18.6.202403050753 (org.eclipse.lsp4e 0.18.6.202403050753)
    Language Server Protocol client for Eclipse IDE (Incubation) 0.18.1.202311121506 (org.eclipse.lsp4e 0.18.1.202311121506)
    Language Server Protocol client for Eclipse IDE (Incubation) 0.13.0.201912071343 (org.eclipse.lsp4e 0.13.0.201912071343)
  Cannot satisfy dependency:
    From: Dartboard - Dart language support for Eclipse 0.1.0.202001060850 (org.eclipse.dartboard.feature.feature.group 0.1.0.202001060850)
    To: org.eclipse.equinox.p2.iu; org.eclipse.lsp4e [0.13.0.201912071343,0.13.0.201912071343]
  Cannot satisfy dependency:
    From: Spring Boot Language Server 1.53.0.202403071323 (org.springframework.tooling.boot.ls 1.53.0.202403071323)
    To: osgi.bundle; org.springframework.tooling.ls.eclipse.commons 0.2.0
  Cannot satisfy dependency:
    From: Spring Boot Language Server Feature 4.22.0.202403071323 (org.springframework.tooling.boot.ls.feature.feature.group 4.22.0.202403071323)
    To: org.eclipse.equinox.p2.iu; org.springframework.tooling.boot.ls [1.53.0.202403071323,1.53.0.202403071323]
  Cannot satisfy dependency:
    From: Eclipse Language Server Commons 4.22.0.202403071323 (org.springframework.tooling.ls.eclipse.commons 4.22.0.202403071323)
    To: osgi.bundle; org.eclipse.lsp4e 0.15.0"
"Error Report","Dart Plugin for Eclipse","Operation details","Wed, 2024-02-07 04:44","Cannot complete the install because one or more required items could not be found.
  Software being installed: Dartboard - Dart language support for Eclipse 0.1.0.202001060850 (org.eclipse.dartboard.feature.feature.group 0.1.0.202001060850)
  Missing requirement: Eclipse Dartboard: Dart development in Eclipse 0.1.0.201910221519 (org.eclipse.dartboard 0.1.0.201910221519) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Dartboard - Dart language support for Eclipse 0.1.0.202001060850 (org.eclipse.dartboard.feature.feature.group 0.1.0.202001060850)
    To: org.eclipse.equinox.p2.iu; org.eclipse.dartboard [0.1.0.201910221519,0.1.0.201910221519]"
"Error Report","Dart Plugin for Eclipse","Operation details","Wed, 2024-02-07 04:41","Cannot complete the install because one or more required items could not be found.
  Software being installed: Dartboard - Dart language support for Eclipse 0.1.0.202001060850 (org.eclipse.dartboard.feature.feature.group 0.1.0.202001060850)
  Missing requirement: Eclipse Dartboard: Dart development in Eclipse 0.1.0.201910221519 (org.eclipse.dartboard 0.1.0.201910221519) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Dartboard - Dart language support for Eclipse 0.1.0.202001060850 (org.eclipse.dartboard.feature.feature.group 0.1.0.202001060850)
    To: org.eclipse.equinox.p2.iu; org.eclipse.dartboard [0.1.0.201910221519,0.1.0.201910221519]"
"Error Report","Dart Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-02-07 02:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Dart Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-02-07 02:22","Cannot continue the operation.  There is another install operation in progress."
