title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Arduino Create Eclipse Plug-in","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-02-02 09:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Arduino Create Eclipse Plug-in","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-02-02 09:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Arduino Create Eclipse Plug-in","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-02-02 09:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Arduino Create Eclipse Plug-in","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 14:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Arduino Create Eclipse Plug-in","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 13:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Arduino Create Eclipse Plug-in","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-26 15:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Arduino Create Eclipse Plug-in","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-25 00:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Arduino Create Eclipse Plug-in","Operation details","Fri, 2024-01-05 04:18","Cannot complete the install because one or more required items could not be found.
  Software being installed: Arduino Create 0.0.1.201911251403 (cc.arduino.create.feature.feature.group 0.0.1.201911251403)
  Missing requirement: Cmake4eclipse CDT indexer support 1.11.0.201909291152 (de.marw.cmake 1.11.0.201909291152) requires 'osgi.bundle; org.eclipse.ui.trace 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Arduino Create 0.0.1.201911251403 (cc.arduino.create.feature.feature.group 0.0.1.201911251403)
    To: org.eclipse.equinox.p2.iu; de.marw.cdt.cmake.feature.group [1.17.0.201909291254,1.17.0.201909291254]
  Cannot satisfy dependency:
    From: cmake4eclipse 1.17.0.201909291254 (de.marw.cdt.cmake.feature.group 1.17.0.201909291254)
    To: org.eclipse.equinox.p2.iu; de.marw.cmake [1.11.0.201909291152,1.11.0.201909291152]"
"Error Report","Arduino Create Eclipse Plug-in","Operation details","Fri, 2024-01-05 04:15","Cannot complete the install because one or more required items could not be found.
  Software being installed: Arduino Create 0.0.1.201911251403 (cc.arduino.create.feature.feature.group 0.0.1.201911251403)
  Missing requirement: Cmake4eclipse CDT indexer support 1.11.0.201909291152 (de.marw.cmake 1.11.0.201909291152) requires 'osgi.bundle; org.eclipse.ui.trace 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Arduino Create 0.0.1.201911251403 (cc.arduino.create.feature.feature.group 0.0.1.201911251403)
    To: org.eclipse.equinox.p2.iu; de.marw.cdt.cmake.feature.group [1.17.0.201909291254,1.17.0.201909291254]
  Cannot satisfy dependency:
    From: cmake4eclipse 1.17.0.201909291254 (de.marw.cdt.cmake.feature.group 1.17.0.201909291254)
    To: org.eclipse.equinox.p2.iu; de.marw.cmake [1.11.0.201909291152,1.11.0.201909291152]"
"Error Report","Arduino Create Eclipse Plug-in","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-05 01:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Arduino Create Eclipse Plug-in","Operation details","Wed, 2024-01-03 11:05","Cannot complete the install because of a conflicting dependency.
  Software being installed: Sloeber, the Eclipse Arduino IDE (plugin version) 4.4.2.202311302107 (io.sloeber.feature.feature.group 4.4.2.202311302107)
  Software currently installed: Eclipse IDE for Java Developers 4.4.2.20150219-0708 (epp.package.java 4.4.2.20150219-0708)
  Only one of the following can be installed at once: 
    Equinox Launcher 1.6.600.v20231106-1826 (org.eclipse.equinox.launcher 1.6.600.v20231106-1826)
    Equinox Launcher 1.3.0.v20140415-2008 (org.eclipse.equinox.launcher 1.3.0.v20140415-2008)
  Only one of the following can be installed at once: 
    Help System Core 3.10.200.v20231106-1240 (org.eclipse.help 3.10.200.v20231106-1240)
    Help System Core 3.6.0.v20130326-1254 (org.eclipse.help 3.6.0.v20130326-1254)
  Cannot satisfy dependency:
    From: Eclipse IDE for Java Developers 4.4.2.20150219-0708 (epp.package.java 4.4.2.20150219-0708)
    To: org.eclipse.epp.package.java.feature.feature.group [4.4.2.20150219-0708]
  Cannot satisfy dependency:
    From: Eclipse IDE for Java Developers 4.4.2.20150219-0708 (epp.package.java 4.4.2.20150219-0708)
    To: toolingepp.package.java.application [4.4.2.20150219-0708]
  Cannot satisfy dependency:
    From: Sloeber, the Eclipse Arduino IDE (plugin version) 4.4.2.202311302107 (io.sloeber.feature.feature.group 4.4.2.202311302107)
    To: io.sloeber.ui [4.4.2.202311302107]
  Cannot satisfy dependency:
    From: Sloeber user interface 4.4.2.202311302107 (io.sloeber.ui 4.4.2.202311302107)
    To: bundle org.eclipse.cdt.ui 0.0.0
  Cannot satisfy dependency:
    From: C/C++ Development Tools UI 8.1.200.202310201538 (org.eclipse.cdt.ui 8.1.200.202310201538)
    To: bundle org.eclipse.help [3.9.100,4.0.0)
  Cannot satisfy dependency:
    From: Eclipse 4 Rich Client Platform 4.30.0.v20231113-1355 (org.eclipse.e4.rcp.feature.group 4.30.0.v20231113-1355)
    To: org.eclipse.equinox.launcher [1.6.600.v20231106-1826]
  Cannot satisfy dependency:
    From: EPP Java Package 4.4.2.20150219-0708 (org.eclipse.epp.package.java.feature.feature.group 4.4.2.20150219-0708)
    To: org.eclipse.rcp.feature.group 0.0.0
  Cannot satisfy dependency:
    From: Equinox Launcher Win32 X86 Fragment 1.1.200.v20150204-1316 (org.eclipse.equinox.launcher.win32.win32.x86 1.1.200.v20150204-1316)
    To: bundle org.eclipse.equinox.launcher [1.0.0,1.4.0)
  Cannot satisfy dependency:
    From: Eclipse RCP 4.30.0.v20231201-0512 (org.eclipse.rcp.feature.group 4.30.0.v20231201-0512)
    To: org.eclipse.e4.rcp.feature.group [4.30.0.v20231113-1355]
  Cannot satisfy dependency:
    From: Eclipse RCP 4.4.0.v20140606-1445 (org.eclipse.rcp.feature.group 4.4.0.v20140606-1445)
    To: org.eclipse.help [3.6.0.v20130326-1254]
  Cannot satisfy dependency:
    From: Eclipse RCP 4.4.0.v20140925-0400 (org.eclipse.rcp.feature.group 4.4.0.v20140925-0400)
    To: org.eclipse.help [3.6.0.v20130326-1254]
  Cannot satisfy dependency:
    From: Eclipse RCP 4.4.2.v20150204-1700 (org.eclipse.rcp.feature.group 4.4.2.v20150204-1700)
    To: org.eclipse.help [3.6.0.v20130326-1254]
  Cannot satisfy dependency:
    From: toolingepp.package.java.application 4.4.2.20150219-0708
    To: toolingorg.eclipse.equinox.launcher.win32.win32.x86 [1.1.200.v20150204-1316]
  Cannot satisfy dependency:
    From: toolingorg.eclipse.equinox.launcher.win32.win32.x86 1.1.200.v20150204-1316
    To: bundle org.eclipse.equinox.launcher.win32.win32.x86 1.1.200.v20150204-1316"
"Error Report","Arduino Create Eclipse Plug-in","Operation details","Wed, 2024-01-03 11:02","Cannot complete the install because one or more required items could not be found.
  Software being installed: Arduino Create 0.0.1.201911251403 (cc.arduino.create.feature.feature.group 0.0.1.201911251403)
  Missing requirement: Arduino Create Core 0.0.1.201911251403 (cc.arduino.create.core 0.0.1.201911251403) requires 'bundle org.eclipse.cdt.managedbuilder.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Arduino Create 0.0.1.201911251403 (cc.arduino.create.feature.feature.group 0.0.1.201911251403)
    To: cc.arduino.create.core [0.0.1.201911251403]"
"Error Report","Arduino Create Eclipse Plug-in","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-31 06:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Arduino Create Eclipse Plug-in","Operation details","Sat, 2023-12-30 01:29","Cannot complete the install because one or more required items could not be found.
  Software being installed: Arduino Create 0.0.1.201911251403 (cc.arduino.create.feature.feature.group 0.0.1.201911251403)
  Missing requirement: Cmake4eclipse CDT indexer support 1.11.0.201909291152 (de.marw.cmake 1.11.0.201909291152) requires 'osgi.bundle; org.eclipse.ui.trace 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Arduino Create 0.0.1.201911251403 (cc.arduino.create.feature.feature.group 0.0.1.201911251403)
    To: org.eclipse.equinox.p2.iu; de.marw.cdt.cmake.feature.group [1.17.0.201909291254,1.17.0.201909291254]
  Cannot satisfy dependency:
    From: cmake4eclipse 1.17.0.201909291254 (de.marw.cdt.cmake.feature.group 1.17.0.201909291254)
    To: org.eclipse.equinox.p2.iu; de.marw.cmake [1.11.0.201909291152,1.11.0.201909291152]"
"Error Report","Arduino Create Eclipse Plug-in","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-27 01:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Arduino Create Eclipse Plug-in","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-26 09:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Arduino Create Eclipse Plug-in","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-26 06:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Arduino Create Eclipse Plug-in","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-25 23:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Arduino Create Eclipse Plug-in","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-25 23:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Arduino Create Eclipse Plug-in","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-20 12:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Arduino Create Eclipse Plug-in","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-20 12:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Arduino Create Eclipse Plug-in","Operation details","Wed, 2023-12-20 11:28","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sloeber, the Eclipse Arduino IDE (plugin version) 4.4.2.202311302107 (io.sloeber.feature.feature.group 4.4.2.202311302107)
  Missing requirement: Arduino eclipse plugin 4.4.2.202311302107 (io.sloeber.core 4.4.2.202311302107) requires 'osgi.bundle; org.apache.commons.compress 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Sloeber, the Eclipse Arduino IDE (plugin version) 4.4.2.202311302107 (io.sloeber.feature.feature.group 4.4.2.202311302107)
    To: org.eclipse.equinox.p2.iu; io.sloeber.core [4.4.2.202311302107,4.4.2.202311302107]"
"Error Report","Arduino Create Eclipse Plug-in","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-20 11:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Arduino Create Eclipse Plug-in","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-19 16:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Arduino Create Eclipse Plug-in","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-19 16:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Arduino Create Eclipse Plug-in","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-19 16:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Arduino Create Eclipse Plug-in","Operation details","Tue, 2023-12-19 03:18","Cannot complete the install because one or more required items could not be found.
  Software being installed: Arduino Create 0.0.1.201911251403 (cc.arduino.create.feature.feature.group 0.0.1.201911251403)
  Missing requirement: Cmake4eclipse CDT indexer support 1.11.0.201909291152 (de.marw.cmake 1.11.0.201909291152) requires 'osgi.bundle; org.eclipse.ui.trace 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Arduino Create 0.0.1.201911251403 (cc.arduino.create.feature.feature.group 0.0.1.201911251403)
    To: org.eclipse.equinox.p2.iu; de.marw.cdt.cmake.feature.group [1.17.0.201909291254,1.17.0.201909291254]
  Cannot satisfy dependency:
    From: cmake4eclipse 1.17.0.201909291254 (de.marw.cdt.cmake.feature.group 1.17.0.201909291254)
    To: org.eclipse.equinox.p2.iu; de.marw.cmake [1.11.0.201909291152,1.11.0.201909291152]"
"Error Report","Arduino Create Eclipse Plug-in","Operation details","Tue, 2023-12-19 03:17","Cannot complete the install because one or more required items could not be found.
  Software being installed: Arduino Create 0.0.1.201911251403 (cc.arduino.create.feature.feature.group 0.0.1.201911251403)
  Missing requirement: Cmake4eclipse CDT indexer support 1.11.0.201909291152 (de.marw.cmake 1.11.0.201909291152) requires 'osgi.bundle; org.eclipse.ui.trace 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Arduino Create 0.0.1.201911251403 (cc.arduino.create.feature.feature.group 0.0.1.201911251403)
    To: org.eclipse.equinox.p2.iu; de.marw.cdt.cmake.feature.group [1.17.0.201909291254,1.17.0.201909291254]
  Cannot satisfy dependency:
    From: cmake4eclipse 1.17.0.201909291254 (de.marw.cdt.cmake.feature.group 1.17.0.201909291254)
    To: org.eclipse.equinox.p2.iu; de.marw.cmake [1.11.0.201909291152,1.11.0.201909291152]"
"Error Report","Arduino Create Eclipse Plug-in","Operation details","Mon, 2023-12-18 15:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sloeber, the Eclipse Arduino IDE (plugin version) 4.4.2.202311302107 (io.sloeber.feature.feature.group 4.4.2.202311302107)
  Missing requirement: Arduino eclipse plugin 4.4.2.202311302107 (io.sloeber.core 4.4.2.202311302107) requires 'osgi.bundle; org.apache.commons.compress 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Sloeber, the Eclipse Arduino IDE (plugin version) 4.4.2.202311302107 (io.sloeber.feature.feature.group 4.4.2.202311302107)
    To: org.eclipse.equinox.p2.iu; io.sloeber.core [4.4.2.202311302107,4.4.2.202311302107]"
"Error Report","Arduino Create Eclipse Plug-in","Operation details","Mon, 2023-12-18 15:28","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sloeber, the Eclipse Arduino IDE (plugin version) 4.4.2.202311302107 (io.sloeber.feature.feature.group 4.4.2.202311302107)
  Missing requirement: Arduino eclipse plugin 4.4.2.202311302107 (io.sloeber.core 4.4.2.202311302107) requires 'osgi.bundle; org.apache.commons.compress 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Sloeber, the Eclipse Arduino IDE (plugin version) 4.4.2.202311302107 (io.sloeber.feature.feature.group 4.4.2.202311302107)
    To: org.eclipse.equinox.p2.iu; io.sloeber.core [4.4.2.202311302107,4.4.2.202311302107]"
"Error Report","Arduino Create Eclipse Plug-in","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-16 07:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Arduino Create Eclipse Plug-in","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-14 21:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Arduino Create Eclipse Plug-in","Operation details","Thu, 2023-12-14 12:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: Arduino Create 0.0.1.201911251403 (cc.arduino.create.feature.feature.group 0.0.1.201911251403)
  Missing requirement: Arduino Create Core 0.0.1.201911251403 (cc.arduino.create.core 0.0.1.201911251403) requires 'bundle com.google.guava 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Arduino Create 0.0.1.201911251403 (cc.arduino.create.feature.feature.group 0.0.1.201911251403)
    To: cc.arduino.create.core [0.0.1.201911251403]"
"Error Report","Arduino Create Eclipse Plug-in","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-12 23:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Arduino Create Eclipse Plug-in","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-04 08:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Arduino Create Eclipse Plug-in","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-04 08:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Arduino Create Eclipse Plug-in","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-04 08:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Arduino Create Eclipse Plug-in","Operation details","Wed, 2023-11-29 09:25","Cannot complete the install because one or more required items could not be found.
  Software being installed: Arduino Create 0.0.1.201911251403 (cc.arduino.create.feature.feature.group 0.0.1.201911251403)
  Missing requirement: Cmake4eclipse CDT indexer support 1.11.0.201909291152 (de.marw.cmake 1.11.0.201909291152) requires 'osgi.bundle; org.eclipse.ui.trace 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Arduino Create 0.0.1.201911251403 (cc.arduino.create.feature.feature.group 0.0.1.201911251403)
    To: org.eclipse.equinox.p2.iu; de.marw.cdt.cmake.feature.group [1.17.0.201909291254,1.17.0.201909291254]
  Cannot satisfy dependency:
    From: cmake4eclipse 1.17.0.201909291254 (de.marw.cdt.cmake.feature.group 1.17.0.201909291254)
    To: org.eclipse.equinox.p2.iu; de.marw.cmake [1.11.0.201909291152,1.11.0.201909291152]"
"Error Report","Arduino Create Eclipse Plug-in","Operation details","Wed, 2023-11-29 09:25","Cannot complete the install because one or more required items could not be found.
  Software being installed: Arduino Create 0.0.1.201911251403 (cc.arduino.create.feature.feature.group 0.0.1.201911251403)
  Missing requirement: Cmake4eclipse CDT indexer support 1.11.0.201909291152 (de.marw.cmake 1.11.0.201909291152) requires 'osgi.bundle; org.eclipse.ui.trace 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Arduino Create 0.0.1.201911251403 (cc.arduino.create.feature.feature.group 0.0.1.201911251403)
    To: org.eclipse.equinox.p2.iu; de.marw.cdt.cmake.feature.group [1.17.0.201909291254,1.17.0.201909291254]
  Cannot satisfy dependency:
    From: cmake4eclipse 1.17.0.201909291254 (de.marw.cdt.cmake.feature.group 1.17.0.201909291254)
    To: org.eclipse.equinox.p2.iu; de.marw.cmake [1.11.0.201909291152,1.11.0.201909291152]"
"Error Report","Arduino Create Eclipse Plug-in","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-26 06:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Arduino Create Eclipse Plug-in","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-26 06:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Arduino Create Eclipse Plug-in","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-24 16:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Arduino Create Eclipse Plug-in","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-24 16:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Arduino Create Eclipse Plug-in","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-23 10:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Arduino Create Eclipse Plug-in","Operation details","Tue, 2023-11-21 21:57","Cannot complete the install because one or more required items could not be found.
  Software being installed: Arduino Create 0.0.1.201911251403 (cc.arduino.create.feature.feature.group 0.0.1.201911251403)
  Missing requirement: Cmake4eclipse CDT indexer support 1.11.0.201909291152 (de.marw.cmake 1.11.0.201909291152) requires 'osgi.bundle; org.eclipse.ui.trace 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Arduino Create 0.0.1.201911251403 (cc.arduino.create.feature.feature.group 0.0.1.201911251403)
    To: org.eclipse.equinox.p2.iu; de.marw.cdt.cmake.feature.group [1.17.0.201909291254,1.17.0.201909291254]
  Cannot satisfy dependency:
    From: cmake4eclipse 1.17.0.201909291254 (de.marw.cdt.cmake.feature.group 1.17.0.201909291254)
    To: org.eclipse.equinox.p2.iu; de.marw.cmake [1.11.0.201909291152,1.11.0.201909291152]"
"Error Report","Arduino Create Eclipse Plug-in","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-18 10:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Arduino Create Eclipse Plug-in","Operation details","Fri, 2023-11-17 06:46","Cannot complete the install because one or more required items could not be found.
  Software being installed: Arduino Create 0.0.1.201911251403 (cc.arduino.create.feature.feature.group 0.0.1.201911251403)
  Missing requirement: Arduino Create Core 0.0.1.201911251403 (cc.arduino.create.core 0.0.1.201911251403) requires 'bundle org.eclipse.cdt.managedbuilder.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Arduino Create 0.0.1.201911251403 (cc.arduino.create.feature.feature.group 0.0.1.201911251403)
    To: cc.arduino.create.core [0.0.1.201911251403]"
"Error Report","Arduino Create Eclipse Plug-in","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-14 10:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Arduino Create Eclipse Plug-in","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-14 05:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Arduino Create Eclipse Plug-in","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-04 16:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Arduino Create Eclipse Plug-in","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-01 05:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Arduino Create Eclipse Plug-in","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-10-29 02:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Arduino Create Eclipse Plug-in","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-10-28 17:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Arduino Create Eclipse Plug-in","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-10-28 06:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Arduino Create Eclipse Plug-in","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-23 08:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Arduino Create Eclipse Plug-in","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-10-22 09:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Arduino Create Eclipse Plug-in","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-16 11:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Arduino Create Eclipse Plug-in","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-09 11:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Arduino Create Eclipse Plug-in","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-10-07 01:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Arduino Create Eclipse Plug-in","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-10-07 01:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Arduino Create Eclipse Plug-in","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-03 04:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Arduino Create Eclipse Plug-in","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-02 21:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Arduino Create Eclipse Plug-in","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-18 13:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Arduino Create Eclipse Plug-in","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-09-17 03:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Arduino Create Eclipse Plug-in","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-09-17 03:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Arduino Create Eclipse Plug-in","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-09-17 03:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Arduino Create Eclipse Plug-in","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-09-17 03:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Arduino Create Eclipse Plug-in","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-13 09:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Arduino Create Eclipse Plug-in","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-11 03:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Arduino Create Eclipse Plug-in","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-09-02 04:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Arduino Create Eclipse Plug-in","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-08-29 21:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Arduino Create Eclipse Plug-in","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-08-29 21:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Arduino Create Eclipse Plug-in","Operation details","Sun, 2023-08-27 14:01","Cannot complete the install because one or more required items could not be found.
  Software being installed: Arduino Create 0.0.1.201911251403 (cc.arduino.create.feature.feature.group 0.0.1.201911251403)
  Missing requirement: Cmake4eclipse CDT indexer support 1.11.0.201909291152 (de.marw.cmake 1.11.0.201909291152) requires 'osgi.bundle; org.eclipse.ui.trace 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Arduino Create 0.0.1.201911251403 (cc.arduino.create.feature.feature.group 0.0.1.201911251403)
    To: org.eclipse.equinox.p2.iu; de.marw.cdt.cmake.feature.group [1.17.0.201909291254,1.17.0.201909291254]
  Cannot satisfy dependency:
    From: cmake4eclipse 1.17.0.201909291254 (de.marw.cdt.cmake.feature.group 1.17.0.201909291254)
    To: org.eclipse.equinox.p2.iu; de.marw.cmake [1.11.0.201909291152,1.11.0.201909291152]"
