title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report",Imixs-BPMN,"Operation details","Wed, 2024-05-08 11:18","Cannot complete the install because one or more required items could not be found.
  Software being installed: Imixs-BPMN Modeler 1.4.9.Build-v20201201-2137 (org.imixs.eclipse.bpmn2.feature.feature.group 1.4.9.Build-v20201201-2137)
  Missing requirement: BPMN2 Modeler Core 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.core 1.5.0.Final-v20180515-1642-B1) requires 'osgi.bundle; org.eclipse.graphiti [0.14.0,0.16.0)' but it could not be found
  Cannot satisfy dependency:
    From: Imixs-BPMN Modeler 1.4.9.Build-v20201201-2137 (org.imixs.eclipse.bpmn2.feature.feature.group 1.4.9.Build-v20201201-2137)
    To: org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core 0.0.0"
"Error Report",Imixs-BPMN,"Operation details","Wed, 2024-05-08 11:13","Cannot complete the install because one or more required items could not be found.
  Software being installed: Imixs-BPMN Modeler 1.4.9.Build-v20201201-2137 (org.imixs.eclipse.bpmn2.feature.feature.group 1.4.9.Build-v20201201-2137)
  Missing requirement: BPMN2 Modeler Core 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.core 1.5.0.Final-v20180515-1642-B1) requires 'osgi.bundle; org.eclipse.graphiti [0.14.0,0.16.0)' but it could not be found
  Cannot satisfy dependency:
    From: Imixs-BPMN Modeler 1.4.9.Build-v20201201-2137 (org.imixs.eclipse.bpmn2.feature.feature.group 1.4.9.Build-v20201201-2137)
    To: org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core 0.0.0"
"Error Report",Imixs-BPMN,"Operation details","Wed, 2024-05-08 07:21","Cannot complete the install because one or more required items could not be found.
  Software being installed: Imixs-BPMN Modeler 1.4.9.Build-v20201201-2137 (org.imixs.eclipse.bpmn2.feature.feature.group 1.4.9.Build-v20201201-2137)
  Missing requirement: Imixs-BPMN Modeler 1.4.9.Build-v20201201-2137 (org.imixs.eclipse.bpmn2.feature.feature.group 1.4.9.Build-v20201201-2137) requires 'org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core 0.0.0' but it could not be found"
"Error Report",Imixs-BPMN,"Operation details","Wed, 2024-05-08 07:17","Cannot complete the install because one or more required items could not be found.
  Software being installed: Imixs-BPMN Modeler 1.4.9.Build-v20201201-2137 (org.imixs.eclipse.bpmn2.feature.feature.group 1.4.9.Build-v20201201-2137)
  Missing requirement: Imixs-BPMN Modeler 1.4.9.Build-v20201201-2137 (org.imixs.eclipse.bpmn2.feature.feature.group 1.4.9.Build-v20201201-2137) requires 'org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core 0.0.0' but it could not be found"
"Error Report",Imixs-BPMN,"Operation details","Tue, 2024-05-07 06:12","Cannot complete the install because one or more required items could not be found.
  Software being installed: Imixs-BPMN Modeler 1.4.9.Build-v20201201-2137 (org.imixs.eclipse.bpmn2.feature.feature.group 1.4.9.Build-v20201201-2137)
  Missing requirement: BPMN2 Modeler Core 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.core 1.5.0.Final-v20180515-1642-B1) requires 'osgi.bundle; org.eclipse.graphiti [0.14.0,0.16.0)' but it could not be found
  Cannot satisfy dependency:
    From: Imixs-BPMN Modeler 1.4.9.Build-v20201201-2137 (org.imixs.eclipse.bpmn2.feature.feature.group 1.4.9.Build-v20201201-2137)
    To: org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core 0.0.0"
"Error Report",Imixs-BPMN,"Operation details","Mon, 2024-05-06 13:05","Cannot complete the install because one or more required items could not be found.
  Software being installed: Imixs-BPMN Modeler 1.4.9.Build-v20201201-2137 (org.imixs.eclipse.bpmn2.feature.feature.group 1.4.9.Build-v20201201-2137)
  Missing requirement: Imixs-BPMN Modeler 1.4.9.Build-v20201201-2137 (org.imixs.eclipse.bpmn2.feature.feature.group 1.4.9.Build-v20201201-2137) requires 'org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core 0.0.0' but it could not be found"
"Error Report",Imixs-BPMN,"Operation details","Mon, 2024-05-06 13:02","Cannot complete the install because one or more required items could not be found.
  Software being installed: Imixs-BPMN Modeler 1.4.9.Build-v20201201-2137 (org.imixs.eclipse.bpmn2.feature.feature.group 1.4.9.Build-v20201201-2137)
  Missing requirement: Imixs-BPMN Modeler 1.4.9.Build-v20201201-2137 (org.imixs.eclipse.bpmn2.feature.feature.group 1.4.9.Build-v20201201-2137) requires 'org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core 0.0.0' but it could not be found"
"Error Report",Imixs-BPMN,"Operation details","Mon, 2024-05-06 05:11","Cannot complete the install because one or more required items could not be found.
  Software being installed: Imixs-BPMN Modeler 1.4.9.Build-v20201201-2137 (org.imixs.eclipse.bpmn2.feature.feature.group 1.4.9.Build-v20201201-2137)
  Missing requirement: Imixs-BPMN Modeler 1.4.9.Build-v20201201-2137 (org.imixs.eclipse.bpmn2.feature.feature.group 1.4.9.Build-v20201201-2137) requires 'org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core 0.0.0' but it could not be found"
"Error Report",Imixs-BPMN,"Operation details","Mon, 2024-05-06 05:10","Cannot complete the install because one or more required items could not be found.
  Software being installed: Imixs-BPMN Modeler 1.4.9.Build-v20201201-2137 (org.imixs.eclipse.bpmn2.feature.feature.group 1.4.9.Build-v20201201-2137)
  Missing requirement: Imixs-BPMN Modeler 1.4.9.Build-v20201201-2137 (org.imixs.eclipse.bpmn2.feature.feature.group 1.4.9.Build-v20201201-2137) requires 'org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core 0.0.0' but it could not be found"
"Error Report",Imixs-BPMN,"Operation details","Mon, 2024-05-06 04:33","Cannot complete the install because one or more required items could not be found.
  Software being installed: Imixs-BPMN Modeler 1.4.9.Build-v20201201-2137 (org.imixs.eclipse.bpmn2.feature.feature.group 1.4.9.Build-v20201201-2137)
  Missing requirement: BPMN2 Modeler Core 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.core 1.5.0.Final-v20180515-1642-B1) requires 'osgi.bundle; org.eclipse.graphiti [0.14.0,0.16.0)' but it could not be found
  Cannot satisfy dependency:
    From: Imixs-BPMN Modeler 1.4.9.Build-v20201201-2137 (org.imixs.eclipse.bpmn2.feature.feature.group 1.4.9.Build-v20201201-2137)
    To: org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core 0.0.0"
"Error Report",Imixs-BPMN,"Operation details","Mon, 2024-05-06 04:13","Cannot complete the install because one or more required items could not be found.
  Software being installed: Imixs-BPMN Modeler 1.4.9.Build-v20201201-2137 (org.imixs.eclipse.bpmn2.feature.feature.group 1.4.9.Build-v20201201-2137)
  Missing requirement: BPMN2 Modeler Core 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.core 1.5.0.Final-v20180515-1642-B1) requires 'osgi.bundle; org.eclipse.graphiti [0.14.0,0.16.0)' but it could not be found
  Cannot satisfy dependency:
    From: Imixs-BPMN Modeler 1.4.9.Build-v20201201-2137 (org.imixs.eclipse.bpmn2.feature.feature.group 1.4.9.Build-v20201201-2137)
    To: org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core 0.0.0"
"Error Report",Imixs-BPMN,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 03:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Imixs-BPMN,"Operation details","Mon, 2024-05-06 00:40","Cannot complete the install because one or more required items could not be found.
  Software being installed: Imixs-BPMN Modeler 1.4.9.Build-v20201201-2137 (org.imixs.eclipse.bpmn2.feature.feature.group 1.4.9.Build-v20201201-2137)
  Missing requirement: Imixs-BPMN Modeler 1.4.9.Build-v20201201-2137 (org.imixs.eclipse.bpmn2.feature.feature.group 1.4.9.Build-v20201201-2137) requires 'org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core 0.0.0' but it could not be found"
"Error Report",Imixs-BPMN,"Operation details","Mon, 2024-05-06 00:40","Cannot complete the install because one or more required items could not be found.
  Software being installed: Imixs-BPMN Modeler 1.4.9.Build-v20201201-2137 (org.imixs.eclipse.bpmn2.feature.feature.group 1.4.9.Build-v20201201-2137)
  Missing requirement: Imixs-BPMN Modeler 1.4.9.Build-v20201201-2137 (org.imixs.eclipse.bpmn2.feature.feature.group 1.4.9.Build-v20201201-2137) requires 'org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core 0.0.0' but it could not be found"
"Error Report",Imixs-BPMN,"Operation details","Mon, 2024-05-06 00:36","Cannot complete the install because one or more required items could not be found.
  Software being installed: Imixs-BPMN Modeler 1.4.9.Build-v20201201-2137 (org.imixs.eclipse.bpmn2.feature.feature.group 1.4.9.Build-v20201201-2137)
  Missing requirement: Imixs-BPMN Modeler 1.4.9.Build-v20201201-2137 (org.imixs.eclipse.bpmn2.feature.feature.group 1.4.9.Build-v20201201-2137) requires 'org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core 0.0.0' but it could not be found"
"Error Report",Imixs-BPMN,"Operation details","Mon, 2024-05-06 00:31","Cannot complete the install because one or more required items could not be found.
  Software being installed: Imixs-BPMN Modeler 1.4.9.Build-v20201201-2137 (org.imixs.eclipse.bpmn2.feature.feature.group 1.4.9.Build-v20201201-2137)
  Missing requirement: Imixs-BPMN Modeler 1.4.9.Build-v20201201-2137 (org.imixs.eclipse.bpmn2.feature.feature.group 1.4.9.Build-v20201201-2137) requires 'org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core 0.0.0' but it could not be found"
"Error Report",Imixs-BPMN,"Operation details","Mon, 2024-05-06 00:01","Cannot complete the install because one or more required items could not be found.
  Software being installed: Imixs-BPMN Modeler 1.4.9.Build-v20201201-2137 (org.imixs.eclipse.bpmn2.feature.feature.group 1.4.9.Build-v20201201-2137)
  Missing requirement: Imixs-BPMN Modeler 1.4.9.Build-v20201201-2137 (org.imixs.eclipse.bpmn2.feature.feature.group 1.4.9.Build-v20201201-2137) requires 'org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core 0.0.0' but it could not be found"
"Error Report",Imixs-BPMN,"Operation details","Sun, 2024-05-05 23:49","Cannot complete the install because one or more required items could not be found.
  Software being installed: Imixs-BPMN Modeler 1.4.9.Build-v20201201-2137 (org.imixs.eclipse.bpmn2.feature.feature.group 1.4.9.Build-v20201201-2137)
  Missing requirement: Imixs-BPMN Modeler 1.4.9.Build-v20201201-2137 (org.imixs.eclipse.bpmn2.feature.feature.group 1.4.9.Build-v20201201-2137) requires 'org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core 0.0.0' but it could not be found"
"Error Report",Imixs-BPMN,"Operation details","Fri, 2024-05-03 18:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: Imixs-BPMN Modeler 1.4.9.Build-v20201201-2137 (org.imixs.eclipse.bpmn2.feature.feature.group 1.4.9.Build-v20201201-2137)
  Missing requirement: Imixs-BPMN Modeler 1.4.9.Build-v20201201-2137 (org.imixs.eclipse.bpmn2.feature.feature.group 1.4.9.Build-v20201201-2137) requires 'org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core 0.0.0' but it could not be found"
"Error Report",Imixs-BPMN,"Operation details","Fri, 2024-05-03 18:46","Cannot complete the install because one or more required items could not be found.
  Software being installed: Imixs-BPMN Modeler 1.4.9.Build-v20201201-2137 (org.imixs.eclipse.bpmn2.feature.feature.group 1.4.9.Build-v20201201-2137)
  Missing requirement: Imixs-BPMN Modeler 1.4.9.Build-v20201201-2137 (org.imixs.eclipse.bpmn2.feature.feature.group 1.4.9.Build-v20201201-2137) requires 'org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core 0.0.0' but it could not be found"
"Error Report",Imixs-BPMN,"Operation details","Tue, 2024-04-30 12:51","Cannot complete the install because one or more required items could not be found.
  Software being installed: Imixs-BPMN Modeler 1.4.9.Build-v20201201-2137 (org.imixs.eclipse.bpmn2.feature.feature.group 1.4.9.Build-v20201201-2137)
  Missing requirement: Imixs-BPMN Modeler 1.4.9.Build-v20201201-2137 (org.imixs.eclipse.bpmn2.feature.feature.group 1.4.9.Build-v20201201-2137) requires 'org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core 0.0.0' but it could not be found"
"Error Report",Imixs-BPMN,"Operation details","Tue, 2024-04-30 12:46","Cannot complete the install because one or more required items could not be found.
  Software being installed: Imixs-BPMN Modeler 1.4.9.Build-v20201201-2137 (org.imixs.eclipse.bpmn2.feature.feature.group 1.4.9.Build-v20201201-2137)
  Missing requirement: Imixs-BPMN Modeler 1.4.9.Build-v20201201-2137 (org.imixs.eclipse.bpmn2.feature.feature.group 1.4.9.Build-v20201201-2137) requires 'org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core 0.0.0' but it could not be found"
"Error Report",Imixs-BPMN,"Operation details","Tue, 2024-04-30 10:00","Cannot complete the install because one or more required items could not be found.
  Software being installed: Imixs-BPMN Modeler 1.4.9.Build-v20201201-2137 (org.imixs.eclipse.bpmn2.feature.feature.group 1.4.9.Build-v20201201-2137)
  Missing requirement: Imixs-BPMN Modeler 1.4.9.Build-v20201201-2137 (org.imixs.eclipse.bpmn2.feature.feature.group 1.4.9.Build-v20201201-2137) requires 'org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core 0.0.0' but it could not be found"
"Error Report",Imixs-BPMN,"Operation details","Tue, 2024-04-30 09:59","Cannot complete the install because one or more required items could not be found.
  Software being installed: Imixs-BPMN Modeler 1.4.9.Build-v20201201-2137 (org.imixs.eclipse.bpmn2.feature.feature.group 1.4.9.Build-v20201201-2137)
  Missing requirement: Imixs-BPMN Modeler 1.4.9.Build-v20201201-2137 (org.imixs.eclipse.bpmn2.feature.feature.group 1.4.9.Build-v20201201-2137) requires 'org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core 0.0.0' but it could not be found"
"Error Report",Imixs-BPMN,"Operation details","Tue, 2024-04-30 09:28","Cannot complete the install because one or more required items could not be found.
  Software being installed: Imixs-BPMN Modeler 1.4.9.Build-v20201201-2137 (org.imixs.eclipse.bpmn2.feature.feature.group 1.4.9.Build-v20201201-2137)
  Missing requirement: Imixs-BPMN Modeler 1.4.9.Build-v20201201-2137 (org.imixs.eclipse.bpmn2.feature.feature.group 1.4.9.Build-v20201201-2137) requires 'org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core 0.0.0' but it could not be found"
"Error Report",Imixs-BPMN,"Operation details","Tue, 2024-04-30 09:27","Cannot complete the install because one or more required items could not be found.
  Software being installed: Imixs-BPMN Modeler 1.4.9.Build-v20201201-2137 (org.imixs.eclipse.bpmn2.feature.feature.group 1.4.9.Build-v20201201-2137)
  Missing requirement: Imixs-BPMN Modeler 1.4.9.Build-v20201201-2137 (org.imixs.eclipse.bpmn2.feature.feature.group 1.4.9.Build-v20201201-2137) requires 'org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core 0.0.0' but it could not be found"
"Error Report",Imixs-BPMN,"Operation details","Tue, 2024-04-30 08:25","Cannot complete the install because one or more required items could not be found.
  Software being installed: Imixs-BPMN Modeler 1.4.9.Build-v20201201-2137 (org.imixs.eclipse.bpmn2.feature.feature.group 1.4.9.Build-v20201201-2137)
  Missing requirement: Imixs-BPMN Modeler 1.4.9.Build-v20201201-2137 (org.imixs.eclipse.bpmn2.feature.feature.group 1.4.9.Build-v20201201-2137) requires 'org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core 0.0.0' but it could not be found"
"Error Report",Imixs-BPMN,"Operation details","Tue, 2024-04-30 08:25","Cannot complete the install because one or more required items could not be found.
  Software being installed: Imixs-BPMN Modeler 1.4.9.Build-v20201201-2137 (org.imixs.eclipse.bpmn2.feature.feature.group 1.4.9.Build-v20201201-2137)
  Missing requirement: Imixs-BPMN Modeler 1.4.9.Build-v20201201-2137 (org.imixs.eclipse.bpmn2.feature.feature.group 1.4.9.Build-v20201201-2137) requires 'org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core 0.0.0' but it could not be found"
"Error Report",Imixs-BPMN,"Operation details","Tue, 2024-04-30 08:23","Cannot complete the install because one or more required items could not be found.
  Software being installed: Imixs-BPMN Modeler 1.4.9.Build-v20201201-2137 (org.imixs.eclipse.bpmn2.feature.feature.group 1.4.9.Build-v20201201-2137)
  Missing requirement: Imixs-BPMN Modeler 1.4.9.Build-v20201201-2137 (org.imixs.eclipse.bpmn2.feature.feature.group 1.4.9.Build-v20201201-2137) requires 'org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core 0.0.0' but it could not be found"
"Error Report",Imixs-BPMN,"Operation details","Tue, 2024-04-30 08:21","Cannot complete the install because one or more required items could not be found.
  Software being installed: Imixs-BPMN Modeler 1.4.9.Build-v20201201-2137 (org.imixs.eclipse.bpmn2.feature.feature.group 1.4.9.Build-v20201201-2137)
  Missing requirement: Imixs-BPMN Modeler 1.4.9.Build-v20201201-2137 (org.imixs.eclipse.bpmn2.feature.feature.group 1.4.9.Build-v20201201-2137) requires 'org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core 0.0.0' but it could not be found"
"Error Report",Imixs-BPMN,"Operation details","Tue, 2024-04-30 08:20","Cannot complete the install because one or more required items could not be found.
  Software being installed: Imixs-BPMN Modeler 1.4.9.Build-v20201201-2137 (org.imixs.eclipse.bpmn2.feature.feature.group 1.4.9.Build-v20201201-2137)
  Missing requirement: Imixs-BPMN Modeler 1.4.9.Build-v20201201-2137 (org.imixs.eclipse.bpmn2.feature.feature.group 1.4.9.Build-v20201201-2137) requires 'org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core 0.0.0' but it could not be found"
"Error Report",Imixs-BPMN,"Operation details","Tue, 2024-04-30 08:20","Cannot complete the install because one or more required items could not be found.
  Software being installed: Imixs-BPMN Modeler 1.4.9.Build-v20201201-2137 (org.imixs.eclipse.bpmn2.feature.feature.group 1.4.9.Build-v20201201-2137)
  Missing requirement: Imixs-BPMN Modeler 1.4.9.Build-v20201201-2137 (org.imixs.eclipse.bpmn2.feature.feature.group 1.4.9.Build-v20201201-2137) requires 'org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core 0.0.0' but it could not be found"
"Error Report",Imixs-BPMN,"Operation details","Tue, 2024-04-30 08:19","Cannot complete the install because one or more required items could not be found.
  Software being installed: Imixs-BPMN Modeler 1.4.9.Build-v20201201-2137 (org.imixs.eclipse.bpmn2.feature.feature.group 1.4.9.Build-v20201201-2137)
  Missing requirement: Imixs-BPMN Modeler 1.4.9.Build-v20201201-2137 (org.imixs.eclipse.bpmn2.feature.feature.group 1.4.9.Build-v20201201-2137) requires 'org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core 0.0.0' but it could not be found"
"Error Report",Imixs-BPMN,"Operation details","Tue, 2024-04-30 08:18","Cannot complete the install because one or more required items could not be found.
  Software being installed: Imixs-BPMN Modeler 1.4.9.Build-v20201201-2137 (org.imixs.eclipse.bpmn2.feature.feature.group 1.4.9.Build-v20201201-2137)
  Missing requirement: Imixs-BPMN Modeler 1.4.9.Build-v20201201-2137 (org.imixs.eclipse.bpmn2.feature.feature.group 1.4.9.Build-v20201201-2137) requires 'org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core 0.0.0' but it could not be found"
"Error Report",Imixs-BPMN,"Operation details","Tue, 2024-04-30 08:18","Cannot complete the install because one or more required items could not be found.
  Software being installed: Imixs-BPMN Modeler 1.4.9.Build-v20201201-2137 (org.imixs.eclipse.bpmn2.feature.feature.group 1.4.9.Build-v20201201-2137)
  Missing requirement: Imixs-BPMN Modeler 1.4.9.Build-v20201201-2137 (org.imixs.eclipse.bpmn2.feature.feature.group 1.4.9.Build-v20201201-2137) requires 'org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core 0.0.0' but it could not be found"
"Error Report",Imixs-BPMN,"Operation details","Fri, 2024-04-26 19:07","Cannot complete the install because one or more required items could not be found.
  Software being installed: Imixs-BPMN Modeler 1.4.9.Build-v20201201-2137 (org.imixs.eclipse.bpmn2.feature.feature.group 1.4.9.Build-v20201201-2137)
  Missing requirement: Imixs-BPMN Modeler 1.4.9.Build-v20201201-2137 (org.imixs.eclipse.bpmn2.feature.feature.group 1.4.9.Build-v20201201-2137) requires 'org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core 0.0.0' but it could not be found"
"Error Report",Imixs-BPMN,"Operation details","Fri, 2024-04-26 02:32","Cannot complete the install because one or more required items could not be found.
  Software being installed: Imixs-BPMN Modeler 1.4.9.Build-v20201201-2137 (org.imixs.eclipse.bpmn2.feature.feature.group 1.4.9.Build-v20201201-2137)
  Missing requirement: Imixs-BPMN Modeler 1.4.9.Build-v20201201-2137 (org.imixs.eclipse.bpmn2.feature.feature.group 1.4.9.Build-v20201201-2137) requires 'org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core 0.0.0' but it could not be found"
"Error Report",Imixs-BPMN,"Operation details","Thu, 2024-04-25 19:51","Cannot complete the install because one or more required items could not be found.
  Software being installed: Imixs-BPMN Modeler 1.4.9.Build-v20201201-2137 (org.imixs.eclipse.bpmn2.feature.feature.group 1.4.9.Build-v20201201-2137)
  Missing requirement: BPMN2 Modeler Core 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.core 1.5.0.Final-v20180515-1642-B1) requires 'osgi.bundle; org.eclipse.graphiti [0.14.0,0.16.0)' but it could not be found
  Cannot satisfy dependency:
    From: Imixs-BPMN Modeler 1.4.9.Build-v20201201-2137 (org.imixs.eclipse.bpmn2.feature.feature.group 1.4.9.Build-v20201201-2137)
    To: org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core 0.0.0"
"Error Report",Imixs-BPMN,"Operation details","Thu, 2024-04-25 08:00","Cannot complete the install because one or more required items could not be found.
  Software being installed: Imixs-BPMN Modeler 1.4.9.Build-v20201201-2137 (org.imixs.eclipse.bpmn2.feature.feature.group 1.4.9.Build-v20201201-2137)
  Missing requirement: Imixs-BPMN Modeler 1.4.9.Build-v20201201-2137 (org.imixs.eclipse.bpmn2.feature.feature.group 1.4.9.Build-v20201201-2137) requires 'org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core 0.0.0' but it could not be found"
"Error Report",Imixs-BPMN,"Operation details","Thu, 2024-04-25 04:50","Cannot complete the install because one or more required items could not be found.
  Software being installed: Imixs-BPMN Modeler 1.4.9.Build-v20201201-2137 (org.imixs.eclipse.bpmn2.feature.feature.group 1.4.9.Build-v20201201-2137)
  Missing requirement: Imixs-BPMN Modeler 1.4.9.Build-v20201201-2137 (org.imixs.eclipse.bpmn2.feature.feature.group 1.4.9.Build-v20201201-2137) requires 'org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core 0.0.0' but it could not be found"
"Error Report",Imixs-BPMN,"Operation details","Wed, 2024-04-24 05:04","Cannot complete the install because one or more required items could not be found.
  Software being installed: Imixs-BPMN Modeler 1.4.9.Build-v20201201-2137 (org.imixs.eclipse.bpmn2.feature.feature.group 1.4.9.Build-v20201201-2137)
  Missing requirement: Imixs-BPMN Modeler 1.4.9.Build-v20201201-2137 (org.imixs.eclipse.bpmn2.feature.feature.group 1.4.9.Build-v20201201-2137) requires 'org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core 0.0.0' but it could not be found"
"Error Report",Imixs-BPMN,"Operation details","Tue, 2024-04-23 20:21","Cannot complete the install because one or more required items could not be found.
  Software being installed: Imixs-BPMN Modeler 1.4.9.Build-v20201201-2137 (org.imixs.eclipse.bpmn2.feature.feature.group 1.4.9.Build-v20201201-2137)
  Missing requirement: BPMN2 Modeler Core 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.core 1.5.0.Final-v20180515-1642-B1) requires 'osgi.bundle; org.eclipse.graphiti [0.14.0,0.16.0)' but it could not be found
  Cannot satisfy dependency:
    From: Imixs-BPMN Modeler 1.4.9.Build-v20201201-2137 (org.imixs.eclipse.bpmn2.feature.feature.group 1.4.9.Build-v20201201-2137)
    To: org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core 0.0.0"
"Error Report",Imixs-BPMN,"Operation details","Mon, 2024-04-22 06:57","Cannot complete the install because one or more required items could not be found.
  Software being installed: Imixs-BPMN Modeler 1.4.9.Build-v20201201-2137 (org.imixs.eclipse.bpmn2.feature.feature.group 1.4.9.Build-v20201201-2137)
  Missing requirement: Imixs-BPMN Modeler 1.4.9.Build-v20201201-2137 (org.imixs.eclipse.bpmn2.feature.feature.group 1.4.9.Build-v20201201-2137) requires 'org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core 0.0.0' but it could not be found"
"Error Report",Imixs-BPMN,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 20:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Imixs-BPMN,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-25 08:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Imixs-BPMN,"Operation details","Thu, 2024-01-18 05:33","Cannot complete the install because one or more required items could not be found.
  Software being installed: Imixs-BPMN Modeler 1.4.9.Build-v20201201-2137 (org.imixs.eclipse.bpmn2.feature.feature.group 1.4.9.Build-v20201201-2137)
  Missing requirement: org.eclipse.bpmn2.modeler.core 1.2.4.Final-v20160330-1625-B110 requires 'osgi.bundle; org.eclipse.emf.validation.ocl 0.0.0' but it could not be found
  Missing requirement: org.eclipse.bpmn2.modeler.core 1.4.0.Final-v20170607-1718-B1 requires 'osgi.bundle; org.eclipse.emf.validation.ocl 0.0.0' but it could not be found
  Missing requirement: BPMN2 Modeler Core 1.4.3.Final-v20180418-1358-B1 (org.eclipse.bpmn2.modeler.core 1.4.3.Final-v20180418-1358-B1) requires 'osgi.bundle; org.eclipse.graphiti [0.14.0,0.16.0)' but it could not be found
  Missing requirement: BPMN2 Modeler Core 1.5.1.Final-v20190425-2005-B1 (org.eclipse.bpmn2.modeler.core 1.5.1.Final-v20190425-2005-B1) requires 'osgi.bundle; org.eclipse.graphiti [0.14.0,0.17.0)' but it could not be found
  Missing requirement: BPMN2 Modeler Core 1.5.2.SNAPSHOT-v20200526-1743-B1 (org.eclipse.bpmn2.modeler.core 1.5.2.SNAPSHOT-v20200526-1743-B1) requires 'osgi.bundle; org.eclipse.graphiti [0.14.0,0.17.0)' but it could not be found
  Cannot satisfy dependency:
    From: Imixs-BPMN Modeler 1.4.9.Build-v20201201-2137 (org.imixs.eclipse.bpmn2.feature.feature.group 1.4.9.Build-v20201201-2137)
    To: org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core 0.0.0"
"Error Report",Imixs-BPMN,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-10 09:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Imixs-BPMN,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-27 15:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Imixs-BPMN,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-12 03:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Imixs-BPMN,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-08-26 07:32","Cannot continue the operation.  There is another install operation in progress."
