title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","HiJSON Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-14 03:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","HiJSON Editor","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-13 15:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","HiJSON Editor","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-13 07:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","HiJSON Editor","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-13 07:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","HiJSON Editor","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 06:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","HiJSON Editor","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 04:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","HiJSON Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 13:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","HiJSON Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 07:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","HiJSON Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 01:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","HiJSON Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 11:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","HiJSON Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 05:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","HiJSON Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-19 08:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","HiJSON Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-24 17:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","HiJSON Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-23 02:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","HiJSON Editor","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-20 10:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","HiJSON Editor","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-08 02:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","HiJSON Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-03 04:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","HiJSON Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-03 04:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","HiJSON Editor","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-17 15:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","HiJSON Editor","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-17 15:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","HiJSON Editor","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-16 15:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","HiJSON Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-29 04:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","HiJSON Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-29 04:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","HiJSON Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-21 00:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","HiJSON Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-21 00:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","HiJSON Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-17 05:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","HiJSON Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-17 05:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","HiJSON Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-15 00:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","HiJSON Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-14 03:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","HiJSON Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-07 12:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","HiJSON Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-02 04:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","HiJSON Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-31 17:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","HiJSON Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-31 17:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","HiJSON Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-31 10:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","HiJSON Editor","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-30 03:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","HiJSON Editor","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-10-29 02:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","HiJSON Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-27 02:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","HiJSON Editor",操作の詳細,"Thu, 2023-10-26 02:16","1 つ以上の必須項目が見つからないため、インストールを完了できません。
  Software currently installed: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.8.v20230801-1951 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.8.v20230801-1951)
  Missing requirement: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.8.v20230801-1951 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.8.v20230801-1951) requires 'org.eclipse.equinox.p2.iu; org.eclipse.justj.openjdk.hotspot.jre.full [17.0.8.v20230801-1951,17.0.8.v20230801-1951]' but it could not be found"
"Error Report","HiJSON Editor","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-23 12:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","HiJSON Editor","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-23 10:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","HiJSON Editor","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-23 08:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","HiJSON Editor","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-10-21 15:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","HiJSON Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-20 14:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","HiJSON Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-19 06:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","HiJSON Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-18 05:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","HiJSON Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-18 05:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","HiJSON Editor","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-16 10:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","HiJSON Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-13 07:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","HiJSON Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-13 05:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","HiJSON Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-11 06:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","HiJSON Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-10 10:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","HiJSON Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-10 10:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","HiJSON Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-10 10:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","HiJSON Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-10 07:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","HiJSON Editor","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-10-07 07:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","HiJSON Editor","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-10-07 07:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","HiJSON Editor","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-10-07 07:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","HiJSON Editor","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-10-07 07:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","HiJSON Editor","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-10-07 01:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","HiJSON Editor","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-10-07 01:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","HiJSON Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-06 01:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","HiJSON Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-05 14:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","HiJSON Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-28 03:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","HiJSON Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-28 02:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","HiJSON Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-27 06:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","HiJSON Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-20 17:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","HiJSON Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-20 17:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","HiJSON Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-20 09:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","HiJSON Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-20 05:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","HiJSON Editor","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-09-16 10:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","HiJSON Editor","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-09-16 10:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","HiJSON Editor","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-09-16 10:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","HiJSON Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-15 04:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","HiJSON Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-13 10:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","HiJSON Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-08 21:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","HiJSON Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-07 09:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","HiJSON Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-06 05:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","HiJSON Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-01 20:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","HiJSON Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-08-30 04:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","HiJSON Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-08-30 04:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","HiJSON Editor","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-08-28 05:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","HiJSON Editor","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-08-27 20:55","Cannot continue the operation.  There is another install operation in progress."
