title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","OpenAPI (Swagger) Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 07:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","OpenAPI (Swagger) Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 07:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","OpenAPI (Swagger) Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-01 03:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","OpenAPI (Swagger) Editor","操作を続行できません。 別のインストール操作が進行中です。","Wed, 2024-05-01 02:54","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","OpenAPI (Swagger) Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 03:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","OpenAPI (Swagger) Editor","Operation details","Sun, 2024-04-21 10:07","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spring IDE Core (required) 3.9.22.202204280911-RELEASE (org.springframework.ide.eclipse.feature.feature.group 3.9.22.202204280911-RELEASE)
  Missing requirement: Spring IDE Configuration Graphical Editing 3.9.22.202204280911-RELEASE (org.springframework.ide.eclipse.config.graph 3.9.22.202204280911-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.commons.ui [3.7.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Spring IDE Core (required) 3.9.22.202204280911-RELEASE (org.springframework.ide.eclipse.feature.feature.group 3.9.22.202204280911-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.config.graph [3.9.22.202204280911-RELEASE,3.9.22.202204280911-RELEASE]"
"Error Report","OpenAPI (Swagger) Editor","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 13:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","OpenAPI (Swagger) Editor","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 10:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","OpenAPI (Swagger) Editor","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 04:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","OpenAPI (Swagger) Editor","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 04:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","OpenAPI (Swagger) Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-02-02 01:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","OpenAPI (Swagger) Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 12:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","OpenAPI (Swagger) Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-24 14:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","OpenAPI (Swagger) Editor","操作を続行できません。 別のインストール操作が進行中です。","Tue, 2024-01-23 21:18","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","OpenAPI (Swagger) Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-19 05:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","OpenAPI (Swagger) Editor","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-13 01:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","OpenAPI (Swagger) Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-28 02:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","OpenAPI (Swagger) Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-14 15:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","OpenAPI (Swagger) Editor","Operation details","Tue, 2023-12-12 22:28","Cannot complete the install because one or more required items could not be found.
  Software being installed: OpenAPI (Swagger) Editor 1.0.58 (com.xliic.openapi.feature.group 1.0.58)
  Missing requirement: Eclipse-openapi 1.0.58 (openapi-plugin 1.0.58) requires 'osgi.bundle; org.eclipse.ui.ide 3.17.100' but it could not be found
  Cannot satisfy dependency:
    From: OpenAPI (Swagger) Editor 1.0.58 (com.xliic.openapi.feature.group 1.0.58)
    To: org.eclipse.equinox.p2.iu; openapi-plugin [1.0.58,1.0.58]"
"Error Report","OpenAPI (Swagger) Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-08 20:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","OpenAPI (Swagger) Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-08 20:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","OpenAPI (Swagger) Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-01 10:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","OpenAPI (Swagger) Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-01 10:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","OpenAPI (Swagger) Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-29 15:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","OpenAPI (Swagger) Editor","Operation details","Fri, 2023-11-24 04:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: OpenAPI (Swagger) Editor 1.0.58 (com.xliic.openapi.feature.group 1.0.58)
  Missing requirement: com.equo.middleware.ee.provider 1.0.0.202211250308 (com.equo.middleware.ee.provider 1.0.0.202211250308) requires 'package org.osgi.framework [1.9.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: OpenAPI (Swagger) Editor 1.0.58 (com.xliic.openapi.feature.group 1.0.58)
    To: com.equo.middleware.ee.provider [1.0.0.202211250308]"
"Error Report","OpenAPI (Swagger) Editor","Operation details","Fri, 2023-11-24 04:41","Cannot complete the install because one or more required items could not be found.
  Software being installed: OpenAPI (Swagger) Editor 1.0.58 (com.xliic.openapi.feature.group 1.0.58)
  Missing requirement: com.equo.middleware.ee.provider 1.0.0.202211250308 (com.equo.middleware.ee.provider 1.0.0.202211250308) requires 'package org.osgi.framework [1.9.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: OpenAPI (Swagger) Editor 1.0.58 (com.xliic.openapi.feature.group 1.0.58)
    To: com.equo.middleware.ee.provider [1.0.0.202211250308]"
"Error Report","OpenAPI (Swagger) Editor","Operation details","Thu, 2023-11-23 11:00","Cannot complete the install because of a conflicting dependency.
  Software being installed: OpenAPI (Swagger) Editor 1.0.58 (com.xliic.openapi.feature.group 1.0.58)
  Software currently installed: Eclipse IDE for Enterprise Java Developers 4.16.0.20200615-1200 (epp.package.jee 4.16.0.20200615-1200)
  Only one of the following can be installed at once: 
    Text Editor Framework 3.10.100.v20170426-2021 (org.eclipse.ui.workbench.texteditor 3.10.100.v20170426-2021)
    Text Editor Framework 3.17.100.v20230821-0745 (org.eclipse.ui.workbench.texteditor 3.17.100.v20230821-0745)
    Text Editor Framework 3.16.300.v20211119-1032 (org.eclipse.ui.workbench.texteditor 3.16.300.v20211119-1032)
    Text Editor Framework 3.16.500.v20220331-0848 (org.eclipse.ui.workbench.texteditor 3.16.500.v20220331-0848)
    Text Editor Framework 3.17.0.v20230316-1200 (org.eclipse.ui.workbench.texteditor 3.17.0.v20230316-1200)
    Text Editor Framework 3.14.200.v20200421-1954 (org.eclipse.ui.workbench.texteditor 3.14.200.v20200421-1954)
    Text Editor Framework 3.16.700.v20230210-0941 (org.eclipse.ui.workbench.texteditor 3.16.700.v20230210-0941)
    Text Editor Framework 3.16.400.v20220218-1619 (org.eclipse.ui.workbench.texteditor 3.16.400.v20220218-1619)
    Text Editor Framework 3.16.600.v20220809-1658 (org.eclipse.ui.workbench.texteditor 3.16.600.v20220809-1658)
  Cannot satisfy dependency:
    From: OpenAPI (Swagger) Editor 1.0.58 (com.xliic.openapi.feature.group 1.0.58)
    To: org.eclipse.equinox.p2.iu; openapi-plugin [1.0.58,1.0.58]
  Cannot satisfy dependency:
    From: Eclipse IDE for Enterprise Java Developers 4.16.0.20200615-1200 (epp.package.jee 4.16.0.20200615-1200)
    To: org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.16.0.v20200604-0951,4.16.0.v20200604-0951]
  Cannot satisfy dependency:
    From: Eclipse-openapi 1.0.58 (openapi-plugin 1.0.58)
    To: osgi.bundle; org.eclipse.ui.workbench.texteditor 3.15.100
  Cannot satisfy dependency:
    From: Eclipse Platform 4.16.0.v20200604-0951 (org.eclipse.platform.feature.group 4.16.0.v20200604-0951)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ui.workbench.texteditor [3.14.200.v20200421-1954,3.14.200.v20200421-1954]"
"Error Report","OpenAPI (Swagger) Editor","Operation details","Thu, 2023-11-23 10:05","Cannot complete the install because of a conflicting dependency.
  Software being installed: OpenAPI (Swagger) Editor 1.0.58 (com.xliic.openapi.feature.group 1.0.58)
  Software currently installed: Eclipse IDE for Enterprise Java Developers 4.16.0.20200615-1200 (epp.package.jee 4.16.0.20200615-1200)
  Only one of the following can be installed at once: 
    Text Editor Framework 3.10.100.v20170426-2021 (org.eclipse.ui.workbench.texteditor 3.10.100.v20170426-2021)
    Text Editor Framework 3.17.100.v20230821-0745 (org.eclipse.ui.workbench.texteditor 3.17.100.v20230821-0745)
    Text Editor Framework 3.16.300.v20211119-1032 (org.eclipse.ui.workbench.texteditor 3.16.300.v20211119-1032)
    Text Editor Framework 3.16.500.v20220331-0848 (org.eclipse.ui.workbench.texteditor 3.16.500.v20220331-0848)
    Text Editor Framework 3.17.0.v20230316-1200 (org.eclipse.ui.workbench.texteditor 3.17.0.v20230316-1200)
    Text Editor Framework 3.14.200.v20200421-1954 (org.eclipse.ui.workbench.texteditor 3.14.200.v20200421-1954)
    Text Editor Framework 3.16.700.v20230210-0941 (org.eclipse.ui.workbench.texteditor 3.16.700.v20230210-0941)
    Text Editor Framework 3.16.400.v20220218-1619 (org.eclipse.ui.workbench.texteditor 3.16.400.v20220218-1619)
    Text Editor Framework 3.16.600.v20220809-1658 (org.eclipse.ui.workbench.texteditor 3.16.600.v20220809-1658)
  Cannot satisfy dependency:
    From: OpenAPI (Swagger) Editor 1.0.58 (com.xliic.openapi.feature.group 1.0.58)
    To: org.eclipse.equinox.p2.iu; openapi-plugin [1.0.58,1.0.58]
  Cannot satisfy dependency:
    From: Eclipse IDE for Enterprise Java Developers 4.16.0.20200615-1200 (epp.package.jee 4.16.0.20200615-1200)
    To: org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.16.0.v20200604-0951,4.16.0.v20200604-0951]
  Cannot satisfy dependency:
    From: Eclipse-openapi 1.0.58 (openapi-plugin 1.0.58)
    To: osgi.bundle; org.eclipse.ui.workbench.texteditor 3.15.100
  Cannot satisfy dependency:
    From: Eclipse Platform 4.16.0.v20200604-0951 (org.eclipse.platform.feature.group 4.16.0.v20200604-0951)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ui.workbench.texteditor [3.14.200.v20200421-1954,3.14.200.v20200421-1954]"
"Error Report","OpenAPI (Swagger) Editor","Operation details","Wed, 2023-11-22 15:34","Cannot complete the install because of a conflicting dependency.
  Software being installed: OpenAPI (Swagger) Editor 1.0.58 (com.xliic.openapi.feature.group 1.0.58)
  Software currently installed: Eclipse IDE for Enterprise Java Developers 4.16.0.20200615-1200 (epp.package.jee 4.16.0.20200615-1200)
  Only one of the following can be installed at once: 
    Text Editor Framework 3.10.100.v20170426-2021 (org.eclipse.ui.workbench.texteditor 3.10.100.v20170426-2021)
    Text Editor Framework 3.17.100.v20230821-0745 (org.eclipse.ui.workbench.texteditor 3.17.100.v20230821-0745)
    Text Editor Framework 3.16.300.v20211119-1032 (org.eclipse.ui.workbench.texteditor 3.16.300.v20211119-1032)
    Text Editor Framework 3.16.500.v20220331-0848 (org.eclipse.ui.workbench.texteditor 3.16.500.v20220331-0848)
    Text Editor Framework 3.17.0.v20230316-1200 (org.eclipse.ui.workbench.texteditor 3.17.0.v20230316-1200)
    Text Editor Framework 3.14.200.v20200421-1954 (org.eclipse.ui.workbench.texteditor 3.14.200.v20200421-1954)
    Text Editor Framework 3.16.700.v20230210-0941 (org.eclipse.ui.workbench.texteditor 3.16.700.v20230210-0941)
    Text Editor Framework 3.16.400.v20220218-1619 (org.eclipse.ui.workbench.texteditor 3.16.400.v20220218-1619)
    Text Editor Framework 3.16.600.v20220809-1658 (org.eclipse.ui.workbench.texteditor 3.16.600.v20220809-1658)
  Cannot satisfy dependency:
    From: OpenAPI (Swagger) Editor 1.0.58 (com.xliic.openapi.feature.group 1.0.58)
    To: org.eclipse.equinox.p2.iu; openapi-plugin [1.0.58,1.0.58]
  Cannot satisfy dependency:
    From: Eclipse IDE for Enterprise Java Developers 4.16.0.20200615-1200 (epp.package.jee 4.16.0.20200615-1200)
    To: org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.16.0.v20200604-0951,4.16.0.v20200604-0951]
  Cannot satisfy dependency:
    From: Eclipse-openapi 1.0.58 (openapi-plugin 1.0.58)
    To: osgi.bundle; org.eclipse.ui.workbench.texteditor 3.15.100
  Cannot satisfy dependency:
    From: Eclipse Platform 4.16.0.v20200604-0951 (org.eclipse.platform.feature.group 4.16.0.v20200604-0951)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ui.workbench.texteditor [3.14.200.v20200421-1954,3.14.200.v20200421-1954]"
"Error Report","OpenAPI (Swagger) Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-21 09:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","OpenAPI (Swagger) Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-21 09:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","OpenAPI (Swagger) Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-21 09:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","OpenAPI (Swagger) Editor","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-13 22:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","OpenAPI (Swagger) Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-08 16:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","OpenAPI (Swagger) Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-08 16:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","OpenAPI (Swagger) Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-03 10:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","OpenAPI (Swagger) Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-25 15:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","OpenAPI (Swagger) Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-17 12:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","OpenAPI (Swagger) Editor","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-16 11:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","OpenAPI (Swagger) Editor","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-16 11:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","OpenAPI (Swagger) Editor","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-16 08:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","OpenAPI (Swagger) Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-10 11:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","OpenAPI (Swagger) Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-10 11:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","OpenAPI (Swagger) Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-05 00:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","OpenAPI (Swagger) Editor","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-09-30 11:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","OpenAPI (Swagger) Editor","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-25 14:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","OpenAPI (Swagger) Editor","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-09-23 06:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","OpenAPI (Swagger) Editor","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-09-17 22:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","OpenAPI (Swagger) Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-13 19:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","OpenAPI (Swagger) Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-12 01:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","OpenAPI (Swagger) Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-08 09:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","OpenAPI (Swagger) Editor","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-04 22:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","OpenAPI (Swagger) Editor","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-09-03 04:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","OpenAPI (Swagger) Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-08-31 15:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","OpenAPI (Swagger) Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-08-31 15:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","OpenAPI (Swagger) Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-08-29 14:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","OpenAPI (Swagger) Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-08-29 06:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","OpenAPI (Swagger) Editor","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-08-27 16:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","OpenAPI (Swagger) Editor","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-08-27 15:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","OpenAPI (Swagger) Editor","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-08-26 11:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","OpenAPI (Swagger) Editor","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-08-26 11:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","OpenAPI (Swagger) Editor","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-08-26 11:08","Cannot continue the operation.  There is another install operation in progress."
