title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Terra Architect","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-06-03 03:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Terra Architect","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-06-03 03:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Terra Architect","Operation details","Tue, 2024-05-21 01:45","Cannot complete the install because of a conflicting dependency.
  Software being installed: Terra Architect 1.1.0 (net.TerraArch.feature.group 1.1.0)
  Software currently installed: Eclipse IDE for Enterprise Java Developers 4.16.0.20200615-1200 (epp.package.jee 4.16.0.20200615-1200)
  Only one of the following can be installed at once: 
    Quick Search 1.0.300.v20200519-2023 (org.eclipse.text.quicksearch 1.0.300.v20200519-2023)
    Quick Search 1.1.300.v20211203-1705 (org.eclipse.text.quicksearch 1.1.300.v20211203-1705)
    Quick Search 1.2.300.v20240125-1313 (org.eclipse.text.quicksearch 1.2.300.v20240125-1313)
  Cannot satisfy dependency:
    From: Eclipse IDE for Enterprise Java Developers 4.16.0.20200615-1200 (epp.package.jee 4.16.0.20200615-1200)
    To: org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.16.0.v20200604-0951,4.16.0.v20200604-0951]
  Cannot satisfy dependency:
    From: Terra Architect 1.1.0 (net.TerraArch.editor 1.1.0)
    To: osgi.bundle; org.eclipse.text.quicksearch 1.0.400
  Cannot satisfy dependency:
    From: Terra Architect 1.1.0 (net.TerraArch.feature.group 1.1.0)
    To: org.eclipse.equinox.p2.iu; net.TerraArch.editor [1.1.0,1.1.0]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.16.0.v20200604-0951 (org.eclipse.platform.feature.group 4.16.0.v20200604-0951)
    To: org.eclipse.equinox.p2.iu; org.eclipse.text.quicksearch [1.0.300.v20200519-2023,1.0.300.v20200519-2023]"
"Error Report","Terra Architect","Operation details","Tue, 2024-05-21 01:40","Cannot complete the install because of a conflicting dependency.
  Software being installed: Terra Architect 1.1.0 (net.TerraArch.feature.group 1.1.0)
  Software currently installed: Eclipse IDE for Enterprise Java Developers 4.16.0.20200615-1200 (epp.package.jee 4.16.0.20200615-1200)
  Only one of the following can be installed at once: 
    Quick Search 1.0.300.v20200519-2023 (org.eclipse.text.quicksearch 1.0.300.v20200519-2023)
    Quick Search 1.2.300.v20240125-1313 (org.eclipse.text.quicksearch 1.2.300.v20240125-1313)
  Cannot satisfy dependency:
    From: Eclipse IDE for Enterprise Java Developers 4.16.0.20200615-1200 (epp.package.jee 4.16.0.20200615-1200)
    To: org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.16.0.v20200604-0951,4.16.0.v20200604-0951]
  Cannot satisfy dependency:
    From: Terra Architect 1.1.0 (net.TerraArch.editor 1.1.0)
    To: osgi.bundle; org.eclipse.text.quicksearch 1.0.400
  Cannot satisfy dependency:
    From: Terra Architect 1.1.0 (net.TerraArch.feature.group 1.1.0)
    To: org.eclipse.equinox.p2.iu; net.TerraArch.editor [1.1.0,1.1.0]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.16.0.v20200604-0951 (org.eclipse.platform.feature.group 4.16.0.v20200604-0951)
    To: org.eclipse.equinox.p2.iu; org.eclipse.text.quicksearch [1.0.300.v20200519-2023,1.0.300.v20200519-2023]"
"Error Report","Terra Architect","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-14 12:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Terra Architect","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-14 12:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Terra Architect","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-14 12:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Terra Architect","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-05 06:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Terra Architect","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-18 11:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Terra Architect","Operation details","Tue, 2023-12-12 09:35","Cannot complete the install because of a conflicting dependency.
  Software being installed: Terra Architect 1.1.0 (net.TerraArch.feature.group 1.1.0)
  Software currently installed: m2e-wtp - JSF configurator for WTP (Optional) 1.3.1.20160831-1005 (org.eclipse.m2e.wtp.jsf.feature.feature.group 1.3.1.20160831-1005)
  Software currently installed: Maven Integration for AJDT (Optional) 0.14.0.201506231302 (org.maven.ide.eclipse.ajdt.feature.feature.group 0.14.0.201506231302)
  Software currently installed: Spring Tool Suite 3.8.4.201703310825-RELEASE-e46 (org.springsource.sts.ide 3.8.4.201703310825-RELEASE-e46)
  Only one of the following can be installed at once: 
    Core Resource Management 3.11.1.v20161107-2032 (org.eclipse.core.resources 3.11.1.v20161107-2032)
    Core Resource Management 3.17.0.v20220517-0751 (org.eclipse.core.resources 3.17.0.v20220517-0751)
    Core Resource Management 3.11.0.v20160503-1608 (org.eclipse.core.resources 3.11.0.v20160503-1608)
  Only one of the following can be installed at once: 
    Java Code Manipulation Functionality 1.7.0.v20160419-0705 (org.eclipse.jdt.core.manipulation 1.7.0.v20160419-0705)
    Java Code Manipulation Functionality 1.16.100.v20220513-2002 (org.eclipse.jdt.core.manipulation 1.16.100.v20220513-2002)
  Only one of the following can be installed at once: 
    Log View 1.3.200.v20220310-1555 (org.eclipse.ui.views.log 1.3.200.v20220310-1555)
    Log View 1.2.0.v20160418-1724 (org.eclipse.ui.views.log 1.2.0.v20160418-1724)
    Log View 1.2.1.v20160829-0826 (org.eclipse.ui.views.log 1.2.1.v20160829-0826)
  Cannot satisfy dependency:
    From: Terra Architect 1.1.0 (net.TerraArch.editor 1.1.0)
    To: bundle org.eclipse.text.quicksearch 1.0.400
  Cannot satisfy dependency:
    From: Terra Architect 1.1.0 (net.TerraArch.feature.group 1.1.0)
    To: net.TerraArch.editor [1.1.0]
  Cannot satisfy dependency:
    From: AspectJ Development Tools Core 2.2.4.201703272045 (org.eclipse.ajdt.core 2.2.4.201703272045)
    To: bundle org.eclipse.jdt.core.manipulation [1.3.0,1.10.0)
  Cannot satisfy dependency:
    From: Eclipse Java Development Tools 3.18.1200.v20220607-0700 (org.eclipse.jdt.feature.group 3.18.1200.v20220607-0700)
    To: org.eclipse.jdt.core.manipulation [1.16.100.v20220513-2002]
  Cannot satisfy dependency:
    From: m2e-wtp - JSF configurator for WTP (Optional) 1.3.1.20160831-1005 (org.eclipse.m2e.wtp.jsf.feature.feature.group 1.3.1.20160831-1005)
    To: org.eclipse.platform.feature.group 3.6.0
  Cannot satisfy dependency:
    From: Eclipse Plug-in Development Environment 3.12.0.v20160606-1100 (org.eclipse.pde.feature.group 3.12.0.v20160606-1100)
    To: org.eclipse.ui.views.log [1.2.0.v20160418-1724]
  Cannot satisfy dependency:
    From: Eclipse Plug-in Development Environment 3.12.1.v20160907-1200 (org.eclipse.pde.feature.group 3.12.1.v20160907-1200)
    To: org.eclipse.ui.views.log [1.2.1.v20160829-0826]
  Cannot satisfy dependency:
    From: Eclipse Plug-in Development Environment 3.12.2.v20161124-1400 (org.eclipse.pde.feature.group 3.12.2.v20161124-1400)
    To: org.eclipse.ui.views.log [1.2.1.v20160829-0826]
  Cannot satisfy dependency:
    From: Eclipse Plug-in Development Environment 3.12.3.v20170301-0400 (org.eclipse.pde.feature.group 3.12.3.v20170301-0400)
    To: org.eclipse.ui.views.log [1.2.1.v20160829-0826]
  Cannot satisfy dependency:
    From: Eclipse Plug-in Development Environment 3.14.1200.v20220607-0700 (org.eclipse.pde.feature.group 3.14.1200.v20220607-0700)
    To: org.eclipse.jdt.feature.group [3.15.0,4.0.0)
  Cannot satisfy dependency:
    From: Eclipse Platform 4.24.0.v20220607-0700 (org.eclipse.platform.feature.group 4.24.0.v20220607-0700)
    To: org.eclipse.ui.views.log [1.3.200.v20220310-1555]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.6.0.v20160606-1342 (org.eclipse.platform.feature.group 4.6.0.v20160606-1342)
    To: org.eclipse.core.resources [3.11.0.v20160503-1608]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.6.1.v20160907-1200 (org.eclipse.platform.feature.group 4.6.1.v20160907-1200)
    To: org.eclipse.core.resources [3.11.0.v20160503-1608]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.6.2.v20161124-1529 (org.eclipse.platform.feature.group 4.6.2.v20161124-1529)
    To: org.eclipse.core.resources [3.11.1.v20161107-2032]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.6.3.v20170301-0400 (org.eclipse.platform.feature.group 4.6.3.v20170301-0400)
    To: org.eclipse.core.resources [3.11.1.v20161107-2032]
  Cannot satisfy dependency:
    From: Quick Search 1.1.300.v20211203-1705 (org.eclipse.text.quicksearch 1.1.300.v20211203-1705)
    To: bundle org.eclipse.core.resources [3.13.0,4.0.0)
  Cannot satisfy dependency:
    From: Maven Integration for AJDT (Optional) 0.14.0.201506231302 (org.maven.ide.eclipse.ajdt.feature.feature.group 0.14.0.201506231302)
    To: org.eclipse.ajdt.core 1.5.0
  Cannot satisfy dependency:
    From: Spring Tool Suite 3.8.4.201703310825-RELEASE-e46 (org.springsource.sts.ide 3.8.4.201703310825-RELEASE-e46)
    To: org.springsource.sts.package.feature.group [3.8.4.201703310825-RELEASE-e46]
  Cannot satisfy dependency:
    From: Spring Tool Suite Package 3.8.4.201703310825-RELEASE-e46 (org.springsource.sts.package.feature.group 3.8.4.201703310825-RELEASE-e46)
    To: org.eclipse.pde.feature.group 0.0.0"
"Error Report","Terra Architect","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-27 06:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Terra Architect","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-18 13:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Terra Architect","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-08-31 06:52","Cannot continue the operation.  There is another install operation in progress."
