title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","RTC Eclipse Client Add-Ons","Operation details","Thu, 2024-05-02 05:29","Cannot complete the install because one or more required items could not be found.
  Software being installed: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
  Missing requirement: RTC Addons 1.0.2.201708131556 (se.attebrant.rtc.addons 1.0.2.201708131556) requires 'osgi.bundle; com.ibm.team.workitem.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
    To: org.eclipse.equinox.p2.iu; se.attebrant.rtc.addons [1.0.2.201708131556,1.0.2.201708131556]"
"Error Report","RTC Eclipse Client Add-Ons","Operation details","Thu, 2024-04-25 07:37","Cannot complete the install because one or more required items could not be found.
  Software being installed: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
  Missing requirement: RTC Addons 1.0.2.201708131556 (se.attebrant.rtc.addons 1.0.2.201708131556) requires 'osgi.bundle; com.ibm.team.workitem.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
    To: org.eclipse.equinox.p2.iu; se.attebrant.rtc.addons [1.0.2.201708131556,1.0.2.201708131556]"
"Error Report","RTC Eclipse Client Add-Ons","Operation details","Thu, 2024-04-25 07:31","Cannot complete the install because one or more required items could not be found.
  Software being installed: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
  Missing requirement: RTC Addons 1.0.2.201708131556 (se.attebrant.rtc.addons 1.0.2.201708131556) requires 'osgi.bundle; com.ibm.team.workitem.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
    To: org.eclipse.equinox.p2.iu; se.attebrant.rtc.addons [1.0.2.201708131556,1.0.2.201708131556]"
"Error Report","RTC Eclipse Client Add-Ons","Operation details","Thu, 2024-04-25 06:37","Cannot complete the install because one or more required items could not be found.
  Software being installed: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
  Missing requirement: RTC Addons 1.0.2.201708131556 (se.attebrant.rtc.addons 1.0.2.201708131556) requires 'osgi.bundle; com.ibm.team.workitem.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
    To: org.eclipse.equinox.p2.iu; se.attebrant.rtc.addons [1.0.2.201708131556,1.0.2.201708131556]"
"Error Report","RTC Eclipse Client Add-Ons","Operation details","Thu, 2024-04-25 06:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
  Missing requirement: RTC Addons 1.0.2.201708131556 (se.attebrant.rtc.addons 1.0.2.201708131556) requires 'osgi.bundle; com.ibm.team.workitem.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
    To: org.eclipse.equinox.p2.iu; se.attebrant.rtc.addons [1.0.2.201708131556,1.0.2.201708131556]"
"Error Report","RTC Eclipse Client Add-Ons","Operation details","Thu, 2024-04-25 06:22","Cannot complete the install because one or more required items could not be found.
  Software being installed: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
  Missing requirement: RTC Addons 1.0.2.201708131556 (se.attebrant.rtc.addons 1.0.2.201708131556) requires 'osgi.bundle; com.ibm.team.workitem.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
    To: org.eclipse.equinox.p2.iu; se.attebrant.rtc.addons [1.0.2.201708131556,1.0.2.201708131556]"
"Error Report","RTC Eclipse Client Add-Ons","Operation details","Thu, 2024-04-25 06:17","Cannot complete the install because one or more required items could not be found.
  Software being installed: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
  Missing requirement: RTC Addons 1.0.2.201708131556 (se.attebrant.rtc.addons 1.0.2.201708131556) requires 'osgi.bundle; com.ibm.team.workitem.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
    To: org.eclipse.equinox.p2.iu; se.attebrant.rtc.addons [1.0.2.201708131556,1.0.2.201708131556]"
"Error Report","RTC Eclipse Client Add-Ons","Operation details","Thu, 2024-04-25 06:13","Cannot complete the install because one or more required items could not be found.
  Software being installed: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
  Missing requirement: RTC Addons 1.0.2.201708131556 (se.attebrant.rtc.addons 1.0.2.201708131556) requires 'osgi.bundle; com.ibm.team.workitem.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
    To: org.eclipse.equinox.p2.iu; se.attebrant.rtc.addons [1.0.2.201708131556,1.0.2.201708131556]"
"Error Report","RTC Eclipse Client Add-Ons","Operation details","Thu, 2024-04-25 06:08","Cannot complete the install because one or more required items could not be found.
  Software being installed: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
  Missing requirement: RTC Addons 1.0.2.201708131556 (se.attebrant.rtc.addons 1.0.2.201708131556) requires 'osgi.bundle; com.ibm.team.workitem.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
    To: org.eclipse.equinox.p2.iu; se.attebrant.rtc.addons [1.0.2.201708131556,1.0.2.201708131556]"
"Error Report","RTC Eclipse Client Add-Ons","Operation details","Tue, 2024-04-23 09:49","Cannot complete the install because one or more required items could not be found.
  Software being installed: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
  Missing requirement: RTC Addons 1.0.2.201708131556 (se.attebrant.rtc.addons 1.0.2.201708131556) requires 'osgi.bundle; com.ibm.team.workitem.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
    To: org.eclipse.equinox.p2.iu; se.attebrant.rtc.addons [1.0.2.201708131556,1.0.2.201708131556]"
"Error Report","RTC Eclipse Client Add-Ons","Operation details","Tue, 2024-04-23 09:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
  Missing requirement: RTC Addons 1.0.2.201708131556 (se.attebrant.rtc.addons 1.0.2.201708131556) requires 'osgi.bundle; com.ibm.team.workitem.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
    To: org.eclipse.equinox.p2.iu; se.attebrant.rtc.addons [1.0.2.201708131556,1.0.2.201708131556]"
"Error Report","RTC Eclipse Client Add-Ons","Operation details","Mon, 2024-04-22 04:41","Cannot complete the install because one or more required items could not be found.
  Software being installed: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
  Missing requirement: RTC Addons 1.0.2.201708131556 (se.attebrant.rtc.addons 1.0.2.201708131556) requires 'osgi.bundle; com.ibm.team.workitem.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
    To: org.eclipse.equinox.p2.iu; se.attebrant.rtc.addons [1.0.2.201708131556,1.0.2.201708131556]"
"Error Report","RTC Eclipse Client Add-Ons","Operation details","Mon, 2024-04-22 04:37","Cannot complete the install because one or more required items could not be found.
  Software being installed: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
  Missing requirement: RTC Addons 1.0.2.201708131556 (se.attebrant.rtc.addons 1.0.2.201708131556) requires 'osgi.bundle; com.ibm.team.workitem.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
    To: org.eclipse.equinox.p2.iu; se.attebrant.rtc.addons [1.0.2.201708131556,1.0.2.201708131556]"
"Error Report","RTC Eclipse Client Add-Ons","Operation details","Mon, 2024-04-22 00:52","Cannot complete the install because one or more required items could not be found.
  Software being installed: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
  Missing requirement: RTC Addons 1.0.2.201708131556 (se.attebrant.rtc.addons 1.0.2.201708131556) requires 'osgi.bundle; com.ibm.team.workitem.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
    To: org.eclipse.equinox.p2.iu; se.attebrant.rtc.addons [1.0.2.201708131556,1.0.2.201708131556]"
"Error Report","RTC Eclipse Client Add-Ons","Operation details","Mon, 2024-04-22 00:51","Cannot complete the install because one or more required items could not be found.
  Software being installed: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
  Missing requirement: RTC Addons 1.0.2.201708131556 (se.attebrant.rtc.addons 1.0.2.201708131556) requires 'osgi.bundle; com.ibm.team.workitem.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
    To: org.eclipse.equinox.p2.iu; se.attebrant.rtc.addons [1.0.2.201708131556,1.0.2.201708131556]"
"Error Report","RTC Eclipse Client Add-Ons","Operation details","Mon, 2024-04-22 00:46","Cannot complete the install because one or more required items could not be found.
  Software being installed: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
  Missing requirement: RTC Addons 1.0.2.201708131556 (se.attebrant.rtc.addons 1.0.2.201708131556) requires 'osgi.bundle; com.ibm.team.workitem.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
    To: org.eclipse.equinox.p2.iu; se.attebrant.rtc.addons [1.0.2.201708131556,1.0.2.201708131556]"
"Error Report","RTC Eclipse Client Add-Ons","Operation details","Mon, 2024-02-05 09:39","Cannot complete the install because one or more required items could not be found.
  Software being installed: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
  Missing requirement: RTC Addons 1.0.2.201708131556 (se.attebrant.rtc.addons 1.0.2.201708131556) requires 'osgi.bundle; com.ibm.team.workitem.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
    To: org.eclipse.equinox.p2.iu; se.attebrant.rtc.addons [1.0.2.201708131556,1.0.2.201708131556]"
"Error Report","RTC Eclipse Client Add-Ons","Operation details","Mon, 2024-02-05 04:31","Cannot complete the install because one or more required items could not be found.
  Software being installed: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
  Missing requirement: RTC Addons 1.0.2.201708131556 (se.attebrant.rtc.addons 1.0.2.201708131556) requires 'osgi.bundle; com.ibm.team.workitem.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
    To: org.eclipse.equinox.p2.iu; se.attebrant.rtc.addons [1.0.2.201708131556,1.0.2.201708131556]"
"Error Report","RTC Eclipse Client Add-Ons","Operation details","Mon, 2024-02-05 04:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
  Missing requirement: RTC Addons 1.0.2.201708131556 (se.attebrant.rtc.addons 1.0.2.201708131556) requires 'osgi.bundle; com.ibm.team.workitem.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
    To: org.eclipse.equinox.p2.iu; se.attebrant.rtc.addons [1.0.2.201708131556,1.0.2.201708131556]"
"Error Report","RTC Eclipse Client Add-Ons","Operation details","Thu, 2024-02-01 07:23","Cannot complete the install because one or more required items could not be found.
  Software being installed: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
  Missing requirement: RTC Addons 1.0.2.201708131556 (se.attebrant.rtc.addons 1.0.2.201708131556) requires 'osgi.bundle; com.ibm.team.workitem.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
    To: org.eclipse.equinox.p2.iu; se.attebrant.rtc.addons [1.0.2.201708131556,1.0.2.201708131556]"
"Error Report","RTC Eclipse Client Add-Ons","Operation details","Tue, 2024-01-23 10:16","Cannot complete the install because one or more required items could not be found.
  Software being installed: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
  Missing requirement: RTC Addons 1.0.2.201708131556 (se.attebrant.rtc.addons 1.0.2.201708131556) requires 'osgi.bundle; com.ibm.team.workitem.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
    To: org.eclipse.equinox.p2.iu; se.attebrant.rtc.addons [1.0.2.201708131556,1.0.2.201708131556]"
"Error Report","RTC Eclipse Client Add-Ons","Operation details","Mon, 2024-01-22 17:19","Cannot complete the install because one or more required items could not be found.
  Software being installed: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
  Missing requirement: RTC Addons 1.0.2.201708131556 (se.attebrant.rtc.addons 1.0.2.201708131556) requires 'osgi.bundle; com.ibm.team.workitem.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
    To: org.eclipse.equinox.p2.iu; se.attebrant.rtc.addons [1.0.2.201708131556,1.0.2.201708131556]"
"Error Report","RTC Eclipse Client Add-Ons","Operation details","Mon, 2024-01-22 16:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
  Missing requirement: RTC Addons 1.0.2.201708131556 (se.attebrant.rtc.addons 1.0.2.201708131556) requires 'osgi.bundle; com.ibm.team.workitem.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
    To: org.eclipse.equinox.p2.iu; se.attebrant.rtc.addons [1.0.2.201708131556,1.0.2.201708131556]"
"Error Report","RTC Eclipse Client Add-Ons","Operation details","Thu, 2024-01-18 14:13","Cannot complete the install because one or more required items could not be found.
  Software being installed: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
  Missing requirement: RTC Addons 1.0.2.201708131556 (se.attebrant.rtc.addons 1.0.2.201708131556) requires 'osgi.bundle; com.ibm.team.workitem.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
    To: org.eclipse.equinox.p2.iu; se.attebrant.rtc.addons [1.0.2.201708131556,1.0.2.201708131556]"
"Error Report","RTC Eclipse Client Add-Ons","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-18 11:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","RTC Eclipse Client Add-Ons","Operation details","Mon, 2024-01-15 08:46","Cannot complete the install because one or more required items could not be found.
  Software being installed: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
  Missing requirement: RTC Addons 1.0.2.201708131556 (se.attebrant.rtc.addons 1.0.2.201708131556) requires 'osgi.bundle; com.ibm.team.workitem.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
    To: org.eclipse.equinox.p2.iu; se.attebrant.rtc.addons [1.0.2.201708131556,1.0.2.201708131556]"
"Error Report","RTC Eclipse Client Add-Ons","Operation details","Mon, 2024-01-15 08:45","Cannot complete the install because one or more required items could not be found.
  Software being installed: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
  Missing requirement: RTC Addons 1.0.2.201708131556 (se.attebrant.rtc.addons 1.0.2.201708131556) requires 'osgi.bundle; com.ibm.team.workitem.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
    To: org.eclipse.equinox.p2.iu; se.attebrant.rtc.addons [1.0.2.201708131556,1.0.2.201708131556]"
"Error Report","RTC Eclipse Client Add-Ons","Operation details","Wed, 2024-01-03 14:20","Cannot complete the install because one or more required items could not be found.
  Software being installed: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
  Missing requirement: RTC Addons 1.0.2.201708131556 (se.attebrant.rtc.addons 1.0.2.201708131556) requires 'osgi.bundle; com.ibm.team.workitem.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
    To: org.eclipse.equinox.p2.iu; se.attebrant.rtc.addons [1.0.2.201708131556,1.0.2.201708131556]"
"Error Report","RTC Eclipse Client Add-Ons","Operation details","Wed, 2024-01-03 14:15","Cannot complete the install because one or more required items could not be found.
  Software being installed: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
  Missing requirement: RTC Addons 1.0.2.201708131556 (se.attebrant.rtc.addons 1.0.2.201708131556) requires 'osgi.bundle; com.ibm.team.workitem.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
    To: org.eclipse.equinox.p2.iu; se.attebrant.rtc.addons [1.0.2.201708131556,1.0.2.201708131556]"
"Error Report","RTC Eclipse Client Add-Ons","Operation details","Tue, 2024-01-02 06:43","Cannot complete the install because one or more required items could not be found.
  Software being installed: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
  Missing requirement: RTC Addons 1.0.2.201708131556 (se.attebrant.rtc.addons 1.0.2.201708131556) requires 'osgi.bundle; com.ibm.team.workitem.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
    To: org.eclipse.equinox.p2.iu; se.attebrant.rtc.addons [1.0.2.201708131556,1.0.2.201708131556]"
"Error Report","RTC Eclipse Client Add-Ons","Operation details","Tue, 2024-01-02 06:42","Cannot complete the install because one or more required items could not be found.
  Software being installed: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
  Missing requirement: RTC Addons 1.0.2.201708131556 (se.attebrant.rtc.addons 1.0.2.201708131556) requires 'osgi.bundle; com.ibm.team.workitem.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
    To: org.eclipse.equinox.p2.iu; se.attebrant.rtc.addons [1.0.2.201708131556,1.0.2.201708131556]"
"Error Report","RTC Eclipse Client Add-Ons","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-02 06:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","RTC Eclipse Client Add-Ons","Operation details","Thu, 2023-12-21 10:56","Cannot complete the install because one or more required items could not be found.
  Software being installed: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
  Missing requirement: RTC Addons 1.0.2.201708131556 (se.attebrant.rtc.addons 1.0.2.201708131556) requires 'osgi.bundle; com.ibm.team.workitem.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
    To: org.eclipse.equinox.p2.iu; se.attebrant.rtc.addons [1.0.2.201708131556,1.0.2.201708131556]"
"Error Report","RTC Eclipse Client Add-Ons","Operation details","Thu, 2023-12-21 10:55","Cannot complete the install because one or more required items could not be found.
  Software being installed: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
  Missing requirement: RTC Addons 1.0.2.201708131556 (se.attebrant.rtc.addons 1.0.2.201708131556) requires 'osgi.bundle; com.ibm.team.workitem.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
    To: org.eclipse.equinox.p2.iu; se.attebrant.rtc.addons [1.0.2.201708131556,1.0.2.201708131556]"
"Error Report","RTC Eclipse Client Add-Ons","Operation details","Thu, 2023-12-21 07:23","Cannot complete the install because one or more required items could not be found.
  Software being installed: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
  Missing requirement: RTC Addons 1.0.2.201708131556 (se.attebrant.rtc.addons 1.0.2.201708131556) requires 'osgi.bundle; com.ibm.team.workitem.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
    To: org.eclipse.equinox.p2.iu; se.attebrant.rtc.addons [1.0.2.201708131556,1.0.2.201708131556]"
"Error Report","RTC Eclipse Client Add-Ons","Operation details","Thu, 2023-12-21 07:22","Cannot complete the install because one or more required items could not be found.
  Software being installed: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
  Missing requirement: RTC Addons 1.0.2.201708131556 (se.attebrant.rtc.addons 1.0.2.201708131556) requires 'osgi.bundle; com.ibm.team.workitem.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
    To: org.eclipse.equinox.p2.iu; se.attebrant.rtc.addons [1.0.2.201708131556,1.0.2.201708131556]"
"Error Report","RTC Eclipse Client Add-Ons","Operation details","Thu, 2023-12-14 10:50","Cannot complete the install because one or more required items could not be found.
  Software being installed: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
  Missing requirement: RTC Addons 1.0.2.201708131556 (se.attebrant.rtc.addons 1.0.2.201708131556) requires 'osgi.bundle; com.ibm.team.workitem.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
    To: org.eclipse.equinox.p2.iu; se.attebrant.rtc.addons [1.0.2.201708131556,1.0.2.201708131556]"
"Error Report","RTC Eclipse Client Add-Ons","Operation details","Tue, 2023-12-12 06:32","Cannot complete the install because one or more required items could not be found.
  Software being installed: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
  Missing requirement: RTC Addons 1.0.2.201708131556 (se.attebrant.rtc.addons 1.0.2.201708131556) requires 'osgi.bundle; com.ibm.team.workitem.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Rational Team Concert Eclipse Client Add-Ons Feature 1.0.2.201708131556 (se.attebrant.rtc.addons.feature.feature.group 1.0.2.201708131556)
    To: org.eclipse.equinox.p2.iu; se.attebrant.rtc.addons [1.0.2.201708131556,1.0.2.201708131556]"
