title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Trace Compass","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 10:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Trace Compass","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-19 10:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Trace Compass","Operation details","Tue, 2024-01-16 08:50","Cannot complete the install because one or more required items could not be found.
  Software being installed: Pcap (Packet Capture Format) Analysis 9.2.0.202312070916 (org.eclipse.tracecompass.tmf.pcap.feature.group 9.2.0.202312070916)
  Missing requirement: Trace Compass TMF Core Plug-in 9.2.0.202312070916 (org.eclipse.tracecompass.tmf.core 9.2.0.202312070916) requires 'java.package; org.antlr.runtime 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: TMF - Tracing and Monitoring Framework 9.2.0.202312070916 (org.eclipse.tracecompass.tmf.feature.group 9.2.0.202312070916)
    To: org.eclipse.equinox.p2.iu; org.eclipse.tracecompass.tmf.core [9.2.0.202312070916,9.2.0.202312070916]
  Cannot satisfy dependency:
    From: Pcap (Packet Capture Format) Analysis 9.2.0.202312070916 (org.eclipse.tracecompass.tmf.pcap.feature.group 9.2.0.202312070916)
    To: org.eclipse.equinox.p2.iu; org.eclipse.tracecompass.tmf.feature.group [9.2.0.202312070916,9.2.0.202312070916]"
"Error Report","Trace Compass","Operation details","Tue, 2024-01-16 08:49","Cannot complete the install because one or more required items could not be found.
  Software being installed: LTTng Kernel Analysis 9.2.0.202312070916 (org.eclipse.tracecompass.lttng2.kernel.feature.group 9.2.0.202312070916)
  Missing requirement: Trace Compass CTF Core Plug-in 4.4.0.202312070916 (org.eclipse.tracecompass.ctf.core 4.4.0.202312070916) requires 'java.package; org.antlr.runtime 3.2.0' but it could not be found
  Cannot satisfy dependency:
    From: LTTng Tracer Control 9.2.0.202312070916 (org.eclipse.tracecompass.lttng2.control.feature.group 9.2.0.202312070916)
    To: org.eclipse.equinox.p2.iu; org.eclipse.tracecompass.ctf.core 1.0.0
  Cannot satisfy dependency:
    From: LTTng Kernel Analysis 9.2.0.202312070916 (org.eclipse.tracecompass.lttng2.kernel.feature.group 9.2.0.202312070916)
    To: org.eclipse.equinox.p2.iu; org.eclipse.tracecompass.lttng2.control.feature.group [9.2.0.202312070916,9.2.0.202312070916]"
"Error Report","Trace Compass","Operation details","Tue, 2024-01-16 08:38","Cannot complete the install because one or more required items could not be found.
  Software being installed: Pcap (Packet Capture Format) Analysis 9.2.0.202312070916 (org.eclipse.tracecompass.tmf.pcap.feature.group 9.2.0.202312070916)
  Missing requirement: Trace Compass TMF Core Plug-in 9.2.0.202312070916 (org.eclipse.tracecompass.tmf.core 9.2.0.202312070916) requires 'java.package; org.antlr.runtime 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: TMF - Tracing and Monitoring Framework 9.2.0.202312070916 (org.eclipse.tracecompass.tmf.feature.group 9.2.0.202312070916)
    To: org.eclipse.equinox.p2.iu; org.eclipse.tracecompass.tmf.core [9.2.0.202312070916,9.2.0.202312070916]
  Cannot satisfy dependency:
    From: Pcap (Packet Capture Format) Analysis 9.2.0.202312070916 (org.eclipse.tracecompass.tmf.pcap.feature.group 9.2.0.202312070916)
    To: org.eclipse.equinox.p2.iu; org.eclipse.tracecompass.tmf.feature.group [9.2.0.202312070916,9.2.0.202312070916]"
"Error Report","Trace Compass","Operation details","Tue, 2024-01-16 08:38","Cannot complete the install because one or more required items could not be found.
  Software being installed: LTTng Kernel Analysis 9.2.0.202312070916 (org.eclipse.tracecompass.lttng2.kernel.feature.group 9.2.0.202312070916)
  Missing requirement: Trace Compass CTF Core Plug-in 4.4.0.202312070916 (org.eclipse.tracecompass.ctf.core 4.4.0.202312070916) requires 'java.package; org.antlr.runtime 3.2.0' but it could not be found
  Cannot satisfy dependency:
    From: LTTng Tracer Control 9.2.0.202312070916 (org.eclipse.tracecompass.lttng2.control.feature.group 9.2.0.202312070916)
    To: org.eclipse.equinox.p2.iu; org.eclipse.tracecompass.ctf.core 1.0.0
  Cannot satisfy dependency:
    From: LTTng Kernel Analysis 9.2.0.202312070916 (org.eclipse.tracecompass.lttng2.kernel.feature.group 9.2.0.202312070916)
    To: org.eclipse.equinox.p2.iu; org.eclipse.tracecompass.lttng2.control.feature.group [9.2.0.202312070916,9.2.0.202312070916]"
"Error Report","Trace Compass","Operation details","Tue, 2024-01-16 08:36","Cannot complete the install because one or more required items could not be found.
  Software being installed: Pcap (Packet Capture Format) Analysis 9.2.0.202312070916 (org.eclipse.tracecompass.tmf.pcap.feature.group 9.2.0.202312070916)
  Missing requirement: Trace Compass TMF Core Plug-in 9.2.0.202312070916 (org.eclipse.tracecompass.tmf.core 9.2.0.202312070916) requires 'java.package; org.antlr.runtime 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: TMF - Tracing and Monitoring Framework 9.2.0.202312070916 (org.eclipse.tracecompass.tmf.feature.group 9.2.0.202312070916)
    To: org.eclipse.equinox.p2.iu; org.eclipse.tracecompass.tmf.core [9.2.0.202312070916,9.2.0.202312070916]
  Cannot satisfy dependency:
    From: Pcap (Packet Capture Format) Analysis 9.2.0.202312070916 (org.eclipse.tracecompass.tmf.pcap.feature.group 9.2.0.202312070916)
    To: org.eclipse.equinox.p2.iu; org.eclipse.tracecompass.tmf.feature.group [9.2.0.202312070916,9.2.0.202312070916]"
"Error Report","Trace Compass","Operation details","Tue, 2024-01-16 08:34","Cannot complete the install because one or more required items could not be found.
  Software being installed: LTTng Kernel Analysis 9.2.0.202312070916 (org.eclipse.tracecompass.lttng2.kernel.feature.group 9.2.0.202312070916)
  Missing requirement: Trace Compass CTF Core Plug-in 4.4.0.202312070916 (org.eclipse.tracecompass.ctf.core 4.4.0.202312070916) requires 'java.package; org.antlr.runtime 3.2.0' but it could not be found
  Cannot satisfy dependency:
    From: LTTng Tracer Control 9.2.0.202312070916 (org.eclipse.tracecompass.lttng2.control.feature.group 9.2.0.202312070916)
    To: org.eclipse.equinox.p2.iu; org.eclipse.tracecompass.ctf.core 1.0.0
  Cannot satisfy dependency:
    From: LTTng Kernel Analysis 9.2.0.202312070916 (org.eclipse.tracecompass.lttng2.kernel.feature.group 9.2.0.202312070916)
    To: org.eclipse.equinox.p2.iu; org.eclipse.tracecompass.lttng2.control.feature.group [9.2.0.202312070916,9.2.0.202312070916]"
"Error Report","Trace Compass","Operation details","Sat, 2023-12-30 16:37","Cannot complete the install because one or more required items could not be found.
  Software currently installed: Data Tools Platform Enablement for Sybase 1.14.101.201811012051 (org.eclipse.datatools.enablement.sybase.feature.feature.group 1.14.101.201811012051)
  Missing requirement: Data Tools Platform Connectivity Plug-in 1.14.101.201811012051 (org.eclipse.datatools.connectivity 1.14.101.201811012051) requires 'osgi.bundle; org.eclipse.core.resources 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Data Tools Platform Connectivity 1.14.101.201811012051 (org.eclipse.datatools.connectivity.feature.feature.group 1.14.101.201811012051)
    To: org.eclipse.equinox.p2.iu; org.eclipse.datatools.connectivity [1.14.101.201811012051,1.14.101.201811012051]
  Cannot satisfy dependency:
    From: Data Tools Platform Enablement for Sybase 1.14.101.201811012051 (org.eclipse.datatools.enablement.sybase.feature.feature.group 1.14.101.201811012051)
    To: org.eclipse.equinox.p2.iu; org.eclipse.datatools.connectivity.feature.feature.group 1.13.0"
"Error Report","Trace Compass","操作を続行できません。 別のインストール操作が進行中です。","Wed, 2023-12-20 22:06","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","Trace Compass","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-15 03:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Trace Compass","Operation details","Wed, 2023-12-13 10:22","Cannot complete the install because one or more required items could not be found.
  Software being installed: DevStyle (includes Darkest Dark Theme) 1.11.0.202306151725 (com.genuitec.eclipse.theming.core.feature.feature.group 1.11.0.202306151725)
  Missing requirement: Webclipse's Theming Contributions 1.11.0.202306151725 (com.genuitec.eclipse.theming.ui 1.11.0.202306151725) requires 'osgi.bundle; org.w3c.css.sac 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DevStyle (includes Darkest Dark Theme) 1.11.0.202306151725 (com.genuitec.eclipse.theming.core.feature.feature.group 1.11.0.202306151725)
    To: org.eclipse.equinox.p2.iu; com.genuitec.eclipse.theming.ui [1.11.0.202306151725,1.11.0.202306151725]"
"Error Report","Trace Compass","Operation details","Wed, 2023-12-13 10:21","Cannot complete the install because one or more required items could not be found.
  Software being installed: DevStyle with CodeTogether Bundle 1.11.0.202306151725 (com.genuitec.eclipse.theming.feature.feature.group 1.11.0.202306151725)
  Missing requirement: Webclipse's Theming Contributions 1.11.0.202306151725 (com.genuitec.eclipse.theming.ui 1.11.0.202306151725) requires 'osgi.bundle; org.w3c.css.sac 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DevStyle (includes Darkest Dark Theme) 1.11.0.202306151725 (com.genuitec.eclipse.theming.core.feature.feature.group 1.11.0.202306151725)
    To: org.eclipse.equinox.p2.iu; com.genuitec.eclipse.theming.ui [1.11.0.202306151725,1.11.0.202306151725]
  Cannot satisfy dependency:
    From: DevStyle with CodeTogether Bundle 1.11.0.202306151725 (com.genuitec.eclipse.theming.feature.feature.group 1.11.0.202306151725)
    To: org.eclipse.equinox.p2.iu; com.genuitec.eclipse.theming.core.feature.feature.group [1.11.0.202306151725,1.11.0.202306151725]"
"Error Report","Trace Compass","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-10 05:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Trace Compass","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-10 05:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Trace Compass","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-17 00:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Trace Compass","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-03 05:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Trace Compass","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-03 05:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Trace Compass","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-03 05:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Trace Compass","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-10-15 13:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Trace Compass","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-09 10:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Trace Compass","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-09 10:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Trace Compass","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-09 10:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Trace Compass","Operation details","Thu, 2023-10-05 04:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: LTTng Kernel Analysis 9.1.0.202309181643 (org.eclipse.tracecompass.lttng2.kernel.feature.group 9.1.0.202309181643)
  Missing requirement: LTTng Tracer Control 9.1.0.202309181643 (org.eclipse.tracecompass.lttng2.control.feature.group 9.1.0.202309181643) requires 'org.eclipse.equinox.p2.iu; org.eclipse.remote.core 2.0.0' but it could not be found
  Cannot satisfy dependency:
    From: LTTng Kernel Analysis 9.1.0.202309181643 (org.eclipse.tracecompass.lttng2.kernel.feature.group 9.1.0.202309181643)
    To: org.eclipse.equinox.p2.iu; org.eclipse.tracecompass.lttng2.control.feature.group [9.1.0.202309181643,9.1.0.202309181643]"
"Error Report","Trace Compass","Operation details","Thu, 2023-10-05 04:47","Cannot complete the install because one or more required items could not be found.
  Software being installed: LTTng Kernel Analysis 9.1.0.202309181643 (org.eclipse.tracecompass.lttng2.kernel.feature.group 9.1.0.202309181643)
  Missing requirement: LTTng Tracer Control 9.1.0.202309181643 (org.eclipse.tracecompass.lttng2.control.feature.group 9.1.0.202309181643) requires 'org.eclipse.equinox.p2.iu; org.eclipse.remote.core 2.0.0' but it could not be found
  Cannot satisfy dependency:
    From: LTTng Kernel Analysis 9.1.0.202309181643 (org.eclipse.tracecompass.lttng2.kernel.feature.group 9.1.0.202309181643)
    To: org.eclipse.equinox.p2.iu; org.eclipse.tracecompass.lttng2.control.feature.group [9.1.0.202309181643,9.1.0.202309181643]"
"Error Report","Trace Compass","Operation details","Thu, 2023-10-05 04:31","Cannot complete the install because one or more required items could not be found.
  Software being installed: LTTng Kernel Analysis 9.1.0.202309181643 (org.eclipse.tracecompass.lttng2.kernel.feature.group 9.1.0.202309181643)
  Missing requirement: LTTng Tracer Control 9.1.0.202309181643 (org.eclipse.tracecompass.lttng2.control.feature.group 9.1.0.202309181643) requires 'org.eclipse.equinox.p2.iu; org.eclipse.remote.core 2.0.0' but it could not be found
  Cannot satisfy dependency:
    From: LTTng Kernel Analysis 9.1.0.202309181643 (org.eclipse.tracecompass.lttng2.kernel.feature.group 9.1.0.202309181643)
    To: org.eclipse.equinox.p2.iu; org.eclipse.tracecompass.lttng2.control.feature.group [9.1.0.202309181643,9.1.0.202309181643]"
"Error Report","Trace Compass","Operation details","Thu, 2023-10-05 04:26","Cannot complete the install because one or more required items could not be found.
  Software being installed: LTTng Kernel Analysis 9.1.0.202309181643 (org.eclipse.tracecompass.lttng2.kernel.feature.group 9.1.0.202309181643)
  Missing requirement: LTTng Tracer Control 9.1.0.202309181643 (org.eclipse.tracecompass.lttng2.control.feature.group 9.1.0.202309181643) requires 'org.eclipse.equinox.p2.iu; org.eclipse.remote.core 2.0.0' but it could not be found
  Cannot satisfy dependency:
    From: LTTng Kernel Analysis 9.1.0.202309181643 (org.eclipse.tracecompass.lttng2.kernel.feature.group 9.1.0.202309181643)
    To: org.eclipse.equinox.p2.iu; org.eclipse.tracecompass.lttng2.control.feature.group [9.1.0.202309181643,9.1.0.202309181643]"
"Error Report","Trace Compass","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-25 12:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Trace Compass","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-08-27 21:10","Cannot continue the operation.  There is another install operation in progress."
