title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-18 14:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-18 08:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-18 03:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-18 03:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-18 03:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-18 03:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-18 03:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-18 03:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-18 03:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Operation details","Sat, 2024-05-18 01:59","Your original request has been modified.
  ""C/C++ Development Tools"" is already installed, so an update will be performed instead.
Cannot complete the install because one or more required items could not be found.
  Software being installed: C/C++ Meson Build Support - Preview 10.6.2.202205081303 (org.eclipse.cdt.meson.feature.group 10.6.2.202205081303)
  Missing requirement: C/C++ Development Tools Core 7.4.100.202201122357 (org.eclipse.cdt.core 7.4.100.202201122357) requires 'osgi.bundle; org.eclipse.core.contenttype [3.8.100,4.0.0)' but it could not be found
  Missing requirement: C/C++ Development Tools Core 7.4.101.202204191753 (org.eclipse.cdt.core 7.4.101.202204191753) requires 'osgi.bundle; org.eclipse.core.contenttype [3.8.100,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Meson Plug-in 1.1.300.202110311121 (org.eclipse.cdt.meson.core 1.1.300.202110311121)
    To: osgi.bundle; org.eclipse.cdt.core 6.4.0
  Cannot satisfy dependency:
    From: C/C++ Meson Build Support - Preview 10.6.2.202205081303 (org.eclipse.cdt.meson.feature.group 10.6.2.202205081303)
    To: org.eclipse.equinox.p2.iu; org.eclipse.cdt.meson.core [1.1.300.202110311121,1.1.300.202110311121]"
"Error Report","Eclipse C/C++ IDE","Operation details","Fri, 2024-05-17 23:40","Cannot complete the install because one or more required items could not be found.
  Software being installed: C/C++ Meson Build Support - Preview 10.6.2.202205081303 (org.eclipse.cdt.meson.feature.group 10.6.2.202205081303)
  Missing requirement: C/C++ Development Tools Core 7.4.100.202201122357 (org.eclipse.cdt.core 7.4.100.202201122357) requires 'osgi.bundle; org.eclipse.core.contenttype [3.8.100,4.0.0)' but it could not be found
  Missing requirement: C/C++ Development Tools Core 7.4.101.202204191753 (org.eclipse.cdt.core 7.4.101.202204191753) requires 'osgi.bundle; org.eclipse.core.contenttype [3.8.100,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Meson Plug-in 1.1.300.202110311121 (org.eclipse.cdt.meson.core 1.1.300.202110311121)
    To: osgi.bundle; org.eclipse.cdt.core 6.4.0
  Cannot satisfy dependency:
    From: C/C++ Meson Build Support - Preview 10.6.2.202205081303 (org.eclipse.cdt.meson.feature.group 10.6.2.202205081303)
    To: org.eclipse.equinox.p2.iu; org.eclipse.cdt.meson.core [1.1.300.202110311121,1.1.300.202110311121]"
"Error Report","Eclipse C/C++ IDE","Operation details","Fri, 2024-05-17 23:38","Cannot complete the install because one or more required items could not be found.
  Software being installed: C/C++ Meson Build Support - Preview 10.6.2.202205081303 (org.eclipse.cdt.meson.feature.group 10.6.2.202205081303)
  Missing requirement: C/C++ Development Tools Core 7.4.100.202201122357 (org.eclipse.cdt.core 7.4.100.202201122357) requires 'osgi.bundle; org.eclipse.core.contenttype [3.8.100,4.0.0)' but it could not be found
  Missing requirement: C/C++ Development Tools Core 7.4.101.202204191753 (org.eclipse.cdt.core 7.4.101.202204191753) requires 'osgi.bundle; org.eclipse.core.contenttype [3.8.100,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Meson Plug-in 1.1.300.202110311121 (org.eclipse.cdt.meson.core 1.1.300.202110311121)
    To: osgi.bundle; org.eclipse.cdt.core 6.4.0
  Cannot satisfy dependency:
    From: C/C++ Meson Build Support - Preview 10.6.2.202205081303 (org.eclipse.cdt.meson.feature.group 10.6.2.202205081303)
    To: org.eclipse.equinox.p2.iu; org.eclipse.cdt.meson.core [1.1.300.202110311121,1.1.300.202110311121]"
"Error Report","Eclipse C/C++ IDE",无法继续操作。正在执行另一个安装操作。,"Fri, 2024-05-17 12:24",无法继续操作。正在执行另一个安装操作。
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-17 10:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-17 05:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-17 05:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-17 05:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-17 05:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-17 05:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-17 04:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-16 02:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-14 17:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-14 09:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-14 09:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-14 09:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-14 05:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-14 05:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-13 16:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-13 05:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-13 05:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE",无法继续操作。正在执行另一个安装操作。,"Mon, 2024-05-13 04:40",无法继续操作。正在执行另一个安装操作。
"Error Report","Eclipse C/C++ IDE",无法继续操作。正在执行另一个安装操作。,"Mon, 2024-05-13 04:31",无法继续操作。正在执行另一个安装操作。
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-13 02:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-12 14:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-12 14:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-12 12:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-12 05:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-11 04:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-11 03:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-11 03:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 21:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 20:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 10:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 10:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 22:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 21:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 07:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 06:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 04:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 11:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 09:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 07:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 07:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 02:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Operation details","Mon, 2024-05-06 17:38","Your original request has been modified.
  ""C/C++ Development Tools"" is already installed, so an update will be performed instead.
Cannot complete the install because one or more required items could not be found.
  Software being installed: C/C++ Development Tools 10.6.2.202205170638 (org.eclipse.cdt.feature.group 10.6.2.202205170638)
  Missing requirement: GCC support for CDT Build Core 1.1.0.202008310002 (org.eclipse.cdt.build.gcc.core 1.1.0.202008310002) requires 'bundle org.eclipse.core.resources 3.10.0' but it could not be found
  Cannot satisfy dependency:
    From: C/C++ Development Tools 10.6.2.202205170638 (org.eclipse.cdt.feature.group 10.6.2.202205170638)
    To: org.eclipse.cdt.gnu.build.feature.group [10.6.2.202205081303]
  Cannot satisfy dependency:
    From: C/C++ GNU Toolchain Build Support 10.6.2.202205081303 (org.eclipse.cdt.gnu.build.feature.group 10.6.2.202205081303)
    To: org.eclipse.cdt.build.gcc.core [1.1.0.202008310002]"
"Error Report","Eclipse C/C++ IDE","Operation details","Mon, 2024-05-06 17:36","Your original request has been modified.
  ""C/C++ Development Tools"" is already installed, so an update will be performed instead.
Cannot complete the install because one or more required items could not be found.
  Software being installed: C/C++ Development Tools 10.6.2.202205170638 (org.eclipse.cdt.feature.group 10.6.2.202205170638)
  Missing requirement: GCC support for CDT Build Core 1.1.0.202008310002 (org.eclipse.cdt.build.gcc.core 1.1.0.202008310002) requires 'bundle org.eclipse.core.resources 3.10.0' but it could not be found
  Cannot satisfy dependency:
    From: C/C++ Development Tools 10.6.2.202205170638 (org.eclipse.cdt.feature.group 10.6.2.202205170638)
    To: org.eclipse.cdt.gnu.build.feature.group [10.6.2.202205081303]
  Cannot satisfy dependency:
    From: C/C++ GNU Toolchain Build Support 10.6.2.202205081303 (org.eclipse.cdt.gnu.build.feature.group 10.6.2.202205081303)
    To: org.eclipse.cdt.build.gcc.core [1.1.0.202008310002]"
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 16:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 09:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 08:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-05 01:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-05 00:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-05 00:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-05 00:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-05 00:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 16:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 15:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 14:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 08:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 08:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 08:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 13:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 13:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 10:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 04:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 02:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-01 09:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-01 09:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-30 16:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-30 15:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-30 14:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-30 14:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-30 12:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 12:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 12:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Operation details","Mon, 2024-04-29 04:08","Cannot complete the install because one or more required items could not be found.
  Software being installed: C/C++ Development Tools 10.6.2.202205170638 (org.eclipse.cdt.feature.group 10.6.2.202205170638)
  Missing requirement: C/C++ Development Tools Core 7.4.100.202201122357 (org.eclipse.cdt.core 7.4.100.202201122357) requires 'osgi.bundle; org.eclipse.core.contenttype [3.8.100,4.0.0)' but it could not be found
  Missing requirement: C/C++ Development Tools Core 7.4.101.202204191753 (org.eclipse.cdt.core 7.4.101.202204191753) requires 'osgi.bundle; org.eclipse.core.contenttype [3.8.100,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: C/C++ Development Tools Debug Model 8.7.100.202110201027 (org.eclipse.cdt.debug.core 8.7.100.202110201027)
    To: osgi.bundle; org.eclipse.cdt.core [7.0.0,8.0.0)
  Cannot satisfy dependency:
    From: C/C++ Development Tools Debugger UI 8.4.400.202202101535 (org.eclipse.cdt.debug.ui 8.4.400.202202101535)
    To: osgi.bundle; org.eclipse.cdt.debug.core [7.0.0,9.0.0)
  Cannot satisfy dependency:
    From: C/C++ Development Tools Debugger UI 8.4.401.202205111814 (org.eclipse.cdt.debug.ui 8.4.401.202205111814)
    To: osgi.bundle; org.eclipse.cdt.debug.core [7.0.0,9.0.0)
  Cannot satisfy dependency:
    From: C/C++ Development Tools 10.6.2.202205170638 (org.eclipse.cdt.feature.group 10.6.2.202205170638)
    To: org.eclipse.equinox.p2.iu; org.eclipse.cdt.gdb.feature.group [10.6.2.202205081303,10.6.2.202205081303]
  Cannot satisfy dependency:
    From: C/C++ Common GDB Support 10.6.2.202205081303 (org.eclipse.cdt.gdb.feature.group 10.6.2.202205081303)
    To: org.eclipse.equinox.p2.iu; org.eclipse.cdt.gdb.ui [7.1.0.202008310002,7.1.0.202008310002]
  Cannot satisfy dependency:
    From: GDB UI Common 7.1.0.202008310002 (org.eclipse.cdt.gdb.ui 7.1.0.202008310002)
    To: osgi.bundle; org.eclipse.cdt.debug.ui 7.0.0"
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 03:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 02:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE",操作の詳細,"Sun, 2024-04-28 23:58","1 つ以上の必須項目が見つからないため、インストールを完了できません。
  Software currently installed: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.11.v20240426-1830 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.11.v20240426-1830)
  Missing requirement: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.11.v20240426-1830 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.11.v20240426-1830) requires 'org.eclipse.equinox.p2.iu; org.eclipse.justj.openjdk.hotspot.jre.full [17.0.11.v20240426-1830,17.0.11.v20240426-1830]' but it could not be found"
"Error Report","Eclipse C/C++ IDE",操作の詳細,"Sun, 2024-04-28 23:03","1 つ以上の必須項目が見つからないため、インストールを完了できません。
  Software currently installed: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.11.v20240426-1830 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.11.v20240426-1830)
  Missing requirement: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.11.v20240426-1830 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.11.v20240426-1830) requires 'org.eclipse.equinox.p2.iu; org.eclipse.justj.openjdk.hotspot.jre.full [17.0.11.v20240426-1830,17.0.11.v20240426-1830]' but it could not be found"
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-28 15:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-28 13:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-28 10:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-28 06:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-28 06:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-28 06:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-28 00:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 23:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 23:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 21:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 12:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 09:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 05:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 02:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 02:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 21:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 07:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 04:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 04:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 02:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 02:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 02:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 01:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 14:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 07:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 05:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 16:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 09:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 08:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 04:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE",无法继续操作。正在执行另一个安装操作。,"Mon, 2024-04-22 23:37",无法继续操作。正在执行另一个安装操作。
"Error Report","Eclipse C/C++ IDE",无法继续操作。正在执行另一个安装操作。,"Mon, 2024-04-22 23:37",无法继续操作。正在执行另一个安装操作。
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 09:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 03:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-21 04:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-21 04:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-21 00:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse C/C++ IDE",无法继续操作。正在执行另一个安装操作。,"Sat, 2024-04-20 08:50",无法继续操作。正在执行另一个安装操作。
