title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","ABAP Quick Fix","Operation details","Thu, 2024-05-23 07:27","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP Quick Fix 1.1.5.202403122144 (com.abapblog.adt.quickfix.feature.feature.group 1.1.5.202403122144)
  Missing requirement: ABAP Quick Fix Plugin 1.1.5.202403122144 (com.abapblog.adt.quickfix 1.1.5.202403122144) requires 'osgi.bundle; com.sap.adt.tools.abapsource.ui 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ABAP Quick Fix 1.1.5.202403122144 (com.abapblog.adt.quickfix.feature.feature.group 1.1.5.202403122144)
    To: org.eclipse.equinox.p2.iu; com.abapblog.adt.quickfix [1.1.5.202403122144,1.1.5.202403122144]"
"Error Report","ABAP Quick Fix","Operation details","Thu, 2024-05-23 06:52","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP Quick Fix 1.1.5.202403122144 (com.abapblog.adt.quickfix.feature.feature.group 1.1.5.202403122144)
  Missing requirement: ABAP Quick Fix Plugin 1.1.5.202403122144 (com.abapblog.adt.quickfix 1.1.5.202403122144) requires 'osgi.bundle; com.sap.adt.tools.abapsource.ui 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ABAP Quick Fix 1.1.5.202403122144 (com.abapblog.adt.quickfix.feature.feature.group 1.1.5.202403122144)
    To: org.eclipse.equinox.p2.iu; com.abapblog.adt.quickfix [1.1.5.202403122144,1.1.5.202403122144]"
"Error Report","ABAP Quick Fix","Operation details","Tue, 2024-05-21 06:42","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP Quick Fix 1.1.5.202403122144 (com.abapblog.adt.quickfix.feature.feature.group 1.1.5.202403122144)
  Missing requirement: ABAP Quick Fix Plugin 1.1.5.202403122144 (com.abapblog.adt.quickfix 1.1.5.202403122144) requires 'osgi.bundle; com.sap.adt.tools.abapsource.ui 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ABAP Quick Fix 1.1.5.202403122144 (com.abapblog.adt.quickfix.feature.feature.group 1.1.5.202403122144)
    To: org.eclipse.equinox.p2.iu; com.abapblog.adt.quickfix [1.1.5.202403122144,1.1.5.202403122144]"
"Error Report","ABAP Quick Fix","Operation details","Tue, 2024-05-21 06:41","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP Quick Fix 1.1.5.202403122144 (com.abapblog.adt.quickfix.feature.feature.group 1.1.5.202403122144)
  Missing requirement: ABAP Quick Fix Plugin 1.1.5.202403122144 (com.abapblog.adt.quickfix 1.1.5.202403122144) requires 'osgi.bundle; com.sap.adt.tools.abapsource.ui 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ABAP Quick Fix 1.1.5.202403122144 (com.abapblog.adt.quickfix.feature.feature.group 1.1.5.202403122144)
    To: org.eclipse.equinox.p2.iu; com.abapblog.adt.quickfix [1.1.5.202403122144,1.1.5.202403122144]"
"Error Report","ABAP Quick Fix","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 13:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ABAP Quick Fix","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 10:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ABAP Quick Fix","Operation details","Wed, 2024-04-24 03:03","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP Quick Fix 1.1.5.202403122144 (com.abapblog.adt.quickfix.feature.feature.group 1.1.5.202403122144)
  Missing requirement: ABAP Quick Fix Plugin 1.1.5.202403122144 (com.abapblog.adt.quickfix 1.1.5.202403122144) requires 'osgi.bundle; com.sap.adt.tools.abapsource.ui 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ABAP Quick Fix 1.1.5.202403122144 (com.abapblog.adt.quickfix.feature.feature.group 1.1.5.202403122144)
    To: org.eclipse.equinox.p2.iu; com.abapblog.adt.quickfix [1.1.5.202403122144,1.1.5.202403122144]"
"Error Report","ABAP Quick Fix","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 03:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ABAP Quick Fix","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 05:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ABAP Quick Fix","Operation details","Tue, 2024-01-30 01:35","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP Quick Fix 1.1.5.202312111633 (com.abapblog.adt.quickfix.feature.feature.group 1.1.5.202312111633)
  Missing requirement: ABAP Quick Fix Plugin 1.1.5.202312111633 (com.abapblog.adt.quickfix 1.1.5.202312111633) requires 'osgi.bundle; com.sap.adt.tools.abapsource.ui 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ABAP Quick Fix 1.1.5.202312111633 (com.abapblog.adt.quickfix.feature.feature.group 1.1.5.202312111633)
    To: org.eclipse.equinox.p2.iu; com.abapblog.adt.quickfix [1.1.5.202312111633,1.1.5.202312111633]"
"Error Report","ABAP Quick Fix","Operation details","Wed, 2024-01-17 08:10","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP Quick Fix 1.1.5.202312111633 (com.abapblog.adt.quickfix.feature.feature.group 1.1.5.202312111633)
  Missing requirement: ABAP Quick Fix Plugin 1.1.5.202312111633 (com.abapblog.adt.quickfix 1.1.5.202312111633) requires 'osgi.bundle; com.sap.adt.tools.abapsource.ui 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ABAP Quick Fix 1.1.5.202312111633 (com.abapblog.adt.quickfix.feature.feature.group 1.1.5.202312111633)
    To: org.eclipse.equinox.p2.iu; com.abapblog.adt.quickfix [1.1.5.202312111633,1.1.5.202312111633]"
"Error Report","ABAP Quick Fix","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-09 08:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ABAP Quick Fix","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-09 04:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ABAP Quick Fix","Operation details","Mon, 2024-01-08 11:31","Cannot complete the install because one or more required items could not be found.
  Software being installed: ADT Extensions - Commands 1.0.7.202308202221 (com.abapblog.adt.extension.feature.feature.group 1.0.7.202308202221)
  Missing requirement: ABAP Project Extensions 1.0.7.202308202221 (com.abapblog.adt.extension 1.0.7.202308202221) requires 'osgi.bundle; com.sap.adt.tools.core.base 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ADT Extensions - Commands 1.0.7.202308202221 (com.abapblog.adt.extension.feature.feature.group 1.0.7.202308202221)
    To: org.eclipse.equinox.p2.iu; com.abapblog.adt.extension [1.0.7.202308202221,1.0.7.202308202221]"
"Error Report","ABAP Quick Fix","Operation details","Mon, 2024-01-08 11:14","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP Quick Fix 1.1.5.202312111633 (com.abapblog.adt.quickfix.feature.feature.group 1.1.5.202312111633)
  Missing requirement: ABAP Quick Fix Plugin 1.1.5.202312111633 (com.abapblog.adt.quickfix 1.1.5.202312111633) requires 'osgi.bundle; com.sap.adt.tools.abapsource.ui 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ABAP Quick Fix 1.1.5.202312111633 (com.abapblog.adt.quickfix.feature.feature.group 1.1.5.202312111633)
    To: org.eclipse.equinox.p2.iu; com.abapblog.adt.quickfix [1.1.5.202312111633,1.1.5.202312111633]"
"Error Report","ABAP Quick Fix","Operation details","Mon, 2024-01-08 11:10","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP Quick Fix 1.1.5.202312111633 (com.abapblog.adt.quickfix.feature.feature.group 1.1.5.202312111633)
  Missing requirement: ABAP Quick Fix Plugin 1.1.5.202312111633 (com.abapblog.adt.quickfix 1.1.5.202312111633) requires 'osgi.bundle; com.sap.adt.tools.abapsource.ui 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ABAP Quick Fix 1.1.5.202312111633 (com.abapblog.adt.quickfix.feature.feature.group 1.1.5.202312111633)
    To: org.eclipse.equinox.p2.iu; com.abapblog.adt.quickfix [1.1.5.202312111633,1.1.5.202312111633]"
"Error Report","ABAP Quick Fix","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-18 04:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ABAP Quick Fix","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-17 20:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ABAP Quick Fix","Operation details","Thu, 2023-12-14 05:58","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP Quick Fix 1.1.5.202312111633 (com.abapblog.adt.quickfix.feature.feature.group 1.1.5.202312111633)
  Missing requirement: ABAP Quick Fix Plugin 1.1.5.202312111633 (com.abapblog.adt.quickfix 1.1.5.202312111633) requires 'osgi.bundle; com.sap.adt.tools.abapsource.ui 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ABAP Quick Fix 1.1.5.202312111633 (com.abapblog.adt.quickfix.feature.feature.group 1.1.5.202312111633)
    To: org.eclipse.equinox.p2.iu; com.abapblog.adt.quickfix [1.1.5.202312111633,1.1.5.202312111633]"
"Error Report","ABAP Quick Fix","Operation details","Thu, 2023-12-14 05:57","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP Quick Fix 1.1.5.202312111633 (com.abapblog.adt.quickfix.feature.feature.group 1.1.5.202312111633)
  Missing requirement: ABAP Quick Fix Plugin 1.1.5.202312111633 (com.abapblog.adt.quickfix 1.1.5.202312111633) requires 'osgi.bundle; com.sap.adt.tools.abapsource.ui 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ABAP Quick Fix 1.1.5.202312111633 (com.abapblog.adt.quickfix.feature.feature.group 1.1.5.202312111633)
    To: org.eclipse.equinox.p2.iu; com.abapblog.adt.quickfix [1.1.5.202312111633,1.1.5.202312111633]"
"Error Report","ABAP Quick Fix","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-13 14:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ABAP Quick Fix","Operation details","Wed, 2023-12-13 01:47","Cannot complete the install because one or more required items could not be found.
  Software being installed: ADT Extensions - Commands 1.0.7.202308202221 (com.abapblog.adt.extension.feature.feature.group 1.0.7.202308202221)
  Missing requirement: ABAP Project Extensions 1.0.7.202308202221 (com.abapblog.adt.extension 1.0.7.202308202221) requires 'osgi.bundle; com.sap.adt.tools.core.base 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ADT Extensions - Commands 1.0.7.202308202221 (com.abapblog.adt.extension.feature.feature.group 1.0.7.202308202221)
    To: org.eclipse.equinox.p2.iu; com.abapblog.adt.extension [1.0.7.202308202221,1.0.7.202308202221]"
"Error Report","ABAP Quick Fix","Operation details","Thu, 2023-12-07 05:58","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP Quick Fix 1.1.4.202308202221 (com.abapblog.adt.quickfix.feature.feature.group 1.1.4.202308202221)
  Missing requirement: ABAP Quick Fix Plugin 1.1.4.202308202221 (com.abapblog.adt.quickfix 1.1.4.202308202221) requires 'osgi.bundle; com.sap.adt.tools.abapsource.ui 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ABAP Quick Fix 1.1.4.202308202221 (com.abapblog.adt.quickfix.feature.feature.group 1.1.4.202308202221)
    To: org.eclipse.equinox.p2.iu; com.abapblog.adt.quickfix [1.1.4.202308202221,1.1.4.202308202221]"
"Error Report","ABAP Quick Fix","Operation details","Thu, 2023-12-07 05:56","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP Quick Fix 1.1.4.202308202221 (com.abapblog.adt.quickfix.feature.feature.group 1.1.4.202308202221)
  Missing requirement: ABAP Quick Fix Plugin 1.1.4.202308202221 (com.abapblog.adt.quickfix 1.1.4.202308202221) requires 'osgi.bundle; com.sap.adt.tools.abapsource.ui 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ABAP Quick Fix 1.1.4.202308202221 (com.abapblog.adt.quickfix.feature.feature.group 1.1.4.202308202221)
    To: org.eclipse.equinox.p2.iu; com.abapblog.adt.quickfix [1.1.4.202308202221,1.1.4.202308202221]"
"Error Report","ABAP Quick Fix","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-27 03:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ABAP Quick Fix","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-26 15:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ABAP Quick Fix","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-03 15:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ABAP Quick Fix","Operation details","Sat, 2023-10-28 07:24","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP Quick Fix 1.1.4.202308202221 (com.abapblog.adt.quickfix.feature.feature.group 1.1.4.202308202221)
  Missing requirement: ABAP Quick Fix Plugin 1.1.4.202308202221 (com.abapblog.adt.quickfix 1.1.4.202308202221) requires 'osgi.bundle; com.sap.adt.tools.abapsource.ui 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ABAP Quick Fix 1.1.4.202308202221 (com.abapblog.adt.quickfix.feature.feature.group 1.1.4.202308202221)
    To: org.eclipse.equinox.p2.iu; com.abapblog.adt.quickfix [1.1.4.202308202221,1.1.4.202308202221]"
"Error Report","ABAP Quick Fix","Operation details","Sat, 2023-10-28 07:23","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP Quick Fix 1.1.4.202308202221 (com.abapblog.adt.quickfix.feature.feature.group 1.1.4.202308202221)
  Missing requirement: ABAP Quick Fix Plugin 1.1.4.202308202221 (com.abapblog.adt.quickfix 1.1.4.202308202221) requires 'osgi.bundle; com.sap.adt.tools.abapsource.ui 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ABAP Quick Fix 1.1.4.202308202221 (com.abapblog.adt.quickfix.feature.feature.group 1.1.4.202308202221)
    To: org.eclipse.equinox.p2.iu; com.abapblog.adt.quickfix [1.1.4.202308202221,1.1.4.202308202221]"
"Error Report","ABAP Quick Fix","Operation details","Thu, 2023-10-26 07:52","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP Quick Fix 1.1.4.202308202221 (com.abapblog.adt.quickfix.feature.feature.group 1.1.4.202308202221)
  Missing requirement: ABAP Quick Fix Plugin 1.1.4.202308202221 (com.abapblog.adt.quickfix 1.1.4.202308202221) requires 'osgi.bundle; com.sap.adt.tools.abapsource.ui 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ABAP Quick Fix 1.1.4.202308202221 (com.abapblog.adt.quickfix.feature.feature.group 1.1.4.202308202221)
    To: org.eclipse.equinox.p2.iu; com.abapblog.adt.quickfix [1.1.4.202308202221,1.1.4.202308202221]"
"Error Report","ABAP Quick Fix","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-26 06:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ABAP Quick Fix","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-23 03:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ABAP Quick Fix","Operation details","Wed, 2023-10-11 09:09","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP Quick Fix 1.1.4.202308202221 (com.abapblog.adt.quickfix.feature.feature.group 1.1.4.202308202221)
  Missing requirement: ABAP Quick Fix Plugin 1.1.4.202308202221 (com.abapblog.adt.quickfix 1.1.4.202308202221) requires 'osgi.bundle; com.sap.adt.tools.abapsource.ui 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ABAP Quick Fix 1.1.4.202308202221 (com.abapblog.adt.quickfix.feature.feature.group 1.1.4.202308202221)
    To: org.eclipse.equinox.p2.iu; com.abapblog.adt.quickfix [1.1.4.202308202221,1.1.4.202308202221]"
"Error Report","ABAP Quick Fix","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-22 02:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ABAP Quick Fix","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-18 07:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ABAP Quick Fix","Operation details","Fri, 2023-09-15 09:55","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP Quick Fix 1.1.4.202308202221 (com.abapblog.adt.quickfix.feature.feature.group 1.1.4.202308202221)
  Missing requirement: ABAP Quick Fix Plugin 1.1.4.202308202221 (com.abapblog.adt.quickfix 1.1.4.202308202221) requires 'osgi.bundle; com.sap.adt.tools.abapsource.ui 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ABAP Quick Fix 1.1.4.202308202221 (com.abapblog.adt.quickfix.feature.feature.group 1.1.4.202308202221)
    To: org.eclipse.equinox.p2.iu; com.abapblog.adt.quickfix [1.1.4.202308202221,1.1.4.202308202221]"
"Error Report","ABAP Quick Fix","Operation details","Fri, 2023-09-15 09:53","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP Quick Fix 1.1.4.202308202221 (com.abapblog.adt.quickfix.feature.feature.group 1.1.4.202308202221)
  Missing requirement: ABAP Quick Fix Plugin 1.1.4.202308202221 (com.abapblog.adt.quickfix 1.1.4.202308202221) requires 'osgi.bundle; com.sap.adt.tools.abapsource.ui 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ABAP Quick Fix 1.1.4.202308202221 (com.abapblog.adt.quickfix.feature.feature.group 1.1.4.202308202221)
    To: org.eclipse.equinox.p2.iu; com.abapblog.adt.quickfix [1.1.4.202308202221,1.1.4.202308202221]"
"Error Report","ABAP Quick Fix","Operation details","Fri, 2023-09-15 09:52","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP Quick Fix 1.1.4.202308202221 (com.abapblog.adt.quickfix.feature.feature.group 1.1.4.202308202221)
  Missing requirement: ABAP Quick Fix Plugin 1.1.4.202308202221 (com.abapblog.adt.quickfix 1.1.4.202308202221) requires 'osgi.bundle; com.sap.adt.tools.abapsource.ui 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ABAP Quick Fix 1.1.4.202308202221 (com.abapblog.adt.quickfix.feature.feature.group 1.1.4.202308202221)
    To: org.eclipse.equinox.p2.iu; com.abapblog.adt.quickfix [1.1.4.202308202221,1.1.4.202308202221]"
"Error Report","ABAP Quick Fix","Operation details","Wed, 2023-09-06 08:46","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP Quick Fix 1.1.4.202308202221 (com.abapblog.adt.quickfix.feature.feature.group 1.1.4.202308202221)
  Missing requirement: ABAP Quick Fix Plugin 1.1.4.202308202221 (com.abapblog.adt.quickfix 1.1.4.202308202221) requires 'osgi.bundle; com.sap.adt.tools.abapsource.ui 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ABAP Quick Fix 1.1.4.202308202221 (com.abapblog.adt.quickfix.feature.feature.group 1.1.4.202308202221)
    To: org.eclipse.equinox.p2.iu; com.abapblog.adt.quickfix [1.1.4.202308202221,1.1.4.202308202221]"
"Error Report","ABAP Quick Fix","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-06 04:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ABAP Quick Fix","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-08-30 11:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ABAP Quick Fix","Operation details","Tue, 2023-08-29 07:36","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP Quick Fix 1.1.4.202308202221 (com.abapblog.adt.quickfix.feature.feature.group 1.1.4.202308202221)
  Missing requirement: ABAP Quick Fix Plugin 1.1.4.202308202221 (com.abapblog.adt.quickfix 1.1.4.202308202221) requires 'osgi.bundle; com.sap.adt.tools.abapsource.ui 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ABAP Quick Fix 1.1.4.202308202221 (com.abapblog.adt.quickfix.feature.feature.group 1.1.4.202308202221)
    To: org.eclipse.equinox.p2.iu; com.abapblog.adt.quickfix [1.1.4.202308202221,1.1.4.202308202221]"
"Error Report","ABAP Quick Fix","Operation details","Sun, 2023-08-27 10:50","Cannot complete the install because one or more required items could not be found.
  Software being installed: ADT Extensions - Commands 1.0.7.202308202221 (com.abapblog.adt.extension.feature.feature.group 1.0.7.202308202221)
  Missing requirement: ABAP Project Extensions 1.0.7.202308202221 (com.abapblog.adt.extension 1.0.7.202308202221) requires 'osgi.bundle; com.sap.adt.tools.core.base 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ADT Extensions - Commands 1.0.7.202308202221 (com.abapblog.adt.extension.feature.feature.group 1.0.7.202308202221)
    To: org.eclipse.equinox.p2.iu; com.abapblog.adt.extension [1.0.7.202308202221,1.0.7.202308202221]"
"Error Report","ABAP Quick Fix","Operation details","Sun, 2023-08-27 10:49","Cannot complete the install because one or more required items could not be found.
  Software being installed: ADT Extensions - Commands 1.0.7.202308202221 (com.abapblog.adt.extension.feature.feature.group 1.0.7.202308202221)
  Missing requirement: ABAP Project Extensions 1.0.7.202308202221 (com.abapblog.adt.extension 1.0.7.202308202221) requires 'osgi.bundle; com.sap.adt.tools.core.base 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ADT Extensions - Commands 1.0.7.202308202221 (com.abapblog.adt.extension.feature.feature.group 1.0.7.202308202221)
    To: org.eclipse.equinox.p2.iu; com.abapblog.adt.extension [1.0.7.202308202221,1.0.7.202308202221]"
"Error Report","ABAP Quick Fix","Operation details","Sun, 2023-08-27 10:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: ADT Extensions - Commands 1.0.7.202308202221 (com.abapblog.adt.extension.feature.feature.group 1.0.7.202308202221)
  Missing requirement: ABAP Project Extensions 1.0.7.202308202221 (com.abapblog.adt.extension 1.0.7.202308202221) requires 'osgi.bundle; com.sap.adt.tools.core.base 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ADT Extensions - Commands 1.0.7.202308202221 (com.abapblog.adt.extension.feature.feature.group 1.0.7.202308202221)
    To: org.eclipse.equinox.p2.iu; com.abapblog.adt.extension [1.0.7.202308202221,1.0.7.202308202221]"
