title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report",Sirius,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 06:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Sirius,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-05 21:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Sirius,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 09:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Sirius,"Operation details","Tue, 2024-04-23 12:40","Cannot complete the install because of a conflicting dependency.
  Software being installed: Sirius Support for AQL 7.1.1.202306201521 (org.eclipse.sirius.aql.feature.group 7.1.1.202306201521)
  Software currently installed: Obeo Designer Community 11.8.0.202303291536 (fr.obeo.dsl.designer.ce.product 11.8.0.202303291536)
  Only one of the following can be installed at once: 
    Sirius Support for AQL Expressions 7.1.1.202306201521 (org.eclipse.sirius.common.acceleo.aql 7.1.1.202306201521)
    Sirius Support for AQL Expressions 7.1.0.202303020853 (org.eclipse.sirius.common.acceleo.aql 7.1.0.202303020853)
  Cannot satisfy dependency:
    From: Obeo Designer Community 11.8.0.202303291536 (fr.obeo.dsl.designer.ce.product 11.8.0.202303291536)
    To: org.eclipse.equinox.p2.iu; org.eclipse.sirius.runtime.aql.feature.group [7.1.0.202303020853,7.1.0.202303020853]
  Cannot satisfy dependency:
    From: Sirius Support for AQL 7.1.1.202306201521 (org.eclipse.sirius.aql.feature.group 7.1.1.202306201521)
    To: org.eclipse.equinox.p2.iu; org.eclipse.sirius.common.acceleo.aql [7.1.1.202306201521,7.1.1.202306201521]
  Cannot satisfy dependency:
    From: Sirius Runtime Support for AQL 7.1.0.202303020853 (org.eclipse.sirius.runtime.aql.feature.group 7.1.0.202303020853)
    To: org.eclipse.equinox.p2.iu; org.eclipse.sirius.common.acceleo.aql [7.1.0.202303020853,7.1.0.202303020853]"
"Error Report",Sirius,"Operation details","Sun, 2024-04-21 02:32","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sirius Support for AQL 7.3.0.202311270829 (org.eclipse.sirius.aql.feature.group 7.3.0.202311270829)
  Missing requirement: Sirius Support for AQL Expressions 7.3.0.202311270829 (org.eclipse.sirius.common.acceleo.aql 7.3.0.202311270829) requires 'osgi.bundle; com.google.guava [27.0.0,33.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Sirius Support for AQL 7.3.0.202311270829 (org.eclipse.sirius.aql.feature.group 7.3.0.202311270829)
    To: org.eclipse.equinox.p2.iu; org.eclipse.sirius.common.acceleo.aql [7.3.0.202311270829,7.3.0.202311270829]"
"Error Report",Sirius,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 07:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Sirius,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-02-04 04:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Sirius,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 10:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Sirius,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 00:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Sirius,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-23 02:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Sirius,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-20 13:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Sirius,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-17 16:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Sirius,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-17 16:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Sirius,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-17 16:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Sirius,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-17 15:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Sirius,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-15 09:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Sirius,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-14 11:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Sirius,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-14 09:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Sirius,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-11 01:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Sirius,"Operation details","Wed, 2024-01-10 08:38","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sirius Properties Views - Runtime Support 7.2.1.202309051053 (org.eclipse.sirius.properties.feature.feature.group 7.2.1.202309051053)
  Missing requirement: Sirius Commons 7.2.1.202309051053 (org.eclipse.sirius.common 7.2.1.202309051053) requires 'osgi.bundle; org.eclipse.emf.workspace 1.5.1' but it could not be found
  Cannot satisfy dependency:
    From: Sirius Integration for Interpreter View 7.2.1.202309051053 (org.eclipse.sirius.interpreter 7.2.1.202309051053)
    To: osgi.bundle; org.eclipse.sirius.common 2.0.0
  Cannot satisfy dependency:
    From: Sirius Properties Views - Runtime Support 7.2.1.202309051053 (org.eclipse.sirius.properties.feature.feature.group 7.2.1.202309051053)
    To: org.eclipse.equinox.p2.iu; org.eclipse.sirius.interpreter [7.2.1.202309051053,7.2.1.202309051053]"
"Error Report",Sirius,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-10 06:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Sirius,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-10 06:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Sirius,"Operation details","Wed, 2024-01-10 04:59","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sirius Properties Views - Runtime Support 7.2.1.202309051053 (org.eclipse.sirius.properties.feature.feature.group 7.2.1.202309051053)
  Missing requirement: Acceleo Interpreter 3.7.12.202211151354 (org.eclipse.acceleo.ui.interpreter 3.7.12.202211151354) requires 'osgi.bundle; org.eclipse.emf.edit.ui 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Sirius Integration for Interpreter View 7.2.1.202309051053 (org.eclipse.sirius.interpreter 7.2.1.202309051053)
    To: osgi.bundle; org.eclipse.acceleo.ui.interpreter 3.4.1
  Cannot satisfy dependency:
    From: Sirius Properties Views - Runtime Support 7.2.1.202309051053 (org.eclipse.sirius.properties.feature.feature.group 7.2.1.202309051053)
    To: org.eclipse.equinox.p2.iu; org.eclipse.sirius.interpreter [7.2.1.202309051053,7.2.1.202309051053]"
"Error Report",Sirius,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-09 18:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Sirius,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-26 21:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Sirius,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-21 00:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Sirius,"Operation details","Wed, 2023-12-13 08:36","Cannot complete the install because of a conflicting dependency.
  Software being installed: Sirius Support for AQL 7.1.1.202306201521 (org.eclipse.sirius.aql.feature.group 7.1.1.202306201521)
  Software currently installed: Obeo Designer Community 11.8.0.202303291536 (fr.obeo.dsl.designer.ce.product 11.8.0.202303291536)
  Only one of the following can be installed at once: 
    Sirius Support for AQL Expressions 7.1.1.202306201521 (org.eclipse.sirius.common.acceleo.aql 7.1.1.202306201521)
    Sirius Support for AQL Expressions 7.1.0.202303020853 (org.eclipse.sirius.common.acceleo.aql 7.1.0.202303020853)
  Cannot satisfy dependency:
    From: Obeo Designer Community 11.8.0.202303291536 (fr.obeo.dsl.designer.ce.product 11.8.0.202303291536)
    To: org.eclipse.equinox.p2.iu; org.eclipse.sirius.runtime.aql.feature.group [7.1.0.202303020853,7.1.0.202303020853]
  Cannot satisfy dependency:
    From: Sirius Support for AQL 7.1.1.202306201521 (org.eclipse.sirius.aql.feature.group 7.1.1.202306201521)
    To: org.eclipse.equinox.p2.iu; org.eclipse.sirius.common.acceleo.aql [7.1.1.202306201521,7.1.1.202306201521]
  Cannot satisfy dependency:
    From: Sirius Runtime Support for AQL 7.1.0.202303020853 (org.eclipse.sirius.runtime.aql.feature.group 7.1.0.202303020853)
    To: org.eclipse.equinox.p2.iu; org.eclipse.sirius.common.acceleo.aql [7.1.0.202303020853,7.1.0.202303020853]"
"Error Report",Sirius,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-12 04:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Sirius,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-09 04:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Sirius,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-09 04:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Sirius,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-02 14:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Sirius,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-01 12:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Sirius,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-30 08:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Sirius,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-30 08:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Sirius,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-22 11:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Sirius,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-22 11:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Sirius,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-22 11:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Sirius,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-20 07:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Sirius,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-18 21:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Sirius,"Operation details","Sat, 2023-11-18 13:52","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sirius Integration with Xtext 7.2.1.202309051053 (org.eclipse.sirius.runtime.ide.xtext.feature.group 7.2.1.202309051053)
  Missing requirement: Sirius Commons 7.2.1.202309051053 (org.eclipse.sirius.common 7.2.1.202309051053) requires 'osgi.bundle; org.eclipse.emf.workspace 1.5.1' but it could not be found
  Cannot satisfy dependency:
    From: Sirius Integration with Xtext 7.2.1.202309051053 (org.eclipse.sirius.common.xtext 7.2.1.202309051053)
    To: osgi.bundle; org.eclipse.sirius.common 2.0.0
  Cannot satisfy dependency:
    From: Sirius Integration with Xtext 7.2.1.202309051053 (org.eclipse.sirius.runtime.ide.xtext.feature.group 7.2.1.202309051053)
    To: org.eclipse.equinox.p2.iu; org.eclipse.sirius.common.xtext [7.2.1.202309051053,7.2.1.202309051053]"
"Error Report",Sirius,"Operation details","Sat, 2023-11-18 13:51","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sirius Specifier Environment 7.2.1.202309051053 (org.eclipse.sirius.specifier.feature.group 7.2.1.202309051053)
  Missing requirement: Sirius Specifier Environment 7.2.1.202309051053 (org.eclipse.sirius.specifier.feature.group 7.2.1.202309051053) requires 'org.eclipse.equinox.p2.iu; org.eclipse.gmf.feature.group 0.0.0' but it could not be found"
"Error Report",Sirius,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-13 17:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Sirius,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-11 22:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Sirius,"Operation details","Wed, 2023-11-08 04:04","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sirius Properties Views - Runtime Support 7.2.1.202309051053 (org.eclipse.sirius.properties.feature.feature.group 7.2.1.202309051053)
  Missing requirement: Sirius Core Runtime 7.2.1.202309051053 (org.eclipse.sirius 7.2.1.202309051053) requires 'osgi.bundle; org.eclipse.core.filesystem 1.7.400' but it could not be found
  Cannot satisfy dependency:
    From: Sirius Integration for Interpreter View 7.2.1.202309051053 (org.eclipse.sirius.interpreter 7.2.1.202309051053)
    To: osgi.bundle; org.eclipse.sirius 2.0.0
  Cannot satisfy dependency:
    From: Sirius Properties Views - Runtime Support 7.2.1.202309051053 (org.eclipse.sirius.properties.feature.feature.group 7.2.1.202309051053)
    To: org.eclipse.equinox.p2.iu; org.eclipse.sirius.interpreter [7.2.1.202309051053,7.2.1.202309051053]"
"Error Report",Sirius,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-07 04:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Sirius,"Operation details","Sat, 2023-11-04 12:42","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sirius Specifier Environment 7.2.1.202309051053 (org.eclipse.sirius.specifier.feature.group 7.2.1.202309051053)
  Missing requirement: Sirius Diagram Specification Editor 7.2.1.202309051053 (org.eclipse.sirius.diagram.ui 7.2.1.202309051053) requires 'osgi.bundle; org.eclipse.gmf.runtime.diagram.ui 1.10.1' but it could not be found
  Cannot satisfy dependency:
    From: Sirius Sequence Diagrams Runtime 7.2.1.202309051053 (org.eclipse.sirius.diagram.sequence 7.2.1.202309051053)
    To: osgi.bundle; org.eclipse.sirius.diagram.ui 7.2.0
  Cannot satisfy dependency:
    From: Sirius Specifier Environment 7.2.1.202309051053 (org.eclipse.sirius.specifier.feature.group 7.2.1.202309051053)
    To: org.eclipse.equinox.p2.iu; org.eclipse.sirius.diagram.sequence [7.2.1.202309051053,7.2.1.202309051053]"
"Error Report",Sirius,"Operation details","Sat, 2023-11-04 06:19","Cannot complete the install because of a conflicting dependency.
  Software being installed: Sirius Specifier Environment 7.2.1.202309051053 (org.eclipse.sirius.specifier.feature.group 7.2.1.202309051053)
  Software currently installed: Graphical Modeling Framework (GMF) Runtime SDK 1.16.0.202305230839 (org.eclipse.gmf.runtime.sdk.feature.group 1.16.0.202305230839)
  Only one of the following can be installed at once: 
    GMF Diagram UI 1.10.0.202305230839 (org.eclipse.gmf.runtime.diagram.ui 1.10.0.202305230839)
    GMF Diagram UI 1.10.1.202309010720 (org.eclipse.gmf.runtime.diagram.ui 1.10.1.202309010720)
  Cannot satisfy dependency:
    From: Graphical Modeling Framework (GMF) Runtime 1.16.0.202305230839 (org.eclipse.gmf.feature.group 1.16.0.202305230839)
    To: org.eclipse.equinox.p2.iu; org.eclipse.gmf.runtime.diagram.ui [1.10.0.202305230839,1.10.0.202305230839]
  Cannot satisfy dependency:
    From: Graphical Modeling Framework (GMF) Runtime SDK 1.16.0.202305230839 (org.eclipse.gmf.runtime.sdk.feature.group 1.16.0.202305230839)
    To: org.eclipse.equinox.p2.iu; org.eclipse.gmf.feature.group [1.16.0.202305230839,1.16.0.202305230839]
  Cannot satisfy dependency:
    From: Sirius Diagram Specification Editor 7.2.1.202309051053 (org.eclipse.sirius.diagram.ui 7.2.1.202309051053)
    To: osgi.bundle; org.eclipse.gmf.runtime.diagram.ui 1.10.1
  Cannot satisfy dependency:
    From: Sirius Specifier Environment 7.2.1.202309051053 (org.eclipse.sirius.specifier.feature.group 7.2.1.202309051053)
    To: org.eclipse.equinox.p2.iu; org.eclipse.sirius.diagram.ui [7.2.1.202309051053,7.2.1.202309051053]"
"Error Report",Sirius,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-03 05:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Sirius,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-30 10:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Sirius,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-27 08:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Sirius,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-27 02:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Sirius,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-24 10:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Sirius,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-23 02:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Sirius,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-23 02:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Sirius,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-23 02:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Sirius,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-10-21 12:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Sirius,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-10-21 04:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Sirius,"Operation details","Wed, 2023-10-18 12:23","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sirius Integration with Xtext 7.2.1.202309051053 (org.eclipse.sirius.runtime.ide.xtext.feature.group 7.2.1.202309051053)
  Missing requirement: Sirius Commons 7.2.1.202309051053 (org.eclipse.sirius.common 7.2.1.202309051053) requires 'bundle com.google.guava [21.0.0,32.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Sirius Integration with Xtext 7.2.1.202309051053 (org.eclipse.sirius.common.xtext 7.2.1.202309051053)
    To: bundle org.eclipse.sirius.common 2.0.0
  Cannot satisfy dependency:
    From: Sirius Integration with Xtext 7.2.1.202309051053 (org.eclipse.sirius.runtime.ide.xtext.feature.group 7.2.1.202309051053)
    To: org.eclipse.sirius.common.xtext [7.2.1.202309051053]"
"Error Report",Sirius,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-18 08:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Sirius,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-13 14:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Sirius,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-13 14:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Sirius,"Operation details","Fri, 2023-10-13 00:44","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sirius Specifier Environment 7.2.1.202309051053 (org.eclipse.sirius.specifier.feature.group 7.2.1.202309051053)
  Missing requirement: Acceleo Query Language 7.0.0.202211151354 (org.eclipse.acceleo.query 7.0.0.202211151354) requires 'bundle org.antlr.runtime [4.7.2,4.7.3)' but it could not be found
  Cannot satisfy dependency:
    From: Sirius Support for AQL Expressions 7.2.1.202309051053 (org.eclipse.sirius.common.acceleo.aql 7.2.1.202309051053)
    To: bundle org.eclipse.acceleo.query [5.0.0,8.0.0)
  Cannot satisfy dependency:
    From: Sirius Specifier Environment 7.2.1.202309051053 (org.eclipse.sirius.specifier.feature.group 7.2.1.202309051053)
    To: org.eclipse.sirius.common.acceleo.aql [7.2.1.202309051053]"
"Error Report",Sirius,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-10 09:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Sirius,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-10 07:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Sirius,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-19 22:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Sirius,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-19 22:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Sirius,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-19 22:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Sirius,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-19 22:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Sirius,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-18 21:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Sirius,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-13 10:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Sirius,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-09-10 08:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Sirius,"Operation details","Wed, 2023-08-30 22:45","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sirius Integration with Xtext 7.1.1.202306201521 (org.eclipse.sirius.runtime.ide.xtext.feature.group 7.1.1.202306201521)
  Missing requirement: Sirius Integration with Xtext 7.1.1.202306201521 (org.eclipse.sirius.common.xtext 7.1.1.202306201521) requires 'osgi.bundle; org.eclipse.xtext.ui 2.1.1' but it could not be found
  Cannot satisfy dependency:
    From: Sirius Integration with Xtext 7.1.1.202306201521 (org.eclipse.sirius.runtime.ide.xtext.feature.group 7.1.1.202306201521)
    To: org.eclipse.equinox.p2.iu; org.eclipse.sirius.common.xtext [7.1.1.202306201521,7.1.1.202306201521]"
"Error Report",Sirius,"Operation details","Wed, 2023-08-30 22:43","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sirius Integration with Xtext 7.1.1.202306201521 (org.eclipse.sirius.runtime.ide.xtext.feature.group 7.1.1.202306201521)
  Missing requirement: Sirius Integration with Xtext 7.1.1.202306201521 (org.eclipse.sirius.common.xtext 7.1.1.202306201521) requires 'osgi.bundle; org.eclipse.xtext.ui 2.1.1' but it could not be found
  Cannot satisfy dependency:
    From: Sirius Integration with Xtext 7.1.1.202306201521 (org.eclipse.sirius.runtime.ide.xtext.feature.group 7.1.1.202306201521)
    To: org.eclipse.equinox.p2.iu; org.eclipse.sirius.common.xtext [7.1.1.202306201521,7.1.1.202306201521]"
