title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Discord Rich Presence for Eclipse IDE","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-06-06 13:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Discord Rich Presence for Eclipse IDE","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-19 16:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Discord Rich Presence for Eclipse IDE","Operation details","Sun, 2024-05-19 15:11","Cannot complete the install because one or more required items could not be found.
  Software being installed: Discord Rich Presence 1.2.2 (fr.kazejiyu.discord.rpc.integration.feature.feature.group 1.2.2)
  Missing requirement: Discord Rich Presence 1.2.2 (fr.kazejiyu.discord.rpc.integration.feature.feature.group 1.2.2) requires 'org.eclipse.ui.workbench [3.107.0,4.0.0)' but it could not be found"
"Error Report","Discord Rich Presence for Eclipse IDE","Operation details","Sun, 2024-05-19 15:11","Cannot complete the install because one or more required items could not be found.
  Software being installed: Discord Rich Presence UI (Preferences pages) 1.2.2 (fr.kazejiyu.discord.rpc.integration.ui.feature.feature.group 1.2.2)
  Missing requirement: Discord Rich Presence 1.2.2 (fr.kazejiyu.discord.rpc.integration.feature.feature.group 1.2.2) requires 'org.eclipse.ui.workbench [3.107.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Discord Rich Presence UI (Preferences pages) 1.2.2 (fr.kazejiyu.discord.rpc.integration.ui.feature.feature.group 1.2.2)
    To: fr.kazejiyu.discord.rpc.integration.feature.feature.group [1.2.2]"
"Error Report","Discord Rich Presence for Eclipse IDE","Operation details","Sun, 2024-05-19 15:10","Cannot complete the install because one or more required items could not be found.
  Software being installed: Discord Rich Presence UI (Preferences pages) 1.2.2 (fr.kazejiyu.discord.rpc.integration.ui.feature.feature.group 1.2.2)
  Missing requirement: Discord Rich Presence 1.2.2 (fr.kazejiyu.discord.rpc.integration.feature.feature.group 1.2.2) requires 'org.eclipse.ui.workbench [3.107.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Discord Rich Presence UI (Preferences pages) 1.2.2 (fr.kazejiyu.discord.rpc.integration.ui.feature.feature.group 1.2.2)
    To: fr.kazejiyu.discord.rpc.integration.feature.feature.group [1.2.2]"
"Error Report","Discord Rich Presence for Eclipse IDE","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-18 03:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Discord Rich Presence for Eclipse IDE","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-18 03:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Discord Rich Presence for Eclipse IDE","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-18 03:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Discord Rich Presence for Eclipse IDE","Operation details","Wed, 2024-05-15 04:24","Cannot complete the install because one or more required items could not be found.
  Software being installed: Discord Rich Presence UI (Preferences pages) 1.2.2 (fr.kazejiyu.discord.rpc.integration.ui.feature.feature.group 1.2.2)
  Missing requirement: Discord Rich Presence 1.2.2 (fr.kazejiyu.discord.rpc.integration.feature.feature.group 1.2.2) requires 'org.eclipse.ui.workbench [3.107.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Discord Rich Presence UI (Preferences pages) 1.2.2 (fr.kazejiyu.discord.rpc.integration.ui.feature.feature.group 1.2.2)
    To: fr.kazejiyu.discord.rpc.integration.feature.feature.group [1.2.2]"
"Error Report","Discord Rich Presence for Eclipse IDE","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-15 02:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Discord Rich Presence for Eclipse IDE","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 20:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Discord Rich Presence for Eclipse IDE","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 20:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Discord Rich Presence for Eclipse IDE","Operation details","Mon, 2024-04-22 21:28","Cannot complete the install because one or more required items could not be found.
  Software being installed: Discord Rich Presence 1.2.2 (fr.kazejiyu.discord.rpc.integration.feature.feature.group 1.2.2)
  Missing requirement: Discord Rich Presence 1.2.2 (fr.kazejiyu.discord.rpc.integration.feature.feature.group 1.2.2) requires 'org.eclipse.ui.workbench [3.107.0,4.0.0)' but it could not be found"
"Error Report","Discord Rich Presence for Eclipse IDE","Operation details","Mon, 2024-04-22 21:16","Cannot complete the install because one or more required items could not be found.
  Software being installed: Discord Rich Presence UI (Preferences pages) 1.2.2 (fr.kazejiyu.discord.rpc.integration.ui.feature.feature.group 1.2.2)
  Missing requirement: Discord Rich Presence 1.2.2 (fr.kazejiyu.discord.rpc.integration.feature.feature.group 1.2.2) requires 'org.eclipse.ui.workbench [3.107.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Discord Rich Presence UI (Preferences pages) 1.2.2 (fr.kazejiyu.discord.rpc.integration.ui.feature.feature.group 1.2.2)
    To: fr.kazejiyu.discord.rpc.integration.feature.feature.group [1.2.2]"
"Error Report","Discord Rich Presence for Eclipse IDE","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 18:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Discord Rich Presence for Eclipse IDE","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 18:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Discord Rich Presence for Eclipse IDE","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 18:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Discord Rich Presence for Eclipse IDE","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 15:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Discord Rich Presence for Eclipse IDE","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-20 00:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Discord Rich Presence for Eclipse IDE","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 08:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Discord Rich Presence for Eclipse IDE","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 09:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Discord Rich Presence for Eclipse IDE","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 02:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Discord Rich Presence for Eclipse IDE","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-28 18:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Discord Rich Presence for Eclipse IDE","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-27 11:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Discord Rich Presence for Eclipse IDE","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-27 11:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Discord Rich Presence for Eclipse IDE","Operation details","Mon, 2024-01-22 09:05","Cannot complete the install because one or more required items could not be found.
  Software being installed: Discord Rich Presence UI (Preferences pages) 1.2.2 (fr.kazejiyu.discord.rpc.integration.ui.feature.feature.group 1.2.2)
  Missing requirement: Discord Rich Presence 1.2.2 (fr.kazejiyu.discord.rpc.integration.feature.feature.group 1.2.2) requires 'org.eclipse.ui.workbench [3.107.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Discord Rich Presence UI (Preferences pages) 1.2.2 (fr.kazejiyu.discord.rpc.integration.ui.feature.feature.group 1.2.2)
    To: fr.kazejiyu.discord.rpc.integration.feature.feature.group [1.2.2]"
"Error Report","Discord Rich Presence for Eclipse IDE","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-14 05:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Discord Rich Presence for Eclipse IDE","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-19 11:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Discord Rich Presence for Eclipse IDE","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-18 17:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Discord Rich Presence for Eclipse IDE","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-15 10:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Discord Rich Presence for Eclipse IDE","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-09 23:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Discord Rich Presence for Eclipse IDE","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-09 23:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Discord Rich Presence for Eclipse IDE","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-09 00:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Discord Rich Presence for Eclipse IDE","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-29 03:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Discord Rich Presence for Eclipse IDE","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-29 03:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Discord Rich Presence for Eclipse IDE","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-26 14:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Discord Rich Presence for Eclipse IDE","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-24 07:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Discord Rich Presence for Eclipse IDE","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-24 07:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Discord Rich Presence for Eclipse IDE","Operation details","Mon, 2023-11-06 10:56","Cannot complete the install because one or more required items could not be found.
  Software being installed: Discord Rich Presence UI (Preferences pages) 1.2.2 (fr.kazejiyu.discord.rpc.integration.ui.feature.feature.group 1.2.2)
  Missing requirement: Discord Rich Presence 1.2.2 (fr.kazejiyu.discord.rpc.integration.feature.feature.group 1.2.2) requires 'org.eclipse.ui.workbench [3.107.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Discord Rich Presence UI (Preferences pages) 1.2.2 (fr.kazejiyu.discord.rpc.integration.ui.feature.feature.group 1.2.2)
    To: fr.kazejiyu.discord.rpc.integration.feature.feature.group [1.2.2]"
"Error Report","Discord Rich Presence for Eclipse IDE","Operation details","Mon, 2023-10-30 16:34","Cannot complete the install because one or more required items could not be found.
  Software currently installed: WindowBuilder SWT Designer 1.14.0.202310011744 (org.eclipse.wb.rcp.feature.feature.group 1.14.0.202310011744)
  Missing requirement: WindowBuilder SWT Designer 1.14.0.202310011744 (org.eclipse.wb.rcp.feature.feature.group 1.14.0.202310011744) requires 'org.eclipse.equinox.p2.iu; org.eclipse.wb.rcp [1.9.400.202310011744,1.9.400.202310011744]' but it could not be found"
"Error Report","Discord Rich Presence for Eclipse IDE","Operation details","Mon, 2023-10-30 16:33","Cannot complete the install because one or more required items could not be found.
  Software currently installed: WindowBuilder SWT Designer 1.14.0.202310011744 (org.eclipse.wb.rcp.feature.feature.group 1.14.0.202310011744)
  Missing requirement: WindowBuilder SWT Designer 1.14.0.202310011744 (org.eclipse.wb.rcp.feature.feature.group 1.14.0.202310011744) requires 'org.eclipse.equinox.p2.iu; org.eclipse.wb.rcp [1.9.400.202310011744,1.9.400.202310011744]' but it could not be found"
"Error Report","Discord Rich Presence for Eclipse IDE","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-10-22 21:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Discord Rich Presence for Eclipse IDE","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-16 15:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Discord Rich Presence for Eclipse IDE","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-16 11:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Discord Rich Presence for Eclipse IDE","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-16 11:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Discord Rich Presence for Eclipse IDE","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-10-15 10:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Discord Rich Presence for Eclipse IDE","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-09 15:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Discord Rich Presence for Eclipse IDE","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-06 08:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Discord Rich Presence for Eclipse IDE","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-05 04:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Discord Rich Presence for Eclipse IDE","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-05 04:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Discord Rich Presence for Eclipse IDE","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-12 02:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Discord Rich Presence for Eclipse IDE","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-01 02:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Discord Rich Presence for Eclipse IDE","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-08-30 18:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Discord Rich Presence for Eclipse IDE","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-08-30 18:40","Cannot continue the operation.  There is another install operation in progress."
