title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Eclipse Moonrise UI Theme","Operation details","Fri, 2024-06-14 15:50","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Moonrise UI Theme 0.8.9.201404052318 (com.github.eclipseuitheme.themes.feature.feature.group 0.8.9.201404052318)
  Missing requirement: Eclipse Moonrise UI Theme 0.8.9.201404052318 (com.github.eclipseuitheme.themes.feature.feature.group 0.8.9.201404052318) requires 'org.eclipse.equinox.p2.iu; org.eclipse.core.runtime 0.0.0' but it could not be found"
"Error Report","Eclipse Moonrise UI Theme","Operation details","Fri, 2024-06-14 15:50","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Moonrise UI Theme 0.8.9.201404052318 (com.github.eclipseuitheme.themes.feature.feature.group 0.8.9.201404052318)
  Missing requirement: Eclipse Moonrise UI Theme 0.8.9.201404052318 (com.github.eclipseuitheme.themes.feature.feature.group 0.8.9.201404052318) requires 'org.eclipse.equinox.p2.iu; org.eclipse.core.runtime 0.0.0' but it could not be found"
"Error Report","Eclipse Moonrise UI Theme","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-06-13 23:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Moonrise UI Theme","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-06-13 22:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Moonrise UI Theme","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-06-10 15:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Moonrise UI Theme","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-06-10 00:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Moonrise UI Theme","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-06-06 06:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Moonrise UI Theme","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-06-06 06:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Moonrise UI Theme","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-06-05 16:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Moonrise UI Theme","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-06-04 07:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Moonrise UI Theme","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-06-04 03:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Moonrise UI Theme","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-31 08:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Moonrise UI Theme","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-31 08:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Moonrise UI Theme","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-30 05:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Moonrise UI Theme","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-24 11:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Moonrise UI Theme","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-24 06:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Moonrise UI Theme","Operation details","Thu, 2024-05-23 17:51","Cannot complete the install because one or more required items could not be found.
  Software being installed: Jeeeyul's Themes 2.3.26.I20240319-145411 (net.jeeeyul.eclipse.themes.feature.feature.group 2.3.26.I20240319-145411)
  Missing requirement: Jeeeyul's Themes 2.3.26.I20240319-145411 (net.jeeeyul.eclipse.themes.feature.feature.group 2.3.26.I20240319-145411) requires 'org.eclipse.equinox.p2.iu; javax.inject 1.0.0' but it could not be found"
"Error Report","Eclipse Moonrise UI Theme","Operation details","Thu, 2024-05-23 17:49","Cannot complete the install because one or more required items could not be found.
  Software being installed: Jeeeyul's Themes 2.3.26.I20240319-145411 (net.jeeeyul.eclipse.themes.feature.feature.group 2.3.26.I20240319-145411)
  Missing requirement: Jeeeyul's Themes 2.3.26.I20240319-145411 (net.jeeeyul.eclipse.themes.feature.feature.group 2.3.26.I20240319-145411) requires 'org.eclipse.equinox.p2.iu; javax.inject 1.0.0' but it could not be found"
"Error Report","Eclipse Moonrise UI Theme","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-19 12:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Moonrise UI Theme","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-17 11:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Moonrise UI Theme","Operation details","Tue, 2024-05-14 05:34","Cannot complete the install because of a conflicting dependency.
  Software currently installed: Web Development Tools 8.5.1002.v20130402_2058 (com.ibm.wdt.webtools.top.feature.feature.group 8.5.1002.v20130402_2058)
  Software currently installed: Eclipse IDE for Java EE Developers 1.5.2.20130211-1820 (epp.package.jee 1.5.2.20130211-1820)
  Software currently installed: Seam Tools 3.3.0.v20130112-0336-H148-Final (org.jboss.tools.seam.feature.feature.group 3.3.0.v20130112-0336-H148-Final)
  Only one of the following can be installed at once: 
    Core Runtime 3.10.0.v20140318-2214 (org.eclipse.core.runtime 3.10.0.v20140318-2214)
    Core Runtime 3.8.0.v20120912-155025 (org.eclipse.core.runtime 3.8.0.v20120912-155025)
    Core Runtime 3.13.0.v20170207-1030 (org.eclipse.core.runtime 3.13.0.v20170207-1030)
    Core Runtime 3.7.0.v20110110 (org.eclipse.core.runtime 3.7.0.v20110110)
    Core Runtime 3.24.100.v20220211-2001 (org.eclipse.core.runtime 3.24.100.v20220211-2001)
  Only one of the following can be installed at once: 
    Bidirectional Text Support 1.4.100.v20211021-1418 (org.eclipse.equinox.bidi 1.4.100.v20211021-1418)
    Bidirectional Text Support 0.10.0.v20130327-1442 (org.eclipse.equinox.bidi 0.10.0.v20130327-1442)
    Bidirectional Text Support 1.1.0.v20160728-1031 (org.eclipse.equinox.bidi 1.1.0.v20160728-1031)
    Bidirectional Text Support 0.9.100.v20121107-021609 (org.eclipse.equinox.bidi 0.9.100.v20121107-021609)
  Only one of the following can be installed at once: 
    JSDT Web Support Core 1.0.700.v201307151913 (org.eclipse.wst.jsdt.web.core 1.0.700.v201307151913)
    JSDT Web Support Core 1.0.901.v201707142218 (org.eclipse.wst.jsdt.web.core 1.0.901.v201707142218)
    JSDT Web Support Core 1.1.100.v202005120035 (org.eclipse.wst.jsdt.web.core 1.1.100.v202005120035)
    JSDT Web Support Core 1.0.401.v201108152113 (org.eclipse.wst.jsdt.web.core 1.0.401.v201108152113)
    JSDT Web Support Core 1.0.900.v201702271834 (org.eclipse.wst.jsdt.web.core 1.0.900.v201702271834)
    JSDT Web Support Core 1.0.600.v20121019_0927 (org.eclipse.wst.jsdt.web.core 1.0.600.v20121019_0927)
    JSDT Web Support Core 1.0.700.v201307162035 (org.eclipse.wst.jsdt.web.core 1.0.700.v201307162035)
  Cannot satisfy dependency:
    From: Core Plug-in for Dojo support 1.7.0.v20121026_0112 (com.ibm.etools.webtools.dojo.core 1.7.0.v20121026_0112)
    To: bundle org.eclipse.wst.jsdt.web.core [1.0.600,2.0.0)
  Cannot satisfy dependency:
    From: Dojo Web Tools 1.0.200.v20121026_0112 (com.ibm.etools.webtools.dojo.feature.feature.group 1.0.200.v20121026_0112)
    To: com.ibm.etools.webtools.dojo.core [1.7.0.v20121026_0112]
  Cannot satisfy dependency:
    From: Web Development Tools 8.5.1002.v20130402_2058 (com.ibm.wdt.webtools.top.feature.feature.group 8.5.1002.v20130402_2058)
    To: com.ibm.etools.webtools.dojo.feature.feature.group 1.0.200
  Cannot satisfy dependency:
    From: Eclipse IDE for Java EE Developers 1.5.2.20130211-1820 (epp.package.jee 1.5.2.20130211-1820)
    To: org.eclipse.epp.package.jee.feature.feature.group [1.5.2.20130211-1820]
  Cannot satisfy dependency:
    From: Eclipse e4 Rich Client Platform 1.1.2.v20130130-191718-91FUvGP7GIX2Kgz-z-gvjMvXV1NS (org.eclipse.e4.rcp.feature.group 1.1.2.v20130130-191718-91FUvGP7GIX2Kgz-z-gvjMvXV1NS)
    To: org.eclipse.core.runtime [3.8.0.v20120912-155025]
  Cannot satisfy dependency:
    From: Eclipse e4 Rich Client Platform 1.1.2.v20130130-191718-91FUvGP7GIX2Kgz-z-gvjMvXV1NS (org.eclipse.e4.rcp.feature.group 1.1.2.v20130130-191718-91FUvGP7GIX2Kgz-z-gvjMvXV1NS)
    To: org.eclipse.equinox.bidi [0.9.100.v20121107-021609]
  Cannot satisfy dependency:
    From: Java EE IDE Feature 1.5.2.20130211-1820 (org.eclipse.epp.package.jee.feature.feature.group 1.5.2.20130211-1820)
    To: org.eclipse.platform.feature.group [4.2.1.v20130118-173121-9MF7GHYdG0B5kx4E_SkfZV-1mNjVATf67ZAb7]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.2.1.v20130118-173121-9MF7GHYdG0B5kx4E_SkfZV-1mNjVATf67ZAb7 (org.eclipse.platform.feature.group 4.2.1.v20130118-173121-9MF7GHYdG0B5kx4E_SkfZV-1mNjVATf67ZAb7)
    To: org.eclipse.rcp.feature.group [4.2.2.v20130129-152330-7IARAABrMQkGSvMgQnUlz-DQz00h]
  Cannot satisfy dependency:
    From: Eclipse RCP 4.2.2.v20130129-152330-7IARAABrMQkGSvMgQnUlz-DQz00h (org.eclipse.rcp.feature.group 4.2.2.v20130129-152330-7IARAABrMQkGSvMgQnUlz-DQz00h)
    To: org.eclipse.e4.rcp.feature.group [1.1.2.v20130130-191718-91FUvGP7GIX2Kgz-z-gvjMvXV1NS]
  Cannot satisfy dependency:
    From: WTP UI Plug-in 1.2.300.v201401292051 (org.eclipse.wst.common.frameworks.ui 1.2.300.v201401292051)
    To: bundle org.eclipse.equinox.bidi [0.10.0,2.0.0)
  Cannot satisfy dependency:
    From: WTP UI Plug-in 1.2.300.v201401292115 (org.eclipse.wst.common.frameworks.ui 1.2.300.v201401292115)
    To: bundle org.eclipse.equinox.bidi [0.10.0,2.0.0)
  Cannot satisfy dependency:
    From: WST Common UI 3.6.0.v201405010300-7C7CFhKEdhOaz-oWh9oTk1tKoQz01SEPP (org.eclipse.wst.common_ui.feature.feature.group 3.6.0.v201405010300-7C7CFhKEdhOaz-oWh9oTk1tKoQz01SEPP)
    To: org.eclipse.wst.common.frameworks.ui [1.2.300.v201401292115]
  Cannot satisfy dependency:
    From: WST Common UI 3.6.1.v201409111444 (org.eclipse.wst.common_ui.feature.feature.group 3.6.1.v201409111444)
    To: org.eclipse.wst.common.frameworks.ui [1.2.300.v201401292051]
  Cannot satisfy dependency:
    From: WST Common UI 3.6.3.v201501292352 (org.eclipse.wst.common_ui.feature.feature.group 3.6.3.v201501292352)
    To: org.eclipse.wst.common.frameworks.ui [1.2.300.v201401292051]
  Cannot satisfy dependency:
    From: SSE CSS Source Editor 1.0.1100.v201704250105 (org.eclipse.wst.css.ui 1.0.1100.v201704250105)
    To: bundle org.eclipse.core.runtime [3.13.0,4.0.0)
  Cannot satisfy dependency:
    From: SSE CSS Source Editor 1.2.0.v202101180039 (org.eclipse.wst.css.ui 1.2.0.v202101180039)
    To: bundle org.eclipse.core.runtime [3.14.0,4.0.0)
  Cannot satisfy dependency:
    From: Eclipse Web Developer Tools 3.25.0.v202201311924 (org.eclipse.wst.web_ui.feature.feature.group 3.25.0.v202201311924)
    To: org.eclipse.wst.css.ui [1.2.0.v202101180039]
  Cannot satisfy dependency:
    From: Eclipse Web Developer Tools 3.3.2.v201111030500-7O7IFj6EMjB7yO1Xs_G1kMtQeOye6HTXFWve95_R (org.eclipse.wst.web_ui.feature.feature.group 3.3.2.v201111030500-7O7IFj6EMjB7yO1Xs_G1kMtQeOye6HTXFWve95_R)
    To: org.eclipse.wst.jsdt.web.core [1.0.401.v201108152113]
  Cannot satisfy dependency:
    From: Eclipse Web Developer Tools 3.6.0.v201405062148-7O7XGA-EMjBb6nLaqlPbjbbsokeynV4Qpz-UGZwo (org.eclipse.wst.web_ui.feature.feature.group 3.6.0.v201405062148-7O7XGA-EMjBb6nLaqlPbjbbsokeynV4Qpz-UGZwo)
    To: org.eclipse.wst.common_ui.feature.feature.group [3.6.0.v201405010300-7C7CFhKEdhOaz-oWh9oTk1tKoQz01SEPP]
  Cannot satisfy dependency:
    From: Eclipse Web Developer Tools 3.6.1.v201409112028 (org.eclipse.wst.web_ui.feature.feature.group 3.6.1.v201409112028)
    To: org.eclipse.wst.common_ui.feature.feature.group [3.6.1.v201409111444]
  Cannot satisfy dependency:
    From: Eclipse Web Developer Tools 3.6.3.v201501312139 (org.eclipse.wst.web_ui.feature.feature.group 3.6.3.v201501312139)
    To: org.eclipse.wst.common_ui.feature.feature.group [3.6.3.v201501292352]
  Cannot satisfy dependency:
    From: Eclipse Web Developer Tools 3.9.0.v201706011953 (org.eclipse.wst.web_ui.feature.feature.group 3.9.0.v201706011953)
    To: org.eclipse.wst.css.ui [1.0.1100.v201704250105]
  Cannot satisfy dependency:
    From: Eclipse Web Developer Tools 3.9.1.v201707252002 (org.eclipse.wst.web_ui.feature.feature.group 3.9.1.v201707252002)
    To: org.eclipse.wst.css.ui [1.0.1100.v201704250105]
  Cannot satisfy dependency:
    From: Eclipse Web Developer Tools 3.9.1.v201711152154 (org.eclipse.wst.web_ui.feature.feature.group 3.9.1.v201711152154)
    To: org.eclipse.wst.css.ui [1.0.1100.v201704250105]
  Cannot satisfy dependency:
    From: Eclipse Web Developer Tools 3.9.2.v201803221834 (org.eclipse.wst.web_ui.feature.feature.group 3.9.2.v201803221834)
    To: org.eclipse.wst.css.ui [1.0.1100.v201704250105]
  Cannot satisfy dependency:
    From: JBoss Tools JSF 3.3.1.v20130112-0128-H128-Final (org.jboss.tools.jsf.feature.feature.group 3.3.1.v20130112-0128-H128-Final)
    To: org.eclipse.wst.web_ui.feature.feature.group 3.3.0
  Cannot satisfy dependency:
    From: Seam Tools 3.3.0.v20130112-0336-H148-Final (org.jboss.tools.seam.feature.feature.group 3.3.0.v20130112-0336-H148-Final)
    To: org.jboss.tools.jsf.feature.feature.group 3.3.0"
"Error Report","Eclipse Moonrise UI Theme","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 23:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Moonrise UI Theme","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 22:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Moonrise UI Theme","Operation details","Wed, 2024-05-08 06:58","Cannot complete the install because one or more required items could not be found.
  Software being installed: DevStyle with CodeTogether Bundle 2024.1.0.202402281519 (com.genuitec.eclipse.theming.feature.feature.group 2024.1.0.202402281519)
  Missing requirement: DevStyle Theming - Base 2024.1.0.202402281519 (com.genuitec.eclipse.theming.base 2024.1.0.202402281519) requires 'bundle org.eclipse.e4.ui.css.swt.theme [0.9.300,1.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: DevStyle Theming - Windows & Linux 2024.1.0.202402281519 (com.genuitec.eclipse.theming.base.win 2024.1.0.202402281519)
    To: bundle com.genuitec.eclipse.theming.base 0.0.0
  Cannot satisfy dependency:
    From: DevStyle (includes Darkest Dark Theme) 2024.1.0.202402281519 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202402281519)
    To: com.genuitec.eclipse.theming.base.win [2024.1.0.202402281519]
  Cannot satisfy dependency:
    From: DevStyle with CodeTogether Bundle 2024.1.0.202402281519 (com.genuitec.eclipse.theming.feature.feature.group 2024.1.0.202402281519)
    To: com.genuitec.eclipse.theming.core.feature.feature.group [2024.1.0.202402281519]"
"Error Report","Eclipse Moonrise UI Theme","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 09:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Moonrise UI Theme","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 08:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Moonrise UI Theme","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 12:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Moonrise UI Theme","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 06:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Moonrise UI Theme","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 06:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Moonrise UI Theme","Operation details","Thu, 2024-04-25 10:22","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
  Missing requirement: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum 1.0.0.202012010547) requires 'bundle org.eclipse.e4.ui.css.swt.theme 0.12.700' but it could not be found
  Cannot satisfy dependency:
    From: Spectrum Theme 1.0.0.202012010547 (com.aobuchow.themes.spectrum.feature.feature.group 1.0.0.202012010547)
    To: com.aobuchow.themes.spectrum [1.0.0.202012010547]"
"Error Report","Eclipse Moonrise UI Theme","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 02:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Moonrise UI Theme","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 00:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Moonrise UI Theme","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-19 16:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Moonrise UI Theme","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 01:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Moonrise UI Theme","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-02-04 20:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Moonrise UI Theme","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 03:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Moonrise UI Theme","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 14:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Moonrise UI Theme","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 03:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Moonrise UI Theme","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-27 08:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Moonrise UI Theme","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-27 02:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Moonrise UI Theme","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-26 01:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Moonrise UI Theme","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-24 21:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Moonrise UI Theme","Operation details","Tue, 2024-01-23 08:46","Cannot complete the install because one or more required items could not be found.
  Software being installed: DevStyle - Icon Designer 1.11.0.202306151725 (com.genuitec.eclipse.theming.designer.feature.feature.group 1.11.0.202306151725)
  Missing requirement: Webclipse Common Core Platform Utilities 13.0.2.202306151725 (com.genuitec.eclipse.core.common.platform 13.0.2.202306151725) requires 'bundle org.eclipse.core.runtime 3.10.0' but it could not be found
  Cannot satisfy dependency:
    From: Genuitec Base 1.11.0.202306151725 (com.genuitec.eclipse.base.feature.feature.group 1.11.0.202306151725)
    To: com.genuitec.eclipse.core.common.platform [13.0.2.202306151725]
  Cannot satisfy dependency:
    From: DevStyle (includes Darkest Dark Theme) 1.11.0.202306151725 (com.genuitec.eclipse.theming.core.feature.feature.group 1.11.0.202306151725)
    To: com.genuitec.eclipse.base.feature.feature.group [1.11.0.202306151725]
  Cannot satisfy dependency:
    From: DevStyle - Icon Designer 1.11.0.202306151725 (com.genuitec.eclipse.theming.designer.feature.feature.group 1.11.0.202306151725)
    To: com.genuitec.eclipse.theming.core.feature.feature.group [1.11.0.202306151725]"
"Error Report","Eclipse Moonrise UI Theme","Operation details","Tue, 2024-01-23 08:45","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Moonrise UI Theme 0.8.9.201404052318 (com.github.eclipseuitheme.themes.feature.feature.group 0.8.9.201404052318)
  Missing requirement: Eclipse Moonrise UI Theme 0.8.9.201404052318 (com.github.eclipseuitheme.themes.feature.feature.group 0.8.9.201404052318) requires 'org.eclipse.e4.ui.css.swt.theme 0.0.0' but it could not be found"
"Error Report","Eclipse Moonrise UI Theme","Operation details","Tue, 2024-01-23 08:45","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Moonrise UI Theme 0.8.9.201404052318 (com.github.eclipseuitheme.themes.feature.feature.group 0.8.9.201404052318)
  Missing requirement: Eclipse Moonrise UI Theme 0.8.9.201404052318 (com.github.eclipseuitheme.themes.feature.feature.group 0.8.9.201404052318) requires 'org.eclipse.e4.ui.css.swt.theme 0.0.0' but it could not be found"
"Error Report","Eclipse Moonrise UI Theme","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-22 23:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Moonrise UI Theme","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-20 07:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Moonrise UI Theme","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-19 15:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Moonrise UI Theme","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-14 04:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Moonrise UI Theme","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-14 04:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Moonrise UI Theme","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-13 10:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Moonrise UI Theme","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-12 10:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Moonrise UI Theme","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-10 11:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Moonrise UI Theme","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-09 08:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Moonrise UI Theme","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-09 06:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Moonrise UI Theme","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-04 21:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Moonrise UI Theme","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-04 16:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Moonrise UI Theme","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-30 10:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Moonrise UI Theme","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-28 10:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Moonrise UI Theme","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-28 10:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Moonrise UI Theme","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-25 05:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Moonrise UI Theme","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-21 12:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Moonrise UI Theme","Operation details","Thu, 2023-12-21 01:29","Cannot complete the install because one or more required items could not be found.
  Software currently installed: Oomph Setup 1.20.0.v20210223-0655 (org.eclipse.oomph.setup.feature.group 1.20.0.v20210223-0655)
  Missing requirement: Oomph Setup 1.20.0.v20210223-0655 (org.eclipse.oomph.setup.feature.group 1.20.0.v20210223-0655) requires 'org.eclipse.oomph.setup.core.feature.group [1.19.0.v20210223-0655]' but it could not be found"
"Error Report","Eclipse Moonrise UI Theme","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-21 00:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Moonrise UI Theme","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-20 11:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Moonrise UI Theme","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-17 16:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Moonrise UI Theme","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-17 07:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Moonrise UI Theme","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-15 08:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Moonrise UI Theme","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-14 06:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Moonrise UI Theme","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-14 02:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Moonrise UI Theme","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-14 02:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Moonrise UI Theme","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-13 12:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Moonrise UI Theme","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-13 12:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Moonrise UI Theme","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-13 12:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Moonrise UI Theme","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-13 05:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Moonrise UI Theme","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-13 05:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Moonrise UI Theme","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-13 05:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Moonrise UI Theme","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-12 08:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Moonrise UI Theme","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-06 04:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Moonrise UI Theme","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-05 20:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Moonrise UI Theme","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-05 20:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Moonrise UI Theme","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-05 01:09","Cannot continue the operation.  There is another install operation in progress."
