title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","JavaCC Eclipse Plug-in","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-06-17 00:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JavaCC Eclipse Plug-in","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-06-17 00:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JavaCC Eclipse Plug-in","Operation details","Fri, 2024-05-31 13:17","Cannot complete the install because one or more required items could not be found.
  Software being installed: JavaCC Eclipse Plug-in Feature 1.6.1 (sf.eclipse.javacc.feature.feature.group 1.6.1)
  Missing requirement: JavaCC Eclipse Plug-in Feature 1.6.1 (sf.eclipse.javacc.feature.feature.group 1.6.1) requires 'org.eclipse.e4.ui.workbench.renderers.swt 0.14.1' but it could not be found"
"Error Report","JavaCC Eclipse Plug-in","Operation details","Fri, 2024-05-31 13:16","Cannot complete the install because one or more required items could not be found.
  Software being installed: JavaCC Eclipse Plug-in Feature 1.6.1 (sf.eclipse.javacc.feature.feature.group 1.6.1)
  Missing requirement: JavaCC Eclipse Plug-in Feature 1.6.1 (sf.eclipse.javacc.feature.feature.group 1.6.1) requires 'org.eclipse.e4.ui.workbench.renderers.swt 0.14.1' but it could not be found"
"Error Report","JavaCC Eclipse Plug-in","Операция не может быть продолжена, т.к. уже выполняется другая операция установки ПО.","Thu, 2024-05-30 07:05","Операция не может быть продолжена, т.к. уже выполняется другая операция установки ПО."
"Error Report","JavaCC Eclipse Plug-in","Operation details","Wed, 2024-05-15 10:13","Cannot complete the install because of a conflicting dependency.
  Software being installed: JavaCC Eclipse Plug-in Feature 1.6.1 (sf.eclipse.javacc.feature.feature.group 1.6.1)
  Software currently installed: Eclipse SDK 4.2.0.M20140918-1444 (org.eclipse.sdk.ide 4.2.0.M20140918-1444)
  Only one of the following can be installed at once: 
    Core Runtime 3.27.0.v20230515-1719 (org.eclipse.core.runtime 3.27.0.v20230515-1719)
    Core Runtime 3.8.0.v20130326-1301 (org.eclipse.core.runtime 3.8.0.v20130326-1301)
    Core Runtime 3.26.0.v20220813-0916 (org.eclipse.core.runtime 3.26.0.v20220813-0916)
    Core Runtime 3.8.0.v20120912-155025 (org.eclipse.core.runtime 3.8.0.v20120912-155025)
    Core Runtime 3.26.100.v20221021-0005 (org.eclipse.core.runtime 3.26.100.v20221021-0005)
    Core Runtime 3.8.0.v20120521-2346 (org.eclipse.core.runtime 3.8.0.v20120521-2346)
    Core Runtime 3.31.0.v20240215-1631 (org.eclipse.core.runtime 3.31.0.v20240215-1631)
  Cannot satisfy dependency:
    From: Eclipse e4 Rich Client Platform 1.1.2.v20140822-1440 (org.eclipse.e4.rcp.feature.group 1.1.2.v20140822-1440)
    To: org.eclipse.core.runtime [3.8.0.v20130326-1301]
  Cannot satisfy dependency:
    From: Eclipse e4 Workbench SWT Renderer 0.15.600.v20220715-1400 (org.eclipse.e4.ui.workbench.renderers.swt 0.15.600.v20220715-1400)
    To: bundle org.eclipse.core.runtime 3.17.100
  Cannot satisfy dependency:
    From: Eclipse e4 Workbench SWT Renderer 0.15.700.v20221024-2137 (org.eclipse.e4.ui.workbench.renderers.swt 0.15.700.v20221024-2137)
    To: bundle org.eclipse.core.runtime 3.17.100
  Cannot satisfy dependency:
    From: Eclipse e4 Workbench SWT Renderer 0.15.800.v20230214-1401 (org.eclipse.e4.ui.workbench.renderers.swt 0.15.800.v20230214-1401)
    To: bundle org.eclipse.core.runtime 3.17.100
  Cannot satisfy dependency:
    From: Eclipse e4 Workbench SWT Renderer 0.16.0.v20230525-0648 (org.eclipse.e4.ui.workbench.renderers.swt 0.16.0.v20230525-0648)
    To: bundle org.eclipse.core.runtime 3.17.100
  Cannot satisfy dependency:
    From: Eclipse e4 Workbench SWT Renderer 0.16.300.v20240223-1002 (org.eclipse.e4.ui.workbench.renderers.swt 0.16.300.v20240223-1002)
    To: bundle org.eclipse.core.runtime 3.29.0
  Cannot satisfy dependency:
    From: Eclipse Platform 4.2.1.v20140918-1444 (org.eclipse.platform.feature.group 4.2.1.v20140918-1444)
    To: org.eclipse.rcp.feature.group [4.2.2.v20140918-1444]
  Cannot satisfy dependency:
    From: Eclipse RCP 4.2.2.v20140918-1444 (org.eclipse.rcp.feature.group 4.2.2.v20140918-1444)
    To: org.eclipse.e4.rcp.feature.group [1.1.2.v20140822-1440]
  Cannot satisfy dependency:
    From: Eclipse Project SDK 4.2.2.v20140918-1444 (org.eclipse.sdk.feature.group 4.2.2.v20140918-1444)
    To: org.eclipse.platform.feature.group [4.2.1.v20140918-1444]
  Cannot satisfy dependency:
    From: Eclipse SDK 4.2.0.M20140918-1444 (org.eclipse.sdk.ide 4.2.0.M20140918-1444)
    To: org.eclipse.sdk.feature.group [4.2.2.v20140918-1444]
  Cannot satisfy dependency:
    From: JavaCC Eclipse Plug-in Feature 1.6.1 (sf.eclipse.javacc.feature.feature.group 1.6.1)
    To: org.eclipse.e4.ui.workbench.renderers.swt 0.14.1"
"Error Report","JavaCC Eclipse Plug-in","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-15 01:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JavaCC Eclipse Plug-in","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-05 22:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JavaCC Eclipse Plug-in","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-05 22:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JavaCC Eclipse Plug-in","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-05 22:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JavaCC Eclipse Plug-in","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-05 22:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JavaCC Eclipse Plug-in","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-05 08:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JavaCC Eclipse Plug-in","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-05 08:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JavaCC Eclipse Plug-in","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-05 01:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JavaCC Eclipse Plug-in","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-01 02:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JavaCC Eclipse Plug-in","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-23 07:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JavaCC Eclipse Plug-in","Operation details","Wed, 2024-01-17 21:33","Cannot complete the install because one or more required items could not be found.
  Software being installed: JavaCC Eclipse Plug-in Feature 1.6.1 (sf.eclipse.javacc.feature.feature.group 1.6.1)
  Missing requirement: JavaCC Eclipse Plug-in Feature 1.6.1 (sf.eclipse.javacc.feature.feature.group 1.6.1) requires 'org.eclipse.e4.ui.workbench.renderers.swt 0.14.1' but it could not be found"
"Error Report","JavaCC Eclipse Plug-in","Operation details","Wed, 2024-01-17 21:18","Cannot complete the install because one or more required items could not be found.
  Software being installed: JavaCC Eclipse Plug-in Feature 1.6.1 (sf.eclipse.javacc.feature.feature.group 1.6.1)
  Missing requirement: JavaCC Eclipse Plug-in Feature 1.6.1 (sf.eclipse.javacc.feature.feature.group 1.6.1) requires 'org.eclipse.e4.ui.workbench.renderers.swt 0.14.1' but it could not be found"
"Error Report","JavaCC Eclipse Plug-in","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-15 11:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JavaCC Eclipse Plug-in","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-15 11:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JavaCC Eclipse Plug-in","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-15 11:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JavaCC Eclipse Plug-in","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-15 11:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JavaCC Eclipse Plug-in","操作を続行できません。 別のインストール操作が進行中です。","Mon, 2024-01-15 03:34","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","JavaCC Eclipse Plug-in","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-14 05:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JavaCC Eclipse Plug-in","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-10 02:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JavaCC Eclipse Plug-in","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-10 02:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JavaCC Eclipse Plug-in","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-10 02:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JavaCC Eclipse Plug-in","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-09 15:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JavaCC Eclipse Plug-in","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-08 07:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JavaCC Eclipse Plug-in","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-08 07:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JavaCC Eclipse Plug-in","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-08 07:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JavaCC Eclipse Plug-in","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-08 07:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JavaCC Eclipse Plug-in","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-08 07:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JavaCC Eclipse Plug-in","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-08 02:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JavaCC Eclipse Plug-in","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-06 13:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JavaCC Eclipse Plug-in","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-06 13:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JavaCC Eclipse Plug-in","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-06 13:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JavaCC Eclipse Plug-in","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-03 10:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JavaCC Eclipse Plug-in","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-02 12:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JavaCC Eclipse Plug-in","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-28 09:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JavaCC Eclipse Plug-in","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-27 03:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JavaCC Eclipse Plug-in","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-26 18:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JavaCC Eclipse Plug-in","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-26 18:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JavaCC Eclipse Plug-in","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-26 11:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JavaCC Eclipse Plug-in","Operation details","Sat, 2023-12-23 16:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: JavaCC Eclipse Plug-in Feature 1.6.1 (sf.eclipse.javacc.feature.feature.group 1.6.1)
  Missing requirement: JavaCC Eclipse Plug-in Feature 1.6.1 (sf.eclipse.javacc.feature.feature.group 1.6.1) requires 'org.eclipse.e4.ui.workbench.renderers.swt 0.14.1' but it could not be found"
"Error Report","JavaCC Eclipse Plug-in","Operation details","Fri, 2023-12-22 12:57","Cannot complete the install because one or more required items could not be found.
  Software being installed: JavaCC Eclipse Plug-in Feature 1.6.1 (sf.eclipse.javacc.feature.feature.group 1.6.1)
  Missing requirement: JavaCC Eclipse Plug-in Feature 1.6.1 (sf.eclipse.javacc.feature.feature.group 1.6.1) requires 'org.eclipse.e4.ui.workbench.renderers.swt 0.14.1' but it could not be found"
"Error Report","JavaCC Eclipse Plug-in","Operation details","Fri, 2023-12-22 12:32","Cannot complete the install because one or more required items could not be found.
  Software being installed: JavaCC Eclipse Plug-in Feature 1.6.1 (sf.eclipse.javacc.feature.feature.group 1.6.1)
  Missing requirement: JavaCC Eclipse Plug-in Feature 1.6.1 (sf.eclipse.javacc.feature.feature.group 1.6.1) requires 'org.eclipse.e4.ui.workbench.renderers.swt 0.14.1' but it could not be found"
"Error Report","JavaCC Eclipse Plug-in","Operation details","Fri, 2023-12-22 12:20","Cannot complete the install because one or more required items could not be found.
  Software being installed: JavaCC Eclipse Plug-in Feature 1.6.1 (sf.eclipse.javacc.feature.feature.group 1.6.1)
  Missing requirement: JavaCC Eclipse Plug-in Feature 1.6.1 (sf.eclipse.javacc.feature.feature.group 1.6.1) requires 'org.eclipse.e4.ui.workbench.renderers.swt 0.14.1' but it could not be found"
"Error Report","JavaCC Eclipse Plug-in","Operation details","Fri, 2023-12-22 12:08","Cannot complete the install because one or more required items could not be found.
  Software being installed: JavaCC Eclipse Plug-in Feature 1.6.1 (sf.eclipse.javacc.feature.feature.group 1.6.1)
  Missing requirement: JavaCC Eclipse Plug-in Feature 1.6.1 (sf.eclipse.javacc.feature.feature.group 1.6.1) requires 'org.eclipse.e4.ui.workbench.renderers.swt 0.14.1' but it could not be found"
"Error Report","JavaCC Eclipse Plug-in","Operation details","Fri, 2023-12-22 12:03","Cannot complete the install because one or more required items could not be found.
  Software being installed: JavaCC Eclipse Plug-in Feature 1.6.1 (sf.eclipse.javacc.feature.feature.group 1.6.1)
  Missing requirement: JavaCC Eclipse Plug-in Feature 1.6.1 (sf.eclipse.javacc.feature.feature.group 1.6.1) requires 'org.eclipse.e4.ui.workbench.renderers.swt 0.14.1' but it could not be found"
"Error Report","JavaCC Eclipse Plug-in","Operation details","Fri, 2023-12-22 11:58","Cannot complete the install because one or more required items could not be found.
  Software being installed: JavaCC Eclipse Plug-in Feature 1.6.1 (sf.eclipse.javacc.feature.feature.group 1.6.1)
  Missing requirement: JavaCC Eclipse Plug-in Feature 1.6.1 (sf.eclipse.javacc.feature.feature.group 1.6.1) requires 'org.eclipse.e4.ui.workbench.renderers.swt 0.14.1' but it could not be found"
"Error Report","JavaCC Eclipse Plug-in","Operation details","Fri, 2023-12-22 11:56","Cannot complete the install because one or more required items could not be found.
  Software being installed: JavaCC Eclipse Plug-in Feature 1.6.1 (sf.eclipse.javacc.feature.feature.group 1.6.1)
  Missing requirement: JavaCC Eclipse Plug-in Feature 1.6.1 (sf.eclipse.javacc.feature.feature.group 1.6.1) requires 'org.eclipse.e4.ui.workbench.renderers.swt 0.14.1' but it could not be found"
"Error Report","JavaCC Eclipse Plug-in","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-15 13:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JavaCC Eclipse Plug-in","Operation details","Fri, 2023-12-08 13:42","Cannot complete the install because one or more required items could not be found.
  Software being installed: JavaCC Eclipse Plug-in Feature 1.6.1 (sf.eclipse.javacc.feature.feature.group 1.6.1)
  Missing requirement: JavaCC Eclipse Plug-in Feature 1.6.1 (sf.eclipse.javacc.feature.feature.group 1.6.1) requires 'org.eclipse.e4.ui.workbench.renderers.swt 0.14.1' but it could not be found"
"Error Report","JavaCC Eclipse Plug-in","Operation details","Fri, 2023-12-08 13:40","Cannot complete the install because one or more required items could not be found.
  Software being installed: JavaCC Eclipse Plug-in Feature 1.6.1 (sf.eclipse.javacc.feature.feature.group 1.6.1)
  Missing requirement: JavaCC Eclipse Plug-in Feature 1.6.1 (sf.eclipse.javacc.feature.feature.group 1.6.1) requires 'org.eclipse.e4.ui.workbench.renderers.swt 0.14.1' but it could not be found"
"Error Report","JavaCC Eclipse Plug-in","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-08 06:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JavaCC Eclipse Plug-in","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-06 07:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JavaCC Eclipse Plug-in","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-06 07:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JavaCC Eclipse Plug-in","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-06 07:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JavaCC Eclipse Plug-in","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-27 14:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JavaCC Eclipse Plug-in","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-20 03:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JavaCC Eclipse Plug-in","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-17 10:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JavaCC Eclipse Plug-in","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-11 12:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JavaCC Eclipse Plug-in","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-11 12:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JavaCC Eclipse Plug-in","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-11 12:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JavaCC Eclipse Plug-in","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-06 14:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JavaCC Eclipse Plug-in","Operation details","Sat, 2023-11-04 17:43","Cannot complete the install because one or more required items could not be found.
  Software being installed: JavaCC Eclipse Plug-in Feature 1.6.1 (sf.eclipse.javacc.feature.feature.group 1.6.1)
  Missing requirement: JavaCC Eclipse Plug-in Feature 1.6.1 (sf.eclipse.javacc.feature.feature.group 1.6.1) requires 'org.eclipse.e4.ui.workbench.renderers.swt 0.14.1' but it could not be found"
"Error Report","JavaCC Eclipse Plug-in","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-04 15:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JavaCC Eclipse Plug-in","Operation details","Fri, 2023-10-27 15:09","Cannot complete the install because one or more required items could not be found.
  Software currently installed: Eclipse Weaving Service Feature 2.2.4.202309080255 (org.eclipse.contribution.weaving.feature.group 2.2.4.202309080255)
  Missing requirement: Eclipse Weaving Service Feature 2.2.4.202309080255 (org.eclipse.contribution.weaving.feature.group 2.2.4.202309080255) requires 'org.eclipse.equinox.p2.iu; org.eclipse.contribution.weaving.jdt [2.2.4.202309080255,2.2.4.202309080255]' but it could not be found"
"Error Report","JavaCC Eclipse Plug-in","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-27 05:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JavaCC Eclipse Plug-in","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-26 05:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JavaCC Eclipse Plug-in","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-25 15:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JavaCC Eclipse Plug-in","Operation details","Mon, 2023-10-23 23:01","Cannot complete the install because one or more required items could not be found.
  Software being installed: JavaCC Eclipse Plug-in Feature 1.6.1 (sf.eclipse.javacc.feature.feature.group 1.6.1)
  Missing requirement: JavaCC Eclipse Plug-in Feature 1.6.1 (sf.eclipse.javacc.feature.feature.group 1.6.1) requires 'org.eclipse.e4.ui.workbench.renderers.swt 0.14.1' but it could not be found"
"Error Report","JavaCC Eclipse Plug-in","Operation details","Mon, 2023-10-23 22:50","Cannot complete the install because one or more required items could not be found.
  Software being installed: JavaCC Eclipse Plug-in Feature 1.6.1 (sf.eclipse.javacc.feature.feature.group 1.6.1)
  Missing requirement: JavaCC Eclipse Plug-in Feature 1.6.1 (sf.eclipse.javacc.feature.feature.group 1.6.1) requires 'org.eclipse.e4.ui.workbench.renderers.swt 0.14.1' but it could not be found"
"Error Report","JavaCC Eclipse Plug-in","Operation details","Mon, 2023-10-23 22:43","Cannot complete the install because one or more required items could not be found.
  Software being installed: JavaCC Eclipse Plug-in Feature 1.6.1 (sf.eclipse.javacc.feature.feature.group 1.6.1)
  Missing requirement: JavaCC Eclipse Plug-in Feature 1.6.1 (sf.eclipse.javacc.feature.feature.group 1.6.1) requires 'org.eclipse.e4.ui.workbench.renderers.swt 0.14.1' but it could not be found"
"Error Report","JavaCC Eclipse Plug-in","Operation details","Mon, 2023-10-23 10:23","Cannot complete the install because one or more required items could not be found.
  Software being installed: JavaCC Eclipse Plug-in Feature 1.6.1 (sf.eclipse.javacc.feature.feature.group 1.6.1)
  Missing requirement: JavaCC Eclipse Plug-in Feature 1.6.1 (sf.eclipse.javacc.feature.feature.group 1.6.1) requires 'org.eclipse.jdt.launching 3.7.3' but it could not be found"
"Error Report","JavaCC Eclipse Plug-in","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-20 06:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JavaCC Eclipse Plug-in","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-20 04:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JavaCC Eclipse Plug-in","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-17 21:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JavaCC Eclipse Plug-in","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-17 21:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JavaCC Eclipse Plug-in","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-17 21:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JavaCC Eclipse Plug-in","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-02 19:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JavaCC Eclipse Plug-in","Operation details","Mon, 2023-09-18 23:24","Cannot complete the install because one or more required items could not be found.
  Software being installed: JavaCC Eclipse Plug-in Feature 1.6.1 (sf.eclipse.javacc.feature.feature.group 1.6.1)
  Missing requirement: JavaCC Eclipse Plug-in Feature 1.6.1 (sf.eclipse.javacc.feature.feature.group 1.6.1) requires 'org.eclipse.e4.ui.workbench.renderers.swt 0.14.1' but it could not be found"
"Error Report","JavaCC Eclipse Plug-in","Operation details","Mon, 2023-09-18 20:23","Cannot complete the install because one or more required items could not be found.
  Software being installed: JavaCC Eclipse Plug-in Feature 1.6.1 (sf.eclipse.javacc.feature.feature.group 1.6.1)
  Missing requirement: JavaCC Eclipse Plug-in Feature 1.6.1 (sf.eclipse.javacc.feature.feature.group 1.6.1) requires 'org.eclipse.e4.ui.workbench.renderers.swt 0.14.1' but it could not be found"
"Error Report","JavaCC Eclipse Plug-in","Operation details","Mon, 2023-09-18 20:16","Cannot complete the install because one or more required items could not be found.
  Software being installed: JavaCC Eclipse Plug-in Feature 1.6.1 (sf.eclipse.javacc.feature.feature.group 1.6.1)
  Missing requirement: JavaCC Eclipse Plug-in Feature 1.6.1 (sf.eclipse.javacc.feature.feature.group 1.6.1) requires 'org.eclipse.jdt.launching 3.7.3' but it could not be found"
"Error Report","JavaCC Eclipse Plug-in","Operation details","Mon, 2023-09-18 20:13","Cannot complete the install because one or more required items could not be found.
  Software being installed: JavaCC Eclipse Plug-in Feature 1.6.1 (sf.eclipse.javacc.feature.feature.group 1.6.1)
  Missing requirement: JavaCC Eclipse Plug-in Feature 1.6.1 (sf.eclipse.javacc.feature.feature.group 1.6.1) requires 'org.eclipse.jdt.launching 3.7.3' but it could not be found"
"Error Report","JavaCC Eclipse Plug-in","Operation details","Mon, 2023-09-18 19:37","Cannot complete the install because one or more required items could not be found.
  Software being installed: JavaCC Eclipse Plug-in Feature 1.6.1 (sf.eclipse.javacc.feature.feature.group 1.6.1)
  Missing requirement: JavaCC Eclipse Plug-in Feature 1.6.1 (sf.eclipse.javacc.feature.feature.group 1.6.1) requires 'org.eclipse.jdt.launching 3.7.3' but it could not be found"
"Error Report","JavaCC Eclipse Plug-in","Operation details","Mon, 2023-09-18 19:26","Cannot complete the install because one or more required items could not be found.
  Software being installed: JavaCC Eclipse Plug-in Feature 1.6.1 (sf.eclipse.javacc.feature.feature.group 1.6.1)
  Missing requirement: JavaCC Eclipse Plug-in Feature 1.6.1 (sf.eclipse.javacc.feature.feature.group 1.6.1) requires 'org.eclipse.jdt.launching 3.7.3' but it could not be found"
"Error Report","JavaCC Eclipse Plug-in","Operation details","Mon, 2023-09-18 19:08","Cannot complete the install because one or more required items could not be found.
  Software being installed: JavaCC Eclipse Plug-in Feature 1.6.1 (sf.eclipse.javacc.feature.feature.group 1.6.1)
  Missing requirement: JavaCC Eclipse Plug-in Feature 1.6.1 (sf.eclipse.javacc.feature.feature.group 1.6.1) requires 'org.eclipse.e4.ui.workbench.renderers.swt 0.14.1' but it could not be found"
"Error Report","JavaCC Eclipse Plug-in","Operation details","Mon, 2023-09-18 18:57","Cannot complete the install because one or more required items could not be found.
  Software being installed: JavaCC Eclipse Plug-in Feature 1.6.1 (sf.eclipse.javacc.feature.feature.group 1.6.1)
  Missing requirement: JavaCC Eclipse Plug-in Feature 1.6.1 (sf.eclipse.javacc.feature.feature.group 1.6.1) requires 'org.eclipse.e4.ui.workbench.renderers.swt 0.14.1' but it could not be found"
"Error Report","JavaCC Eclipse Plug-in","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-18 03:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JavaCC Eclipse Plug-in","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-18 03:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JavaCC Eclipse Plug-in","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-18 03:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JavaCC Eclipse Plug-in","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-15 16:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JavaCC Eclipse Plug-in","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-09-03 08:04","Cannot continue the operation.  There is another install operation in progress."
