title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","JRE Discovery","Operation details","Mon, 2024-04-29 16:12","Cannot complete the install because one or more required items could not be found.
  Software being installed: JRE Discovery Feature 0.0.3.20230309-1024 (io.sidespin.jre.discovery.feature.feature.group 0.0.3.20230309-1024)
  Missing requirement: JRE Dicovery Core 0.0.3.20230309-1024 (io.sidespin.jre.discovery.core 0.0.3.20230309-1024) requires 'bundle org.eclipse.jdt.launching 3.10.0' but it could not be found
  Cannot satisfy dependency:
    From: JRE Discovery Feature 0.0.3.20230309-1024 (io.sidespin.jre.discovery.feature.feature.group 0.0.3.20230309-1024)
    To: io.sidespin.jre.discovery.core [0.0.3.20230309-1024]"
"Error Report","JRE Discovery","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 06:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JRE Discovery","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 06:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JRE Discovery","Operation details","Wed, 2024-04-24 08:08","Cannot complete the install because one or more required items could not be found.
  Software being installed: JRE Discovery Feature 0.0.3.20230309-1024 (io.sidespin.jre.discovery.feature.feature.group 0.0.3.20230309-1024)
  Missing requirement: JRE Dicovery Core 0.0.3.20230309-1024 (io.sidespin.jre.discovery.core 0.0.3.20230309-1024) requires 'bundle org.eclipse.jdt.launching 3.10.0' but it could not be found
  Cannot satisfy dependency:
    From: JRE Discovery Feature 0.0.3.20230309-1024 (io.sidespin.jre.discovery.feature.feature.group 0.0.3.20230309-1024)
    To: io.sidespin.jre.discovery.core [0.0.3.20230309-1024]"
"Error Report","JRE Discovery","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 01:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JRE Discovery","Operation details","Mon, 2024-01-15 00:12","Cannot complete the install because one or more required items could not be found.
  Software being installed: JRE Discovery Feature 0.0.3.20230309-1024 (io.sidespin.jre.discovery.feature.feature.group 0.0.3.20230309-1024)
  Missing requirement: JRE Dicovery Core 0.0.3.20230309-1024 (io.sidespin.jre.discovery.core 0.0.3.20230309-1024) requires 'bundle org.eclipse.jdt.launching 3.10.0' but it could not be found
  Cannot satisfy dependency:
    From: JRE Discovery Feature 0.0.3.20230309-1024 (io.sidespin.jre.discovery.feature.feature.group 0.0.3.20230309-1024)
    To: io.sidespin.jre.discovery.core [0.0.3.20230309-1024]"
"Error Report","JRE Discovery","Operation details","Mon, 2024-01-15 00:09","Cannot complete the install because one or more required items could not be found.
  Software being installed: JRE Discovery Feature 0.0.3.20230309-1024 (io.sidespin.jre.discovery.feature.feature.group 0.0.3.20230309-1024)
  Missing requirement: JRE Dicovery Core 0.0.3.20230309-1024 (io.sidespin.jre.discovery.core 0.0.3.20230309-1024) requires 'bundle org.eclipse.jdt.launching 3.10.0' but it could not be found
  Cannot satisfy dependency:
    From: JRE Discovery Feature 0.0.3.20230309-1024 (io.sidespin.jre.discovery.feature.feature.group 0.0.3.20230309-1024)
    To: io.sidespin.jre.discovery.core [0.0.3.20230309-1024]"
"Error Report","JRE Discovery","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-14 04:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JRE Discovery","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-03 10:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JRE Discovery","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-14 14:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JRE Discovery","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-11 10:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JRE Discovery","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-22 12:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JRE Discovery","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-22 12:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JRE Discovery","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-22 12:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JRE Discovery","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-22 12:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JRE Discovery","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-22 12:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JRE Discovery","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-17 08:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JRE Discovery","Operation details","Sun, 2023-11-05 21:41","Cannot complete the install because of a conflicting dependency.
  Software being installed: JRE Discovery Feature 0.0.3.20230309-1024 (io.sidespin.jre.discovery.feature.feature.group 0.0.3.20230309-1024)
  Software currently installed: Eclipse Java Development Tools 3.13.4.v20180330-0919 (org.eclipse.jdt.feature.group 3.13.4.v20180330-0919)
  Only one of the following can be installed at once: 
    JDI Debug Model 3.21.100.v20230728-0612 (org.eclipse.jdt.debug 3.21.100.v20230728-0612)
    JDI Debug Model 3.11.0.v20170510-1451 (org.eclipse.jdt.debug 3.11.0.v20170510-1451)
    JDI Debug Model 3.11.50.v20170920-1717 (org.eclipse.jdt.debug 3.11.50.v20170920-1717)
  Cannot satisfy dependency:
    From: JRE Dicovery Core 0.0.3.20230309-1024 (io.sidespin.jre.discovery.core 0.0.3.20230309-1024)
    To: bundle org.eclipse.jdt.debug 3.15.0
  Cannot satisfy dependency:
    From: JRE Discovery Feature 0.0.3.20230309-1024 (io.sidespin.jre.discovery.feature.feature.group 0.0.3.20230309-1024)
    To: io.sidespin.jre.discovery.core [0.0.3.20230309-1024]
  Cannot satisfy dependency:
    From: Eclipse Java Development Tools 3.13.4.v20180330-0919 (org.eclipse.jdt.feature.group 3.13.4.v20180330-0919)
    To: org.eclipse.jdt.debug [3.11.50.v20170920-1717]"
"Error Report","JRE Discovery","Operation details","Fri, 2023-11-03 12:26","Cannot complete the install because one or more required items could not be found.
  Software being installed: JRE Discovery Feature 0.0.3.20230309-1024 (io.sidespin.jre.discovery.feature.feature.group 0.0.3.20230309-1024)
  Missing requirement: JRE Dicovery Core 0.0.3.20230309-1024 (io.sidespin.jre.discovery.core 0.0.3.20230309-1024) requires 'bundle org.eclipse.jdt.launching 3.10.0' but it could not be found
  Cannot satisfy dependency:
    From: JRE Discovery Feature 0.0.3.20230309-1024 (io.sidespin.jre.discovery.feature.feature.group 0.0.3.20230309-1024)
    To: io.sidespin.jre.discovery.core [0.0.3.20230309-1024]"
"Error Report","JRE Discovery","Operation details","Fri, 2023-11-03 12:23","Cannot complete the install because one or more required items could not be found.
  Software being installed: JRE Discovery Feature 0.0.3.20230309-1024 (io.sidespin.jre.discovery.feature.feature.group 0.0.3.20230309-1024)
  Missing requirement: JRE Dicovery Core 0.0.3.20230309-1024 (io.sidespin.jre.discovery.core 0.0.3.20230309-1024) requires 'bundle org.eclipse.jdt.launching 3.10.0' but it could not be found
  Cannot satisfy dependency:
    From: JRE Discovery Feature 0.0.3.20230309-1024 (io.sidespin.jre.discovery.feature.feature.group 0.0.3.20230309-1024)
    To: io.sidespin.jre.discovery.core [0.0.3.20230309-1024]"
"Error Report","JRE Discovery","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-02 10:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JRE Discovery","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-26 01:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JRE Discovery","Operation details","Wed, 2023-10-25 13:08","Cannot complete the install because one or more required items could not be found.
  Software being installed: JRE Discovery Feature 0.0.3.20230309-1024 (io.sidespin.jre.discovery.feature.feature.group 0.0.3.20230309-1024)
  Missing requirement: JRE Dicovery Core 0.0.3.20230309-1024 (io.sidespin.jre.discovery.core 0.0.3.20230309-1024) requires 'bundle org.eclipse.jdt.launching 3.10.0' but it could not be found
  Cannot satisfy dependency:
    From: JRE Discovery Feature 0.0.3.20230309-1024 (io.sidespin.jre.discovery.feature.feature.group 0.0.3.20230309-1024)
    To: io.sidespin.jre.discovery.core [0.0.3.20230309-1024]"
"Error Report","JRE Discovery","Operation details","Wed, 2023-10-25 13:03","Cannot complete the install because one or more required items could not be found.
  Software being installed: JRE Discovery Feature 0.0.3.20230309-1024 (io.sidespin.jre.discovery.feature.feature.group 0.0.3.20230309-1024)
  Missing requirement: JRE Dicovery Core 0.0.3.20230309-1024 (io.sidespin.jre.discovery.core 0.0.3.20230309-1024) requires 'bundle org.eclipse.jdt.launching 3.10.0' but it could not be found
  Cannot satisfy dependency:
    From: JRE Discovery Feature 0.0.3.20230309-1024 (io.sidespin.jre.discovery.feature.feature.group 0.0.3.20230309-1024)
    To: io.sidespin.jre.discovery.core [0.0.3.20230309-1024]"
"Error Report","JRE Discovery","Operation details","Wed, 2023-10-25 10:43","Cannot complete the install because one or more required items could not be found.
  Software currently installed: Oomph Setup 1.27.0.v20230304-1248 (org.eclipse.oomph.setup.feature.group 1.27.0.v20230304-1248)
  Missing requirement: Oomph Setup 1.27.0.v20230304-1248 (org.eclipse.oomph.setup.feature.group 1.27.0.v20230304-1248) requires 'org.eclipse.equinox.p2.iu; org.eclipse.oomph.setup.core.feature.group [1.26.0.v20230204-0932,1.26.0.v20230204-0932]' but it could not be found"
"Error Report","JRE Discovery","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-19 02:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JRE Discovery","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-19 02:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JRE Discovery","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-11 23:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JRE Discovery","Operation details","Tue, 2023-09-26 09:09","Cannot complete the install because one or more required items could not be found.
  Software being installed: JRE Discovery Feature 0.0.3.20230309-1024 (io.sidespin.jre.discovery.feature.feature.group 0.0.3.20230309-1024)
  Missing requirement: JRE Dicovery Core 0.0.3.20230309-1024 (io.sidespin.jre.discovery.core 0.0.3.20230309-1024) requires 'bundle org.eclipse.jdt.launching 3.10.0' but it could not be found
  Cannot satisfy dependency:
    From: JRE Discovery Feature 0.0.3.20230309-1024 (io.sidespin.jre.discovery.feature.feature.group 0.0.3.20230309-1024)
    To: io.sidespin.jre.discovery.core [0.0.3.20230309-1024]"
"Error Report","JRE Discovery","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-22 22:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JRE Discovery","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-22 22:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JRE Discovery","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-22 22:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JRE Discovery","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-07 14:05","Cannot continue the operation.  There is another install operation in progress."
