title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Import Them","Operation details","Fri, 2024-04-26 02:33","Cannot complete the install because one or more required items could not be found.
  Software being installed: Import Them 1.0.0.201307041106 (ch.basler.importthem.feature.feature.group 1.0.0.201307041106)
  Missing requirement: ImportThem 1.0.0.201307041106 (ch.basler.importthem 1.0.0.201307041106) requires 'osgi.bundle; org.codehaus.groovy 2.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Import Them 1.0.0.201307041106 (ch.basler.importthem.feature.feature.group 1.0.0.201307041106)
    To: org.eclipse.equinox.p2.iu; ch.basler.importthem [1.0.0.201307041106,1.0.0.201307041106]"
"Error Report","Import Them","Operation details","Tue, 2024-01-23 17:36","Cannot complete the install because one or more required items could not be found.
  Software being installed: Import Them 1.0.0.201307041106 (ch.basler.importthem.feature.feature.group 1.0.0.201307041106)
  Missing requirement: ImportThem 1.0.0.201307041106 (ch.basler.importthem 1.0.0.201307041106) requires 'osgi.bundle; org.codehaus.groovy 2.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Import Them 1.0.0.201307041106 (ch.basler.importthem.feature.feature.group 1.0.0.201307041106)
    To: org.eclipse.equinox.p2.iu; ch.basler.importthem [1.0.0.201307041106,1.0.0.201307041106]"
"Error Report","Import Them","Operation details","Sun, 2024-01-21 06:53","Cannot complete the install because one or more required items could not be found.
  Software being installed: Import Them 1.0.0.201307041106 (ch.basler.importthem.feature.feature.group 1.0.0.201307041106)
  Missing requirement: ImportThem 1.0.0.201307041106 (ch.basler.importthem 1.0.0.201307041106) requires 'osgi.bundle; org.codehaus.groovy 2.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Import Them 1.0.0.201307041106 (ch.basler.importthem.feature.feature.group 1.0.0.201307041106)
    To: org.eclipse.equinox.p2.iu; ch.basler.importthem [1.0.0.201307041106,1.0.0.201307041106]"
"Error Report","Import Them","Operation details","Sun, 2024-01-21 04:34","Cannot complete the install because one or more required items could not be found.
  Software being installed: Import Them 1.0.0.201307041106 (ch.basler.importthem.feature.feature.group 1.0.0.201307041106)
  Missing requirement: ImportThem 1.0.0.201307041106 (ch.basler.importthem 1.0.0.201307041106) requires 'osgi.bundle; org.codehaus.groovy 2.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Import Them 1.0.0.201307041106 (ch.basler.importthem.feature.feature.group 1.0.0.201307041106)
    To: org.eclipse.equinox.p2.iu; ch.basler.importthem [1.0.0.201307041106,1.0.0.201307041106]"
"Error Report","Import Them","Operation details","Thu, 2024-01-18 10:17","Cannot complete the install because one or more required items could not be found.
  Software being installed: Import Them 1.0.0.201307041106 (ch.basler.importthem.feature.feature.group 1.0.0.201307041106)
  Missing requirement: ImportThem 1.0.0.201307041106 (ch.basler.importthem 1.0.0.201307041106) requires 'osgi.bundle; org.codehaus.groovy 2.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Import Them 1.0.0.201307041106 (ch.basler.importthem.feature.feature.group 1.0.0.201307041106)
    To: org.eclipse.equinox.p2.iu; ch.basler.importthem [1.0.0.201307041106,1.0.0.201307041106]"
"Error Report","Import Them","Operation details","Thu, 2024-01-18 10:15","Cannot complete the install because one or more required items could not be found.
  Software being installed: Import Them 1.0.0.201307041106 (ch.basler.importthem.feature.feature.group 1.0.0.201307041106)
  Missing requirement: ImportThem 1.0.0.201307041106 (ch.basler.importthem 1.0.0.201307041106) requires 'osgi.bundle; org.codehaus.groovy 2.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Import Them 1.0.0.201307041106 (ch.basler.importthem.feature.feature.group 1.0.0.201307041106)
    To: org.eclipse.equinox.p2.iu; ch.basler.importthem [1.0.0.201307041106,1.0.0.201307041106]"
"Error Report","Import Them","Operation details","Thu, 2024-01-18 10:14","Cannot complete the install because one or more required items could not be found.
  Software being installed: Import Them 1.0.0.201307041106 (ch.basler.importthem.feature.feature.group 1.0.0.201307041106)
  Missing requirement: ImportThem 1.0.0.201307041106 (ch.basler.importthem 1.0.0.201307041106) requires 'osgi.bundle; org.codehaus.groovy 2.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Import Them 1.0.0.201307041106 (ch.basler.importthem.feature.feature.group 1.0.0.201307041106)
    To: org.eclipse.equinox.p2.iu; ch.basler.importthem [1.0.0.201307041106,1.0.0.201307041106]"
"Error Report","Import Them","Operation details","Thu, 2024-01-18 10:13","Cannot complete the install because one or more required items could not be found.
  Software being installed: Import Them 1.0.0.201307041106 (ch.basler.importthem.feature.feature.group 1.0.0.201307041106)
  Missing requirement: ImportThem 1.0.0.201307041106 (ch.basler.importthem 1.0.0.201307041106) requires 'osgi.bundle; org.codehaus.groovy 2.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Import Them 1.0.0.201307041106 (ch.basler.importthem.feature.feature.group 1.0.0.201307041106)
    To: org.eclipse.equinox.p2.iu; ch.basler.importthem [1.0.0.201307041106,1.0.0.201307041106]"
"Error Report","Import Them","Operation details","Thu, 2024-01-18 02:46","Cannot complete the install because one or more required items could not be found.
  Software being installed: Import Them 1.0.0.201307041106 (ch.basler.importthem.feature.feature.group 1.0.0.201307041106)
  Missing requirement: ImportThem 1.0.0.201307041106 (ch.basler.importthem 1.0.0.201307041106) requires 'osgi.bundle; org.codehaus.groovy 2.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Import Them 1.0.0.201307041106 (ch.basler.importthem.feature.feature.group 1.0.0.201307041106)
    To: org.eclipse.equinox.p2.iu; ch.basler.importthem [1.0.0.201307041106,1.0.0.201307041106]"
"Error Report","Import Them","Operation details","Wed, 2024-01-17 04:54","Cannot complete the install because one or more required items could not be found.
  Software being installed: Import Them 1.0.0.201307041106 (ch.basler.importthem.feature.feature.group 1.0.0.201307041106)
  Missing requirement: ImportThem 1.0.0.201307041106 (ch.basler.importthem 1.0.0.201307041106) requires 'osgi.bundle; org.codehaus.groovy 2.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Import Them 1.0.0.201307041106 (ch.basler.importthem.feature.feature.group 1.0.0.201307041106)
    To: org.eclipse.equinox.p2.iu; ch.basler.importthem [1.0.0.201307041106,1.0.0.201307041106]"
"Error Report","Import Them","Operation details","Wed, 2024-01-17 04:53","Cannot complete the install because one or more required items could not be found.
  Software being installed: Import Them 1.0.0.201307041106 (ch.basler.importthem.feature.feature.group 1.0.0.201307041106)
  Missing requirement: ImportThem 1.0.0.201307041106 (ch.basler.importthem 1.0.0.201307041106) requires 'osgi.bundle; org.codehaus.groovy 2.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Import Them 1.0.0.201307041106 (ch.basler.importthem.feature.feature.group 1.0.0.201307041106)
    To: org.eclipse.equinox.p2.iu; ch.basler.importthem [1.0.0.201307041106,1.0.0.201307041106]"
"Error Report","Import Them","Operation details","Sat, 2024-01-13 17:01","Cannot complete the install because one or more required items could not be found.
  Software being installed: Import Them 1.0.0.201307041106 (ch.basler.importthem.feature.feature.group 1.0.0.201307041106)
  Missing requirement: ImportThem 1.0.0.201307041106 (ch.basler.importthem 1.0.0.201307041106) requires 'osgi.bundle; org.codehaus.groovy 2.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Import Them 1.0.0.201307041106 (ch.basler.importthem.feature.feature.group 1.0.0.201307041106)
    To: org.eclipse.equinox.p2.iu; ch.basler.importthem [1.0.0.201307041106,1.0.0.201307041106]"
"Error Report","Import Them","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-27 19:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Import Them","Operation details","Mon, 2023-10-23 01:06","Cannot complete the install because one or more required items could not be found.
  Software being installed: Import Them 1.0.0.201307041106 (ch.basler.importthem.feature.feature.group 1.0.0.201307041106)
  Missing requirement: ImportThem 1.0.0.201307041106 (ch.basler.importthem 1.0.0.201307041106) requires 'osgi.bundle; org.codehaus.groovy 2.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Import Them 1.0.0.201307041106 (ch.basler.importthem.feature.feature.group 1.0.0.201307041106)
    To: org.eclipse.equinox.p2.iu; ch.basler.importthem [1.0.0.201307041106,1.0.0.201307041106]"
"Error Report","Import Them","Operation details","Sun, 2023-10-22 15:26","Cannot complete the install because one or more required items could not be found.
  Software being installed: Import Them 1.0.0.201307041106 (ch.basler.importthem.feature.feature.group 1.0.0.201307041106)
  Missing requirement: ImportThem 1.0.0.201307041106 (ch.basler.importthem 1.0.0.201307041106) requires 'osgi.bundle; org.codehaus.groovy 2.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Import Them 1.0.0.201307041106 (ch.basler.importthem.feature.feature.group 1.0.0.201307041106)
    To: org.eclipse.equinox.p2.iu; ch.basler.importthem [1.0.0.201307041106,1.0.0.201307041106]"
"Error Report","Import Them","Operation details","Sun, 2023-10-22 15:25","Cannot complete the install because one or more required items could not be found.
  Software being installed: Import Them 1.0.0.201307041106 (ch.basler.importthem.feature.feature.group 1.0.0.201307041106)
  Missing requirement: ImportThem 1.0.0.201307041106 (ch.basler.importthem 1.0.0.201307041106) requires 'osgi.bundle; org.codehaus.groovy 2.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Import Them 1.0.0.201307041106 (ch.basler.importthem.feature.feature.group 1.0.0.201307041106)
    To: org.eclipse.equinox.p2.iu; ch.basler.importthem [1.0.0.201307041106,1.0.0.201307041106]"
"Error Report","Import Them","Operation details","Sat, 2023-10-21 00:08","Cannot complete the install because one or more required items could not be found.
  Software being installed: Import Them 1.0.0.201307041106 (ch.basler.importthem.feature.feature.group 1.0.0.201307041106)
  Missing requirement: ImportThem 1.0.0.201307041106 (ch.basler.importthem 1.0.0.201307041106) requires 'bundle org.codehaus.groovy 2.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Import Them 1.0.0.201307041106 (ch.basler.importthem.feature.feature.group 1.0.0.201307041106)
    To: ch.basler.importthem [1.0.0.201307041106]"
"Error Report","Import Them","Operation details","Fri, 2023-10-20 15:41","Cannot complete the install because one or more required items could not be found.
  Software being installed: Import Them 1.0.0.201307041106 (ch.basler.importthem.feature.feature.group 1.0.0.201307041106)
  Missing requirement: ImportThem 1.0.0.201307041106 (ch.basler.importthem 1.0.0.201307041106) requires 'bundle org.codehaus.groovy 2.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Import Them 1.0.0.201307041106 (ch.basler.importthem.feature.feature.group 1.0.0.201307041106)
    To: ch.basler.importthem [1.0.0.201307041106]"
"Error Report","Import Them","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-10-15 01:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Import Them","Operation details","Sun, 2023-10-01 15:27","Cannot complete the install because one or more required items could not be found.
  Software being installed: Import Them 1.0.0.201307041106 (ch.basler.importthem.feature.feature.group 1.0.0.201307041106)
  Missing requirement: ImportThem 1.0.0.201307041106 (ch.basler.importthem 1.0.0.201307041106) requires 'osgi.bundle; org.codehaus.groovy 2.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Import Them 1.0.0.201307041106 (ch.basler.importthem.feature.feature.group 1.0.0.201307041106)
    To: org.eclipse.equinox.p2.iu; ch.basler.importthem [1.0.0.201307041106,1.0.0.201307041106]"
"Error Report","Import Them","Operation details","Sun, 2023-10-01 15:27","Cannot complete the install because one or more required items could not be found.
  Software being installed: Import Them 1.0.0.201307041106 (ch.basler.importthem.feature.feature.group 1.0.0.201307041106)
  Missing requirement: ImportThem 1.0.0.201307041106 (ch.basler.importthem 1.0.0.201307041106) requires 'osgi.bundle; org.codehaus.groovy 2.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Import Them 1.0.0.201307041106 (ch.basler.importthem.feature.feature.group 1.0.0.201307041106)
    To: org.eclipse.equinox.p2.iu; ch.basler.importthem [1.0.0.201307041106,1.0.0.201307041106]"
"Error Report","Import Them","Operation details","Sun, 2023-10-01 15:26","Cannot complete the install because one or more required items could not be found.
  Software being installed: Import Them 1.0.0.201307041106 (ch.basler.importthem.feature.feature.group 1.0.0.201307041106)
  Missing requirement: ImportThem 1.0.0.201307041106 (ch.basler.importthem 1.0.0.201307041106) requires 'osgi.bundle; org.codehaus.groovy 2.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Import Them 1.0.0.201307041106 (ch.basler.importthem.feature.feature.group 1.0.0.201307041106)
    To: org.eclipse.equinox.p2.iu; ch.basler.importthem [1.0.0.201307041106,1.0.0.201307041106]"
"Error Report","Import Them","Operation details","Sun, 2023-10-01 15:24","Cannot complete the install because one or more required items could not be found.
  Software being installed: Import Them 1.0.0.201307041106 (ch.basler.importthem.feature.feature.group 1.0.0.201307041106)
  Missing requirement: ImportThem 1.0.0.201307041106 (ch.basler.importthem 1.0.0.201307041106) requires 'osgi.bundle; org.codehaus.groovy 2.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Import Them 1.0.0.201307041106 (ch.basler.importthem.feature.feature.group 1.0.0.201307041106)
    To: org.eclipse.equinox.p2.iu; ch.basler.importthem [1.0.0.201307041106,1.0.0.201307041106]"
"Error Report","Import Them","Operation details","Sun, 2023-09-10 13:57","Cannot complete the install because one or more required items could not be found.
  Software being installed: Import Them 1.0.0.201307041106 (ch.basler.importthem.feature.feature.group 1.0.0.201307041106)
  Missing requirement: ImportThem 1.0.0.201307041106 (ch.basler.importthem 1.0.0.201307041106) requires 'osgi.bundle; org.codehaus.groovy 2.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Import Them 1.0.0.201307041106 (ch.basler.importthem.feature.feature.group 1.0.0.201307041106)
    To: org.eclipse.equinox.p2.iu; ch.basler.importthem [1.0.0.201307041106,1.0.0.201307041106]"
"Error Report","Import Them","Operation details","Sun, 2023-09-10 13:56","Cannot complete the install because one or more required items could not be found.
  Software being installed: Import Them 1.0.0.201307041106 (ch.basler.importthem.feature.feature.group 1.0.0.201307041106)
  Missing requirement: ImportThem 1.0.0.201307041106 (ch.basler.importthem 1.0.0.201307041106) requires 'osgi.bundle; org.codehaus.groovy 2.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Import Them 1.0.0.201307041106 (ch.basler.importthem.feature.feature.group 1.0.0.201307041106)
    To: org.eclipse.equinox.p2.iu; ch.basler.importthem [1.0.0.201307041106,1.0.0.201307041106]"
"Error Report","Import Them","Operation details","Thu, 2023-08-31 05:40","Cannot complete the install because one or more required items could not be found.
  Software being installed: Import Them 1.0.0.201307041106 (ch.basler.importthem.feature.feature.group 1.0.0.201307041106)
  Missing requirement: ImportThem 1.0.0.201307041106 (ch.basler.importthem 1.0.0.201307041106) requires 'osgi.bundle; org.codehaus.groovy 2.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Import Them 1.0.0.201307041106 (ch.basler.importthem.feature.feature.group 1.0.0.201307041106)
    To: org.eclipse.equinox.p2.iu; ch.basler.importthem [1.0.0.201307041106,1.0.0.201307041106]"
"Error Report","Import Them","Operation details","Thu, 2023-08-31 05:39","Cannot complete the install because one or more required items could not be found.
  Software being installed: Import Them 1.0.0.201307041106 (ch.basler.importthem.feature.feature.group 1.0.0.201307041106)
  Missing requirement: ImportThem 1.0.0.201307041106 (ch.basler.importthem 1.0.0.201307041106) requires 'osgi.bundle; org.codehaus.groovy 2.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Import Them 1.0.0.201307041106 (ch.basler.importthem.feature.feature.group 1.0.0.201307041106)
    To: org.eclipse.equinox.p2.iu; ch.basler.importthem [1.0.0.201307041106,1.0.0.201307041106]"
"Error Report","Import Them","Operation details","Sat, 2023-08-26 15:23","Cannot complete the install because one or more required items could not be found.
  Software being installed: Import Them 1.0.0.201307041106 (ch.basler.importthem.feature.feature.group 1.0.0.201307041106)
  Missing requirement: ImportThem 1.0.0.201307041106 (ch.basler.importthem 1.0.0.201307041106) requires 'osgi.bundle; org.codehaus.groovy 2.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Import Them 1.0.0.201307041106 (ch.basler.importthem.feature.feature.group 1.0.0.201307041106)
    To: org.eclipse.equinox.p2.iu; ch.basler.importthem [1.0.0.201307041106,1.0.0.201307041106]"
"Error Report","Import Them","Operation details","Sat, 2023-08-26 15:23","Cannot complete the install because one or more required items could not be found.
  Software being installed: Import Them 1.0.0.201307041106 (ch.basler.importthem.feature.feature.group 1.0.0.201307041106)
  Missing requirement: ImportThem 1.0.0.201307041106 (ch.basler.importthem 1.0.0.201307041106) requires 'osgi.bundle; org.codehaus.groovy 2.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Import Them 1.0.0.201307041106 (ch.basler.importthem.feature.feature.group 1.0.0.201307041106)
    To: org.eclipse.equinox.p2.iu; ch.basler.importthem [1.0.0.201307041106,1.0.0.201307041106]"
"Error Report","Import Them","Operation details","Sat, 2023-08-26 15:21","Cannot complete the install because one or more required items could not be found.
  Software being installed: Import Them 1.0.0.201307041106 (ch.basler.importthem.feature.feature.group 1.0.0.201307041106)
  Missing requirement: ImportThem 1.0.0.201307041106 (ch.basler.importthem 1.0.0.201307041106) requires 'osgi.bundle; org.codehaus.groovy 2.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Import Them 1.0.0.201307041106 (ch.basler.importthem.feature.feature.group 1.0.0.201307041106)
    To: org.eclipse.equinox.p2.iu; ch.basler.importthem [1.0.0.201307041106,1.0.0.201307041106]"
"Error Report","Import Them","Operation details","Sat, 2023-08-26 14:52","Cannot complete the install because one or more required items could not be found.
  Software being installed: Import Them 1.0.0.201307041106 (ch.basler.importthem.feature.feature.group 1.0.0.201307041106)
  Missing requirement: ImportThem 1.0.0.201307041106 (ch.basler.importthem 1.0.0.201307041106) requires 'osgi.bundle; org.codehaus.groovy 2.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Import Them 1.0.0.201307041106 (ch.basler.importthem.feature.feature.group 1.0.0.201307041106)
    To: org.eclipse.equinox.p2.iu; ch.basler.importthem [1.0.0.201307041106,1.0.0.201307041106]"
"Error Report","Import Them","Operation details","Sat, 2023-08-26 14:52","Cannot complete the install because one or more required items could not be found.
  Software being installed: Import Them 1.0.0.201307041106 (ch.basler.importthem.feature.feature.group 1.0.0.201307041106)
  Missing requirement: ImportThem 1.0.0.201307041106 (ch.basler.importthem 1.0.0.201307041106) requires 'osgi.bundle; org.codehaus.groovy 2.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Import Them 1.0.0.201307041106 (ch.basler.importthem.feature.feature.group 1.0.0.201307041106)
    To: org.eclipse.equinox.p2.iu; ch.basler.importthem [1.0.0.201307041106,1.0.0.201307041106]"
