title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report",editorconfig-eclipse,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 05:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report",editorconfig-eclipse,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 05:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report",editorconfig-eclipse,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-19 06:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report",editorconfig-eclipse,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-17 16:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report",editorconfig-eclipse,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-15 23:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report",editorconfig-eclipse,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-15 23:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report",editorconfig-eclipse,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-15 19:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report",editorconfig-eclipse,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-10 21:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report",editorconfig-eclipse,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-20 05:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report",editorconfig-eclipse,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-14 07:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report",editorconfig-eclipse,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-08 06:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report",editorconfig-eclipse,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-01 23:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report",editorconfig-eclipse,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-06 03:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report",editorconfig-eclipse,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-06 03:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report",editorconfig-eclipse,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-02 05:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report",editorconfig-eclipse,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-02 02:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report",editorconfig-eclipse,"Operation details","Tue, 2023-10-24 07:29","Cannot complete the install because one or more required items could not be found.
  Software currently installed: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.7.v20230425-1502 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.7.v20230425-1502)
  Missing requirement: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.7.v20230425-1502 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.7.v20230425-1502) requires 'org.eclipse.equinox.p2.iu; org.eclipse.justj.openjdk.hotspot.jre.full [17.0.7.v20230425-1502,17.0.7.v20230425-1502]' but it could not be found"
"Error Report",editorconfig-eclipse,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-20 22:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report",editorconfig-eclipse,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-03 02:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report",editorconfig-eclipse,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-05 11:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report",editorconfig-eclipse,"操作を続行できません。 別のインストール操作が進行中です。","Tue, 2023-09-05 05:17","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report",editorconfig-eclipse,"操作を続行できません。 別のインストール操作が進行中です。","Tue, 2023-09-05 05:17","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report",editorconfig-eclipse,"操作を続行できません。 別のインストール操作が進行中です。","Tue, 2023-09-05 05:17","操作を続行できません。 別のインストール操作が進行中です。"
