title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","ABAP SQL Beautifier","Operation details","Mon, 2024-05-20 12:12","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP SQL Beautifier 0.1.4.202312181647 (ABAP_SQL_Beautifier_Feature.feature.group 0.1.4.202312181647)
  Missing requirement: ABAP SQL Beautifier 0.1.4.202312181647 (com.abap.sql.beautifier 0.1.4.202312181647) requires 'osgi.bundle; com.sap.adt.tools.abapsource.ui 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ABAP SQL Beautifier 0.1.4.202312181647 (ABAP_SQL_Beautifier_Feature.feature.group 0.1.4.202312181647)
    To: org.eclipse.equinox.p2.iu; com.abap.sql.beautifier [0.1.4.202312181647,0.1.4.202312181647]"
"Error Report","ABAP SQL Beautifier","Operation details","Tue, 2024-05-14 05:20","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP SQL Beautifier 0.1.4.202312181647 (ABAP_SQL_Beautifier_Feature.feature.group 0.1.4.202312181647)
  Missing requirement: ABAP SQL Beautifier 0.1.4.202312181647 (com.abap.sql.beautifier 0.1.4.202312181647) requires 'osgi.bundle; com.sap.adt.tools.abapsource.ui 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ABAP SQL Beautifier 0.1.4.202312181647 (ABAP_SQL_Beautifier_Feature.feature.group 0.1.4.202312181647)
    To: org.eclipse.equinox.p2.iu; com.abap.sql.beautifier [0.1.4.202312181647,0.1.4.202312181647]"
"Error Report","ABAP SQL Beautifier","Operation details","Tue, 2024-05-14 05:16","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP SQL Beautifier 0.1.4.202312181647 (ABAP_SQL_Beautifier_Feature.feature.group 0.1.4.202312181647)
  Missing requirement: ABAP SQL Beautifier 0.1.4.202312181647 (com.abap.sql.beautifier 0.1.4.202312181647) requires 'osgi.bundle; com.sap.adt.tools.abapsource.ui 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ABAP SQL Beautifier 0.1.4.202312181647 (ABAP_SQL_Beautifier_Feature.feature.group 0.1.4.202312181647)
    To: org.eclipse.equinox.p2.iu; com.abap.sql.beautifier [0.1.4.202312181647,0.1.4.202312181647]"
"Error Report","ABAP SQL Beautifier","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-11 07:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ABAP SQL Beautifier","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 09:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ABAP SQL Beautifier","Operation details","Tue, 2024-02-06 05:34","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP SQL Beautifier 0.1.4.202312181647 (ABAP_SQL_Beautifier_Feature.feature.group 0.1.4.202312181647)
  Missing requirement: ABAP SQL Beautifier 0.1.4.202312181647 (com.abap.sql.beautifier 0.1.4.202312181647) requires 'osgi.bundle; com.sap.adt.tools.core.ui 3.38.2' but it could not be found
  Cannot satisfy dependency:
    From: ABAP SQL Beautifier 0.1.4.202312181647 (ABAP_SQL_Beautifier_Feature.feature.group 0.1.4.202312181647)
    To: org.eclipse.equinox.p2.iu; com.abap.sql.beautifier [0.1.4.202312181647,0.1.4.202312181647]"
"Error Report","ABAP SQL Beautifier","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 03:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ABAP SQL Beautifier","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-23 03:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ABAP SQL Beautifier","Operation details","Tue, 2024-01-16 09:08","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP SQL Beautifier 0.1.4.202312181647 (ABAP_SQL_Beautifier_Feature.feature.group 0.1.4.202312181647)
  Missing requirement: ABAP SQL Beautifier 0.1.4.202312181647 (com.abap.sql.beautifier 0.1.4.202312181647) requires 'osgi.bundle; com.sap.adt.tools.abapsource.ui 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ABAP SQL Beautifier 0.1.4.202312181647 (ABAP_SQL_Beautifier_Feature.feature.group 0.1.4.202312181647)
    To: org.eclipse.equinox.p2.iu; com.abap.sql.beautifier [0.1.4.202312181647,0.1.4.202312181647]"
"Error Report","ABAP SQL Beautifier","Operation details","Tue, 2024-01-16 09:05","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP SQL Beautifier 0.1.4.202312181647 (ABAP_SQL_Beautifier_Feature.feature.group 0.1.4.202312181647)
  Missing requirement: ABAP SQL Beautifier 0.1.4.202312181647 (com.abap.sql.beautifier 0.1.4.202312181647) requires 'osgi.bundle; com.sap.adt.tools.abapsource.ui 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ABAP SQL Beautifier 0.1.4.202312181647 (ABAP_SQL_Beautifier_Feature.feature.group 0.1.4.202312181647)
    To: org.eclipse.equinox.p2.iu; com.abap.sql.beautifier [0.1.4.202312181647,0.1.4.202312181647]"
"Error Report","ABAP SQL Beautifier","Operation details","Thu, 2024-01-11 20:20","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP SQL Beautifier 0.1.4.202312181647 (ABAP_SQL_Beautifier_Feature.feature.group 0.1.4.202312181647)
  Missing requirement: ABAP SQL Beautifier 0.1.4.202312181647 (com.abap.sql.beautifier 0.1.4.202312181647) requires 'osgi.bundle; com.sap.adt.tools.core.ui 3.38.2' but it could not be found
  Cannot satisfy dependency:
    From: ABAP SQL Beautifier 0.1.4.202312181647 (ABAP_SQL_Beautifier_Feature.feature.group 0.1.4.202312181647)
    To: org.eclipse.equinox.p2.iu; com.abap.sql.beautifier [0.1.4.202312181647,0.1.4.202312181647]"
"Error Report","ABAP SQL Beautifier","Operation details","Tue, 2024-01-09 04:24","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP SQL Beautifier 0.1.4.202312181647 (ABAP_SQL_Beautifier_Feature.feature.group 0.1.4.202312181647)
  Missing requirement: ABAP SQL Beautifier 0.1.4.202312181647 (com.abap.sql.beautifier 0.1.4.202312181647) requires 'osgi.bundle; com.sap.adt.tools.core.ui 3.38.2' but it could not be found
  Cannot satisfy dependency:
    From: ABAP SQL Beautifier 0.1.4.202312181647 (ABAP_SQL_Beautifier_Feature.feature.group 0.1.4.202312181647)
    To: org.eclipse.equinox.p2.iu; com.abap.sql.beautifier [0.1.4.202312181647,0.1.4.202312181647]"
"Error Report","ABAP SQL Beautifier","Operation details","Tue, 2024-01-09 04:23","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP SQL Beautifier 0.1.4.202312181647 (ABAP_SQL_Beautifier_Feature.feature.group 0.1.4.202312181647)
  Missing requirement: ABAP SQL Beautifier 0.1.4.202312181647 (com.abap.sql.beautifier 0.1.4.202312181647) requires 'osgi.bundle; com.sap.adt.tools.core.ui 3.38.2' but it could not be found
  Cannot satisfy dependency:
    From: ABAP SQL Beautifier 0.1.4.202312181647 (ABAP_SQL_Beautifier_Feature.feature.group 0.1.4.202312181647)
    To: org.eclipse.equinox.p2.iu; com.abap.sql.beautifier [0.1.4.202312181647,0.1.4.202312181647]"
"Error Report","ABAP SQL Beautifier","Operation details","Tue, 2024-01-09 04:22","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP SQL Beautifier 0.1.4.202312181647 (ABAP_SQL_Beautifier_Feature.feature.group 0.1.4.202312181647)
  Missing requirement: ABAP SQL Beautifier 0.1.4.202312181647 (com.abap.sql.beautifier 0.1.4.202312181647) requires 'osgi.bundle; com.sap.adt.tools.core.ui 3.38.2' but it could not be found
  Cannot satisfy dependency:
    From: ABAP SQL Beautifier 0.1.4.202312181647 (ABAP_SQL_Beautifier_Feature.feature.group 0.1.4.202312181647)
    To: org.eclipse.equinox.p2.iu; com.abap.sql.beautifier [0.1.4.202312181647,0.1.4.202312181647]"
"Error Report","ABAP SQL Beautifier","Operation details","Tue, 2024-01-09 04:19","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP SQL Beautifier 0.1.4.202312181647 (ABAP_SQL_Beautifier_Feature.feature.group 0.1.4.202312181647)
  Missing requirement: ABAP SQL Beautifier 0.1.4.202312181647 (com.abap.sql.beautifier 0.1.4.202312181647) requires 'osgi.bundle; com.sap.adt.tools.core.ui 3.38.2' but it could not be found
  Cannot satisfy dependency:
    From: ABAP SQL Beautifier 0.1.4.202312181647 (ABAP_SQL_Beautifier_Feature.feature.group 0.1.4.202312181647)
    To: org.eclipse.equinox.p2.iu; com.abap.sql.beautifier [0.1.4.202312181647,0.1.4.202312181647]"
"Error Report","ABAP SQL Beautifier","Operation details","Tue, 2024-01-09 04:17","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP SQL Beautifier 0.1.4.202312181647 (ABAP_SQL_Beautifier_Feature.feature.group 0.1.4.202312181647)
  Missing requirement: ABAP SQL Beautifier 0.1.4.202312181647 (com.abap.sql.beautifier 0.1.4.202312181647) requires 'osgi.bundle; com.sap.adt.tools.core.ui 3.38.2' but it could not be found
  Cannot satisfy dependency:
    From: ABAP SQL Beautifier 0.1.4.202312181647 (ABAP_SQL_Beautifier_Feature.feature.group 0.1.4.202312181647)
    To: org.eclipse.equinox.p2.iu; com.abap.sql.beautifier [0.1.4.202312181647,0.1.4.202312181647]"
"Error Report","ABAP SQL Beautifier","Operation details","Tue, 2024-01-09 04:16","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP SQL Beautifier 0.1.4.202312181647 (ABAP_SQL_Beautifier_Feature.feature.group 0.1.4.202312181647)
  Missing requirement: ABAP SQL Beautifier 0.1.4.202312181647 (com.abap.sql.beautifier 0.1.4.202312181647) requires 'osgi.bundle; com.sap.adt.tools.core.ui 3.38.2' but it could not be found
  Cannot satisfy dependency:
    From: ABAP SQL Beautifier 0.1.4.202312181647 (ABAP_SQL_Beautifier_Feature.feature.group 0.1.4.202312181647)
    To: org.eclipse.equinox.p2.iu; com.abap.sql.beautifier [0.1.4.202312181647,0.1.4.202312181647]"
"Error Report","ABAP SQL Beautifier","Operation details","Thu, 2023-12-21 08:37","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP SQL Beautifier 0.1.4.202312181647 (ABAP_SQL_Beautifier_Feature.feature.group 0.1.4.202312181647)
  Missing requirement: ABAP SQL Beautifier 0.1.4.202312181647 (com.abap.sql.beautifier 0.1.4.202312181647) requires 'osgi.bundle; com.sap.adt.tools.abapsource.ui 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ABAP SQL Beautifier 0.1.4.202312181647 (ABAP_SQL_Beautifier_Feature.feature.group 0.1.4.202312181647)
    To: org.eclipse.equinox.p2.iu; com.abap.sql.beautifier [0.1.4.202312181647,0.1.4.202312181647]"
"Error Report","ABAP SQL Beautifier","Operation details","Thu, 2023-12-21 08:35","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP SQL Beautifier 0.1.4.202312181647 (ABAP_SQL_Beautifier_Feature.feature.group 0.1.4.202312181647)
  Missing requirement: ABAP SQL Beautifier 0.1.4.202312181647 (com.abap.sql.beautifier 0.1.4.202312181647) requires 'osgi.bundle; com.sap.adt.tools.abapsource.ui 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ABAP SQL Beautifier 0.1.4.202312181647 (ABAP_SQL_Beautifier_Feature.feature.group 0.1.4.202312181647)
    To: org.eclipse.equinox.p2.iu; com.abap.sql.beautifier [0.1.4.202312181647,0.1.4.202312181647]"
"Error Report","ABAP SQL Beautifier","Operation details","Wed, 2023-12-20 04:51","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP SQL Beautifier 0.1.4.202312181647 (ABAP_SQL_Beautifier_Feature.feature.group 0.1.4.202312181647)
  Missing requirement: ABAP SQL Beautifier 0.1.4.202312181647 (com.abap.sql.beautifier 0.1.4.202312181647) requires 'osgi.bundle; com.sap.adt.tools.abapsource.ui 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ABAP SQL Beautifier 0.1.4.202312181647 (ABAP_SQL_Beautifier_Feature.feature.group 0.1.4.202312181647)
    To: org.eclipse.equinox.p2.iu; com.abap.sql.beautifier [0.1.4.202312181647,0.1.4.202312181647]"
"Error Report","ABAP SQL Beautifier","Operation details","Sun, 2023-12-10 20:18","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP SQL Beautifier 0.1.3.202312091545 (ABAP_SQL_Beautifier_Feature.feature.group 0.1.3.202312091545)
  Missing requirement: ABAP SQL Beautifier 0.1.3.202312091545 (com.abap.sql.beautifier 0.1.3.202312091545) requires 'osgi.bundle; com.sap.conn.jco 3.1.7' but it could not be found
  Cannot satisfy dependency:
    From: ABAP SQL Beautifier 0.1.3.202312091545 (ABAP_SQL_Beautifier_Feature.feature.group 0.1.3.202312091545)
    To: org.eclipse.equinox.p2.iu; com.abap.sql.beautifier [0.1.3.202312091545,0.1.3.202312091545]"
"Error Report","ABAP SQL Beautifier","Operation details","Sun, 2023-12-10 20:12","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP SQL Beautifier 0.1.3.202312091545 (ABAP_SQL_Beautifier_Feature.feature.group 0.1.3.202312091545)
  Missing requirement: ABAP SQL Beautifier 0.1.3.202312091545 (com.abap.sql.beautifier 0.1.3.202312091545) requires 'osgi.bundle; com.sap.conn.jco 3.1.7' but it could not be found
  Cannot satisfy dependency:
    From: ABAP SQL Beautifier 0.1.3.202312091545 (ABAP_SQL_Beautifier_Feature.feature.group 0.1.3.202312091545)
    To: org.eclipse.equinox.p2.iu; com.abap.sql.beautifier [0.1.3.202312091545,0.1.3.202312091545]"
"Error Report","ABAP SQL Beautifier","Operation details","Tue, 2023-12-05 21:44","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP SQL Beautifier 0.1.2.202311151950 (ABAP_SQL_Beautifier_Feature.feature.group 0.1.2.202311151950)
  Missing requirement: ABAP SQL Beautifier 0.1.2.202311151950 (com.abap.sql.beautifier 0.1.2.202311151950) requires 'osgi.bundle; com.sap.conn.jco 3.1.7' but it could not be found
  Cannot satisfy dependency:
    From: ABAP SQL Beautifier 0.1.2.202311151950 (ABAP_SQL_Beautifier_Feature.feature.group 0.1.2.202311151950)
    To: org.eclipse.equinox.p2.iu; com.abap.sql.beautifier [0.1.2.202311151950,0.1.2.202311151950]"
"Error Report","ABAP SQL Beautifier","Operation details","Tue, 2023-12-05 21:43","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP SQL Beautifier 0.1.2.202311151950 (ABAP_SQL_Beautifier_Feature.feature.group 0.1.2.202311151950)
  Missing requirement: ABAP SQL Beautifier 0.1.2.202311151950 (com.abap.sql.beautifier 0.1.2.202311151950) requires 'osgi.bundle; com.sap.conn.jco 3.1.7' but it could not be found
  Cannot satisfy dependency:
    From: ABAP SQL Beautifier 0.1.2.202311151950 (ABAP_SQL_Beautifier_Feature.feature.group 0.1.2.202311151950)
    To: org.eclipse.equinox.p2.iu; com.abap.sql.beautifier [0.1.2.202311151950,0.1.2.202311151950]"
"Error Report","ABAP SQL Beautifier","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-05 00:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ABAP SQL Beautifier","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-12 08:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ABAP SQL Beautifier","Operation details","Fri, 2023-11-10 12:07","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP SQL Beautifier 0.1.1.202311091734 (ABAP_SQL_Beautifier_Feature.feature.group 0.1.1.202311091734)
  Missing requirement: ABAP SQL Beautifier 0.1.1.202311091734 (com.abap.sql.beautifier 0.1.1.202311091734) requires 'osgi.bundle; com.sap.conn.jco 3.1.7' but it could not be found
  Cannot satisfy dependency:
    From: ABAP SQL Beautifier 0.1.1.202311091734 (ABAP_SQL_Beautifier_Feature.feature.group 0.1.1.202311091734)
    To: org.eclipse.equinox.p2.iu; com.abap.sql.beautifier [0.1.1.202311091734,0.1.1.202311091734]"
"Error Report","ABAP SQL Beautifier","Operation details","Wed, 2023-11-01 03:05","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP SQL Beautifier 0.1.0.202310131641 (ABAP_SQL_Beautifier_Feature.feature.group 0.1.0.202310131641)
  Missing requirement: ABAP SQL Beautifier 0.1.0.202310131641 (com.abap.sql.beautifier 0.1.0.202310131641) requires 'osgi.bundle; com.sap.conn.jco 3.1.7' but it could not be found
  Cannot satisfy dependency:
    From: ABAP SQL Beautifier 0.1.0.202310131641 (ABAP_SQL_Beautifier_Feature.feature.group 0.1.0.202310131641)
    To: org.eclipse.equinox.p2.iu; com.abap.sql.beautifier [0.1.0.202310131641,0.1.0.202310131641]"
"Error Report","ABAP SQL Beautifier","Operation details","Wed, 2023-11-01 03:04","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP SQL Beautifier 0.1.0.202310131641 (ABAP_SQL_Beautifier_Feature.feature.group 0.1.0.202310131641)
  Missing requirement: ABAP SQL Beautifier 0.1.0.202310131641 (com.abap.sql.beautifier 0.1.0.202310131641) requires 'osgi.bundle; com.sap.conn.jco 3.1.7' but it could not be found
  Cannot satisfy dependency:
    From: ABAP SQL Beautifier 0.1.0.202310131641 (ABAP_SQL_Beautifier_Feature.feature.group 0.1.0.202310131641)
    To: org.eclipse.equinox.p2.iu; com.abap.sql.beautifier [0.1.0.202310131641,0.1.0.202310131641]"
"Error Report","ABAP SQL Beautifier","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-01 02:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ABAP SQL Beautifier","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-01 02:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ABAP SQL Beautifier","Operation details","Wed, 2023-10-18 05:17","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP SQL Beautifier 0.1.0.202310131641 (ABAP_SQL_Beautifier_Feature.feature.group 0.1.0.202310131641)
  Missing requirement: ABAP SQL Beautifier 0.1.0.202310131641 (com.abap.sql.beautifier 0.1.0.202310131641) requires 'osgi.bundle; com.sap.conn.jco 3.1.7' but it could not be found
  Cannot satisfy dependency:
    From: ABAP SQL Beautifier 0.1.0.202310131641 (ABAP_SQL_Beautifier_Feature.feature.group 0.1.0.202310131641)
    To: org.eclipse.equinox.p2.iu; com.abap.sql.beautifier [0.1.0.202310131641,0.1.0.202310131641]"
"Error Report","ABAP SQL Beautifier","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-18 05:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ABAP SQL Beautifier","Operation details","Mon, 2023-10-16 10:51","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP SQL Beautifier 0.1.0.202310131641 (ABAP_SQL_Beautifier_Feature.feature.group 0.1.0.202310131641)
  Missing requirement: ABAP SQL Beautifier 0.1.0.202310131641 (com.abap.sql.beautifier 0.1.0.202310131641) requires 'osgi.bundle; com.sap.conn.jco 3.1.7' but it could not be found
  Cannot satisfy dependency:
    From: ABAP SQL Beautifier 0.1.0.202310131641 (ABAP_SQL_Beautifier_Feature.feature.group 0.1.0.202310131641)
    To: org.eclipse.equinox.p2.iu; com.abap.sql.beautifier [0.1.0.202310131641,0.1.0.202310131641]"
"Error Report","ABAP SQL Beautifier","Operation details","Mon, 2023-10-16 10:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: ABAP SQL Beautifier 0.1.0.202310131641 (ABAP_SQL_Beautifier_Feature.feature.group 0.1.0.202310131641)
  Missing requirement: ABAP SQL Beautifier 0.1.0.202310131641 (com.abap.sql.beautifier 0.1.0.202310131641) requires 'osgi.bundle; com.sap.conn.jco 3.1.7' but it could not be found
  Cannot satisfy dependency:
    From: ABAP SQL Beautifier 0.1.0.202310131641 (ABAP_SQL_Beautifier_Feature.feature.group 0.1.0.202310131641)
    To: org.eclipse.equinox.p2.iu; com.abap.sql.beautifier [0.1.0.202310131641,0.1.0.202310131641]"
"Error Report","ABAP SQL Beautifier","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-16 06:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","ABAP SQL Beautifier","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-16 06:05","Cannot continue the operation.  There is another install operation in progress."
