title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","TM Terminal","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 14:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","TM Terminal","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-05 15:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","TM Terminal",无法继续操作。正在执行另一个安装操作。,"Fri, 2024-05-03 10:03",无法继续操作。正在执行另一个安装操作。
"Error Report","TM Terminal","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 12:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","TM Terminal","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-27 03:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","TM Terminal","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 03:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","TM Terminal","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-20 10:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","TM Terminal","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-16 09:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","TM Terminal","Operation details","Tue, 2024-01-16 08:39","Cannot complete the install because of a conflicting dependency.
  Software being installed: TM Terminal 4.1.0.201603090932 (org.eclipse.tm.terminal.feature.feature.group 4.1.0.201603090932)
  Software currently installed: IBM Software Delivery Platform 2023.11.2.085035 (IBM Software Delivery Platform com.ibm.sdp.eclipse.ide 2023.11.2.085035)
  Only one of the following can be installed at once: 
    Terminal Control (Embeddable Widget) 4.1.0.201512010231 (org.eclipse.tm.terminal.control 4.1.0.201512010231)
    Terminal Control (Embeddable Widget) 4.0.0.201505221029 (org.eclipse.tm.terminal.control 4.0.0.201505221029)
    Terminal Control (Embeddable Widget) 4.2.0.201609191434 (org.eclipse.tm.terminal.control 4.2.0.201609191434)
  Cannot satisfy dependency:
    From: IBM Software Delivery Platform 2023.11.2.085035 (IBM Software Delivery Platform com.ibm.sdp.eclipse.ide 2023.11.2.085035)
    To: org.eclipse.equinox.p2.iu; org.eclipse.tm.terminal.control.plugin.only.feature.group [4.0.0.202110191840,4.0.0.202110191840]
  Cannot satisfy dependency:
    From: TM Terminal Control 4.1.0.201603090932 (org.eclipse.tm.terminal.control.feature.feature.group 4.1.0.201603090932)
    To: org.eclipse.equinox.p2.iu; org.eclipse.tm.terminal.control [4.1.0.201512010231,4.1.0.201512010231]
  Cannot satisfy dependency:
    From: Dummy Feature 4.0.0.202110191840 (org.eclipse.tm.terminal.control.plugin.only.feature.group 4.0.0.202110191840)
    To: org.eclipse.equinox.p2.iu; org.eclipse.tm.terminal.control [4.2.0.201609191434,4.2.0.201609191434]
  Cannot satisfy dependency:
    From: TM Terminal 4.1.0.201603090932 (org.eclipse.tm.terminal.feature.feature.group 4.1.0.201603090932)
    To: org.eclipse.equinox.p2.iu; org.eclipse.tm.terminal.control.feature.feature.group 4.1.0"
"Error Report","TM Terminal","Operation details","Mon, 2024-01-15 14:54","Cannot complete the install because one or more required items could not be found.
  Software being installed: TM Terminal 4.1.0.201603090932 (org.eclipse.tm.terminal.feature.feature.group 4.1.0.201603090932)
  Missing requirement: TM Terminal SSH Connector Extensions 4.1.0.201603090932 (org.eclipse.tm.terminal.connector.ssh.feature.feature.group 4.1.0.201603090932) requires 'com.jcraft.jsch [0.1.31,1.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: TM Terminal 4.1.0.201603090932 (org.eclipse.tm.terminal.feature.feature.group 4.1.0.201603090932)
    To: org.eclipse.tm.terminal.connector.ssh.feature.feature.group 4.1.0"
"Error Report","TM Terminal","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-15 01:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","TM Terminal","Operation details","Thu, 2024-01-04 05:14","Cannot complete the install because one or more required items could not be found.
  Software being installed: TM Terminal 4.1.0.201603090932 (org.eclipse.tm.terminal.feature.feature.group 4.1.0.201603090932)
  Missing requirement: TM Terminal SSH Connector Extensions 4.1.0.201603090932 (org.eclipse.tm.terminal.connector.ssh.feature.feature.group 4.1.0.201603090932) requires 'com.jcraft.jsch [0.1.31,1.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: TM Terminal 4.1.0.201603090932 (org.eclipse.tm.terminal.feature.feature.group 4.1.0.201603090932)
    To: org.eclipse.tm.terminal.connector.ssh.feature.feature.group 4.1.0"
"Error Report","TM Terminal","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-03 07:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","TM Terminal","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-28 12:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","TM Terminal","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-28 12:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","TM Terminal","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-22 13:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","TM Terminal","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-20 03:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","TM Terminal","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-14 05:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","TM Terminal","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-14 05:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","TM Terminal","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-14 02:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","TM Terminal","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-13 14:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","TM Terminal","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-12 00:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","TM Terminal","Operation details","Mon, 2023-12-04 23:35","Cannot complete the install because one or more required items could not be found.
  Software being installed: TM Terminal 4.1.0.201603090932 (org.eclipse.tm.terminal.feature.feature.group 4.1.0.201603090932)
  Missing requirement: TM Terminal SSH Connector Extensions 4.1.0.201603090932 (org.eclipse.tm.terminal.connector.ssh.feature.feature.group 4.1.0.201603090932) requires 'com.jcraft.jsch [0.1.31,1.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: TM Terminal 4.1.0.201603090932 (org.eclipse.tm.terminal.feature.feature.group 4.1.0.201603090932)
    To: org.eclipse.tm.terminal.connector.ssh.feature.feature.group 4.1.0"
"Error Report","TM Terminal","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-29 07:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","TM Terminal","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-27 07:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","TM Terminal","Operation details","Thu, 2023-11-23 08:25","Cannot complete the install because of a conflicting dependency.
  Software being installed: TM Terminal 4.1.0.201603090932 (org.eclipse.tm.terminal.feature.feature.group 4.1.0.201603090932)
  Software currently installed: IBM Software Delivery Platform 2023.11.2.085035 (IBM Software Delivery Platform com.ibm.sdp.eclipse.ide 2023.11.2.085035)
  Only one of the following can be installed at once: 
    Terminal Control (Embeddable Widget) 4.1.0.201512010231 (org.eclipse.tm.terminal.control 4.1.0.201512010231)
    Terminal Control (Embeddable Widget) 4.0.0.201505221029 (org.eclipse.tm.terminal.control 4.0.0.201505221029)
    Terminal Control (Embeddable Widget) 4.2.0.201609191434 (org.eclipse.tm.terminal.control 4.2.0.201609191434)
  Cannot satisfy dependency:
    From: IBM Software Delivery Platform 2023.11.2.085035 (IBM Software Delivery Platform com.ibm.sdp.eclipse.ide 2023.11.2.085035)
    To: org.eclipse.equinox.p2.iu; org.eclipse.tm.terminal.control.plugin.only.feature.group [4.0.0.202110191840,4.0.0.202110191840]
  Cannot satisfy dependency:
    From: TM Terminal Control 4.1.0.201603090932 (org.eclipse.tm.terminal.control.feature.feature.group 4.1.0.201603090932)
    To: org.eclipse.equinox.p2.iu; org.eclipse.tm.terminal.control [4.1.0.201512010231,4.1.0.201512010231]
  Cannot satisfy dependency:
    From: Dummy Feature 4.0.0.202110191840 (org.eclipse.tm.terminal.control.plugin.only.feature.group 4.0.0.202110191840)
    To: org.eclipse.equinox.p2.iu; org.eclipse.tm.terminal.control [4.2.0.201609191434,4.2.0.201609191434]
  Cannot satisfy dependency:
    From: TM Terminal 4.1.0.201603090932 (org.eclipse.tm.terminal.feature.feature.group 4.1.0.201603090932)
    To: org.eclipse.equinox.p2.iu; org.eclipse.tm.terminal.control.feature.feature.group 4.1.0"
"Error Report","TM Terminal","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-22 11:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","TM Terminal","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-14 02:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","TM Terminal","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-08 08:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","TM Terminal","Operation details","Mon, 2023-11-06 07:29","Cannot complete the install because of a conflicting dependency.
  Software being installed: TM Terminal 11.3.0.202307110141 (org.eclipse.tm.terminal.feature.feature.group 11.3.0.202307110141)
  Software currently installed: Ashling RiscFree™ IDE 23.3.0 (RiscFreeProduct-General 23.3.0)
  Only one of the following can be installed at once: 
    Terminal Control (Embeddable Widget) 5.5.0.202308191743 (org.eclipse.tm.terminal.control 5.5.0.202308191743)
    Terminal Control (Embeddable Widget) 5.4.100.202303140100 (org.eclipse.tm.terminal.control 5.4.100.202303140100)
  Cannot satisfy dependency:
    From: Ashling RiscFree™ IDE 23.3.0 (RiscFreeProduct-General 23.3.0)
    To: org.eclipse.equinox.p2.iu; org.eclipse.tm.terminal.control [5.4.100.202303140100,5.4.100.202303140100]
  Cannot satisfy dependency:
    From: TM Terminal Control 11.3.0.202308191743 (org.eclipse.tm.terminal.control.feature.feature.group 11.3.0.202308191743)
    To: org.eclipse.equinox.p2.iu; org.eclipse.tm.terminal.control [5.5.0.202308191743,5.5.0.202308191743]
  Cannot satisfy dependency:
    From: TM Terminal 11.3.0.202307110141 (org.eclipse.tm.terminal.feature.feature.group 11.3.0.202307110141)
    To: org.eclipse.equinox.p2.iu; org.eclipse.tm.terminal.control.feature.feature.group 0.0.0"
"Error Report","TM Terminal","Operation details","Mon, 2023-11-06 07:12","Cannot complete the install because of a conflicting dependency.
  Software being installed: TM Terminal 11.3.0.202307110141 (org.eclipse.tm.terminal.feature.feature.group 11.3.0.202307110141)
  Software currently installed: Ashling RiscFree™ IDE 23.3.0 (RiscFreeProduct-General 23.3.0)
  Only one of the following can be installed at once: 
    Terminal Control (Embeddable Widget) 5.5.0.202308191743 (org.eclipse.tm.terminal.control 5.5.0.202308191743)
    Terminal Control (Embeddable Widget) 5.4.100.202303140100 (org.eclipse.tm.terminal.control 5.4.100.202303140100)
  Cannot satisfy dependency:
    From: Ashling RiscFree™ IDE 23.3.0 (RiscFreeProduct-General 23.3.0)
    To: org.eclipse.equinox.p2.iu; org.eclipse.tm.terminal.control [5.4.100.202303140100,5.4.100.202303140100]
  Cannot satisfy dependency:
    From: TM Terminal Control 11.3.0.202308191743 (org.eclipse.tm.terminal.control.feature.feature.group 11.3.0.202308191743)
    To: org.eclipse.equinox.p2.iu; org.eclipse.tm.terminal.control [5.5.0.202308191743,5.5.0.202308191743]
  Cannot satisfy dependency:
    From: TM Terminal 11.3.0.202307110141 (org.eclipse.tm.terminal.feature.feature.group 11.3.0.202307110141)
    To: org.eclipse.equinox.p2.iu; org.eclipse.tm.terminal.control.feature.feature.group 0.0.0"
"Error Report","TM Terminal","Operation details","Mon, 2023-11-06 07:11","Cannot complete the install because of a conflicting dependency.
  Software being installed: TM Terminal 11.3.0.202307110141 (org.eclipse.tm.terminal.feature.feature.group 11.3.0.202307110141)
  Software currently installed: Ashling RiscFree™ IDE 23.3.0 (RiscFreeProduct-General 23.3.0)
  Only one of the following can be installed at once: 
    Terminal Control (Embeddable Widget) 5.5.0.202308191743 (org.eclipse.tm.terminal.control 5.5.0.202308191743)
    Terminal Control (Embeddable Widget) 5.4.100.202303140100 (org.eclipse.tm.terminal.control 5.4.100.202303140100)
  Cannot satisfy dependency:
    From: Ashling RiscFree™ IDE 23.3.0 (RiscFreeProduct-General 23.3.0)
    To: org.eclipse.equinox.p2.iu; org.eclipse.tm.terminal.control [5.4.100.202303140100,5.4.100.202303140100]
  Cannot satisfy dependency:
    From: TM Terminal Control 11.3.0.202308191743 (org.eclipse.tm.terminal.control.feature.feature.group 11.3.0.202308191743)
    To: org.eclipse.equinox.p2.iu; org.eclipse.tm.terminal.control [5.5.0.202308191743,5.5.0.202308191743]
  Cannot satisfy dependency:
    From: TM Terminal 11.3.0.202307110141 (org.eclipse.tm.terminal.feature.feature.group 11.3.0.202307110141)
    To: org.eclipse.equinox.p2.iu; org.eclipse.tm.terminal.control.feature.feature.group 0.0.0"
"Error Report","TM Terminal","Operation details","Mon, 2023-11-06 07:10","Cannot complete the install because of a conflicting dependency.
  Software being installed: TM Terminal 11.3.0.202307110141 (org.eclipse.tm.terminal.feature.feature.group 11.3.0.202307110141)
  Software currently installed: Ashling RiscFree™ IDE 23.3.0 (RiscFreeProduct-General 23.3.0)
  Only one of the following can be installed at once: 
    Terminal Control (Embeddable Widget) 5.5.0.202308191743 (org.eclipse.tm.terminal.control 5.5.0.202308191743)
    Terminal Control (Embeddable Widget) 5.4.100.202303140100 (org.eclipse.tm.terminal.control 5.4.100.202303140100)
  Cannot satisfy dependency:
    From: Ashling RiscFree™ IDE 23.3.0 (RiscFreeProduct-General 23.3.0)
    To: org.eclipse.equinox.p2.iu; org.eclipse.tm.terminal.control [5.4.100.202303140100,5.4.100.202303140100]
  Cannot satisfy dependency:
    From: TM Terminal Control 11.3.0.202308191743 (org.eclipse.tm.terminal.control.feature.feature.group 11.3.0.202308191743)
    To: org.eclipse.equinox.p2.iu; org.eclipse.tm.terminal.control [5.5.0.202308191743,5.5.0.202308191743]
  Cannot satisfy dependency:
    From: TM Terminal 11.3.0.202307110141 (org.eclipse.tm.terminal.feature.feature.group 11.3.0.202307110141)
    To: org.eclipse.equinox.p2.iu; org.eclipse.tm.terminal.control.feature.feature.group 0.0.0"
"Error Report","TM Terminal","Operation details","Mon, 2023-11-06 06:12","Cannot complete the install because of a conflicting dependency.
  Software being installed: TM Terminal 11.3.0.202307110141 (org.eclipse.tm.terminal.feature.feature.group 11.3.0.202307110141)
  Software currently installed: Ashling RiscFree™ IDE 23.3.0 (RiscFreeProduct-General 23.3.0)
  Only one of the following can be installed at once: 
    Terminal Control (Embeddable Widget) 5.5.0.202308191743 (org.eclipse.tm.terminal.control 5.5.0.202308191743)
    Terminal Control (Embeddable Widget) 5.4.100.202303140100 (org.eclipse.tm.terminal.control 5.4.100.202303140100)
  Cannot satisfy dependency:
    From: Ashling RiscFree™ IDE 23.3.0 (RiscFreeProduct-General 23.3.0)
    To: org.eclipse.equinox.p2.iu; org.eclipse.tm.terminal.control [5.4.100.202303140100,5.4.100.202303140100]
  Cannot satisfy dependency:
    From: TM Terminal Control 11.3.0.202308191743 (org.eclipse.tm.terminal.control.feature.feature.group 11.3.0.202308191743)
    To: org.eclipse.equinox.p2.iu; org.eclipse.tm.terminal.control [5.5.0.202308191743,5.5.0.202308191743]
  Cannot satisfy dependency:
    From: TM Terminal 11.3.0.202307110141 (org.eclipse.tm.terminal.feature.feature.group 11.3.0.202307110141)
    To: org.eclipse.equinox.p2.iu; org.eclipse.tm.terminal.control.feature.feature.group 0.0.0"
"Error Report","TM Terminal","Operation details","Mon, 2023-11-06 06:11","Cannot complete the install because of a conflicting dependency.
  Software being installed: TM Terminal 11.3.0.202307110141 (org.eclipse.tm.terminal.feature.feature.group 11.3.0.202307110141)
  Software currently installed: Ashling RiscFree™ IDE 23.3.0 (RiscFreeProduct-General 23.3.0)
  Only one of the following can be installed at once: 
    Terminal Control (Embeddable Widget) 5.5.0.202308191743 (org.eclipse.tm.terminal.control 5.5.0.202308191743)
    Terminal Control (Embeddable Widget) 5.4.100.202303140100 (org.eclipse.tm.terminal.control 5.4.100.202303140100)
  Cannot satisfy dependency:
    From: Ashling RiscFree™ IDE 23.3.0 (RiscFreeProduct-General 23.3.0)
    To: org.eclipse.equinox.p2.iu; org.eclipse.tm.terminal.control [5.4.100.202303140100,5.4.100.202303140100]
  Cannot satisfy dependency:
    From: TM Terminal Control 11.3.0.202308191743 (org.eclipse.tm.terminal.control.feature.feature.group 11.3.0.202308191743)
    To: org.eclipse.equinox.p2.iu; org.eclipse.tm.terminal.control [5.5.0.202308191743,5.5.0.202308191743]
  Cannot satisfy dependency:
    From: TM Terminal 11.3.0.202307110141 (org.eclipse.tm.terminal.feature.feature.group 11.3.0.202307110141)
    To: org.eclipse.equinox.p2.iu; org.eclipse.tm.terminal.control.feature.feature.group 0.0.0"
"Error Report","TM Terminal","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-30 04:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","TM Terminal","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-19 07:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","TM Terminal","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-10-15 10:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","TM Terminal","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-11 08:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","TM Terminal","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-10-07 10:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","TM Terminal","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-26 09:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","TM Terminal","Operation details","Tue, 2023-09-19 02:08","Cannot complete the install because one or more required items could not be found.
  Software being installed: TM Terminal 4.1.0.201603090932 (org.eclipse.tm.terminal.feature.feature.group 4.1.0.201603090932)
  Missing requirement: TM Terminal SSH Connector Extensions 4.1.0.201603090932 (org.eclipse.tm.terminal.connector.ssh.feature.feature.group 4.1.0.201603090932) requires 'com.jcraft.jsch [0.1.31,1.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: TM Terminal 4.1.0.201603090932 (org.eclipse.tm.terminal.feature.feature.group 4.1.0.201603090932)
    To: org.eclipse.tm.terminal.connector.ssh.feature.feature.group 4.1.0"
"Error Report","TM Terminal","Operation details","Tue, 2023-09-19 02:06","Cannot complete the install because one or more required items could not be found.
  Software being installed: TM Terminal 4.1.0.201603090932 (org.eclipse.tm.terminal.feature.feature.group 4.1.0.201603090932)
  Missing requirement: TM Terminal SSH Connector Extensions 4.1.0.201603090932 (org.eclipse.tm.terminal.connector.ssh.feature.feature.group 4.1.0.201603090932) requires 'com.jcraft.jsch [0.1.31,1.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: TM Terminal 4.1.0.201603090932 (org.eclipse.tm.terminal.feature.feature.group 4.1.0.201603090932)
    To: org.eclipse.tm.terminal.connector.ssh.feature.feature.group 4.1.0"
"Error Report","TM Terminal","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-14 04:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","TM Terminal","Operation details","Wed, 2023-09-13 09:08","Cannot complete the install because one or more required items could not be found.
  Software being installed: TM Terminal 4.1.0.201603090932 (org.eclipse.tm.terminal.feature.feature.group 4.1.0.201603090932)
  Missing requirement: TM Terminal SSH Connector Extensions 4.1.0.201603090932 (org.eclipse.tm.terminal.connector.ssh.feature.feature.group 4.1.0.201603090932) requires 'com.jcraft.jsch [0.1.31,1.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: TM Terminal 4.1.0.201603090932 (org.eclipse.tm.terminal.feature.feature.group 4.1.0.201603090932)
    To: org.eclipse.tm.terminal.connector.ssh.feature.feature.group 4.1.0"
"Error Report","TM Terminal","Operation details","Wed, 2023-09-13 07:00","Cannot complete the install because one or more required items could not be found.
  Software being installed: TM Terminal 4.1.0.201603090932 (org.eclipse.tm.terminal.feature.feature.group 4.1.0.201603090932)
  Missing requirement: TM Terminal SSH Connector Extensions 4.1.0.201603090932 (org.eclipse.tm.terminal.connector.ssh.feature.feature.group 4.1.0.201603090932) requires 'com.jcraft.jsch [0.1.31,1.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: TM Terminal 4.1.0.201603090932 (org.eclipse.tm.terminal.feature.feature.group 4.1.0.201603090932)
    To: org.eclipse.tm.terminal.connector.ssh.feature.feature.group 4.1.0"
"Error Report","TM Terminal","Operation details","Wed, 2023-09-13 05:14","Cannot complete the install because one or more required items could not be found.
  Software being installed: TM Terminal 4.1.0.201603090932 (org.eclipse.tm.terminal.feature.feature.group 4.1.0.201603090932)
  Missing requirement: TM Terminal SSH Connector Extensions 4.1.0.201603090932 (org.eclipse.tm.terminal.connector.ssh.feature.feature.group 4.1.0.201603090932) requires 'com.jcraft.jsch [0.1.31,1.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: TM Terminal 4.1.0.201603090932 (org.eclipse.tm.terminal.feature.feature.group 4.1.0.201603090932)
    To: org.eclipse.tm.terminal.connector.ssh.feature.feature.group 4.1.0"
"Error Report","TM Terminal","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-06 15:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","TM Terminal","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-06 02:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","TM Terminal","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-04 19:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","TM Terminal","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-04 19:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","TM Terminal",操作の詳細,"Wed, 2023-08-30 01:35","1 つ以上の必須項目が見つからないため、インストールを完了できません。
  Software currently installed: Oomph Setup 1.29.0.v20230801-1442 (org.eclipse.oomph.setup.feature.group 1.29.0.v20230801-1442)
  Missing requirement: Oomph Setup 1.29.0.v20230801-1442 (org.eclipse.oomph.setup.feature.group 1.29.0.v20230801-1442) requires 'org.eclipse.equinox.p2.iu; org.eclipse.oomph.setup.core.feature.group [1.28.0.v20230801-1442,1.28.0.v20230801-1442]' but it could not be found"
