title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Codename One","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 13:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Codename One","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-28 20:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Codename One","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 08:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Codename One","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 08:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Codename One","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 02:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Codename One","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 20:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Codename One","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 20:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Codename One","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 20:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Codename One","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 20:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Codename One","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 11:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Codename One","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-15 23:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Codename One","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-15 18:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Codename One","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-15 18:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Codename One","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-15 18:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Codename One","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-15 18:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Codename One","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-22 07:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Codename One","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-22 07:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Codename One","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-22 06:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Codename One","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-18 23:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Codename One","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-02 02:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Codename One","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-18 09:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Codename One","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-10 23:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Codename One","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-10-07 21:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Codename One","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-28 18:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Codename One","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-11 02:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Codename One","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-11 02:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Codename One","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-11 02:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Codename One","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-11 02:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Codename One","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-11 02:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Codename One","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-11 02:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Codename One","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-11 02:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Codename One","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-11 02:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Codename One","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-11 02:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Codename One","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-11 02:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Codename One","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-11 02:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Codename One","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-11 02:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Codename One","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-11 02:14","Cannot continue the operation.  There is another install operation in progress."
