title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Eclipse Corrosion: Rust editing and debugging","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-06-13 21:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Corrosion: Rust editing and debugging","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-06-12 12:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Corrosion: Rust editing and debugging","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-06-10 12:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Corrosion: Rust editing and debugging","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-06-04 10:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Corrosion: Rust editing and debugging","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-06-04 10:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Corrosion: Rust editing and debugging","Operation details","Mon, 2024-06-03 06:29","Cannot complete the install because of a conflicting dependency.
  Software being installed: Corrosion: Rust edition in Eclipse IDE 1.2.4.202206282034 (org.eclipse.corrosion.feature.feature.group 1.2.4.202206282034)
  Software currently installed: Eclipse IDE for Java EE Developers 4.5.2.20160218-0600 (epp.package.jee 4.5.2.20160218-0600)
  Only one of the following can be installed at once: 
    External Tools Headless Support 1.0.300.v20140219-0051 (org.eclipse.core.externaltools 1.0.300.v20140219-0051)
    External Tools Headless Support 1.2.200.v20220125-2302 (org.eclipse.core.externaltools 1.2.200.v20220125-2302)
  Cannot satisfy dependency:
    From: Eclipse IDE for Java EE Developers 4.5.2.20160218-0600 (epp.package.jee 4.5.2.20160218-0600)
    To: org.eclipse.epp.package.jee.feature.feature.group [4.5.2.20160218-0600]
  Cannot satisfy dependency:
    From: Rust edition in Eclipse IDE 1.2.4.202206282034 (org.eclipse.corrosion 1.2.4.202206282034)
    To: bundle org.eclipse.lsp4e 0.9.0
  Cannot satisfy dependency:
    From: Corrosion: Rust edition in Eclipse IDE 1.2.4.202206282034 (org.eclipse.corrosion.feature.feature.group 1.2.4.202206282034)
    To: org.eclipse.corrosion [1.2.4.202206282034]
  Cannot satisfy dependency:
    From: EPP Java EE IDE Feature 4.5.2.20160218-0600 (org.eclipse.epp.package.jee.feature.feature.group 4.5.2.20160218-0600)
    To: org.eclipse.platform.feature.group [4.5.2.v20160212-1500]
  Cannot satisfy dependency:
    From: Language Server Protocol client for Eclipse IDE (Incubation) 0.13.12.202206011407 (org.eclipse.lsp4e 0.13.12.202206011407)
    To: bundle org.eclipse.core.externaltools 1.0.400
  Cannot satisfy dependency:
    From: Eclipse Platform 4.5.2.v20160212-1500 (org.eclipse.platform.feature.group 4.5.2.v20160212-1500)
    To: org.eclipse.core.externaltools [1.0.300.v20140219-0051]"
"Error Report","Eclipse Corrosion: Rust editing and debugging","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-06-01 11:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Corrosion: Rust editing and debugging","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-06-01 03:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Corrosion: Rust editing and debugging","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-28 18:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Corrosion: Rust editing and debugging","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-27 03:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Corrosion: Rust editing and debugging","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-23 11:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Corrosion: Rust editing and debugging","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-22 09:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Corrosion: Rust editing and debugging","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-20 04:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Corrosion: Rust editing and debugging","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-16 22:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Corrosion: Rust editing and debugging","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-14 12:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Corrosion: Rust editing and debugging","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-14 12:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Corrosion: Rust editing and debugging","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 18:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Corrosion: Rust editing and debugging","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 18:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Corrosion: Rust editing and debugging","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 13:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Corrosion: Rust editing and debugging","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-27 14:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Corrosion: Rust editing and debugging","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 07:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Corrosion: Rust editing and debugging","Operation details","Mon, 2024-04-22 06:49","Cannot complete the install because one or more required items could not be found.
  Software currently installed: DTP SQL Schema Object Editor Feature 1.15.0.202305310959 (org.eclipse.datatools.sqldevtools.schemaobjecteditor.feature.feature.group 1.15.0.202305310959)
  Missing requirement: DTP SQL Schema Object Editor Feature 1.15.0.202305310959 (org.eclipse.datatools.sqldevtools.schemaobjecteditor.feature.feature.group 1.15.0.202305310959) requires 'org.eclipse.equinox.p2.iu; org.eclipse.datatools.sqltools.schemaobjecteditor [1.4.0.202305310959,1.4.0.202305310959]' but it could not be found"
"Error Report","Eclipse Corrosion: Rust editing and debugging","Operation details","Mon, 2024-04-22 06:44","Cannot complete the install because one or more required items could not be found.
  Software currently installed: DTP SQL Schema Object Editor Feature 1.15.0.202305310959 (org.eclipse.datatools.sqldevtools.schemaobjecteditor.feature.feature.group 1.15.0.202305310959)
  Missing requirement: DTP SQL Schema Object Editor Feature 1.15.0.202305310959 (org.eclipse.datatools.sqldevtools.schemaobjecteditor.feature.feature.group 1.15.0.202305310959) requires 'org.eclipse.equinox.p2.iu; org.eclipse.datatools.sqltools.schemaobjecteditor [1.4.0.202305310959,1.4.0.202305310959]' but it could not be found"
"Error Report","Eclipse Corrosion: Rust editing and debugging","Operation details","Mon, 2024-04-22 06:19","Cannot complete the install because one or more required items could not be found.
  Software currently installed: DTP SQL Schema Object Editor Feature 1.15.0.202305310959 (org.eclipse.datatools.sqldevtools.schemaobjecteditor.feature.feature.group 1.15.0.202305310959)
  Missing requirement: DTP SQL Schema Object Editor Feature 1.15.0.202305310959 (org.eclipse.datatools.sqldevtools.schemaobjecteditor.feature.feature.group 1.15.0.202305310959) requires 'org.eclipse.equinox.p2.iu; org.eclipse.datatools.sqltools.schemaobjecteditor [1.4.0.202305310959,1.4.0.202305310959]' but it could not be found"
"Error Report","Eclipse Corrosion: Rust editing and debugging","Operation details","Sun, 2024-04-21 17:09","Cannot complete the install because one or more required items could not be found.
  Software currently installed: DTP SQL Schema Object Editor Feature 1.15.0.202305310959 (org.eclipse.datatools.sqldevtools.schemaobjecteditor.feature.feature.group 1.15.0.202305310959)
  Missing requirement: DTP SQL Schema Object Editor Feature 1.15.0.202305310959 (org.eclipse.datatools.sqldevtools.schemaobjecteditor.feature.feature.group 1.15.0.202305310959) requires 'org.eclipse.equinox.p2.iu; org.eclipse.datatools.sqltools.schemaobjecteditor [1.4.0.202305310959,1.4.0.202305310959]' but it could not be found"
"Error Report","Eclipse Corrosion: Rust editing and debugging","Operation details","Sun, 2024-04-21 16:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: Corrosion: Rust edition in Eclipse IDE 1.2.4.202206282034 (org.eclipse.corrosion.feature.feature.group 1.2.4.202206282034)
  Missing requirement: Rust edition in Eclipse IDE 1.2.4.202206282034 (org.eclipse.corrosion 1.2.4.202206282034) requires 'osgi.bundle; org.eclipse.cdt.debug.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Corrosion: Rust edition in Eclipse IDE 1.2.4.202206282034 (org.eclipse.corrosion.feature.feature.group 1.2.4.202206282034)
    To: org.eclipse.equinox.p2.iu; org.eclipse.corrosion [1.2.4.202206282034,1.2.4.202206282034]"
"Error Report","Eclipse Corrosion: Rust editing and debugging","Operation details","Sun, 2024-04-21 16:25","Cannot complete the install because one or more required items could not be found.
  Software being installed: Corrosion: Rust edition in Eclipse IDE 1.2.4.202206282034 (org.eclipse.corrosion.feature.feature.group 1.2.4.202206282034)
  Missing requirement: Rust edition in Eclipse IDE 1.2.4.202206282034 (org.eclipse.corrosion 1.2.4.202206282034) requires 'osgi.bundle; org.eclipse.cdt.debug.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Corrosion: Rust edition in Eclipse IDE 1.2.4.202206282034 (org.eclipse.corrosion.feature.feature.group 1.2.4.202206282034)
    To: org.eclipse.equinox.p2.iu; org.eclipse.corrosion [1.2.4.202206282034,1.2.4.202206282034]"
"Error Report","Eclipse Corrosion: Rust editing and debugging","Operation details","Sun, 2024-04-21 16:24","Cannot complete the install because one or more required items could not be found.
  Software being installed: Corrosion: Rust edition in Eclipse IDE 1.2.4.202206282034 (org.eclipse.corrosion.feature.feature.group 1.2.4.202206282034)
  Missing requirement: Rust edition in Eclipse IDE 1.2.4.202206282034 (org.eclipse.corrosion 1.2.4.202206282034) requires 'osgi.bundle; org.eclipse.cdt.debug.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Corrosion: Rust edition in Eclipse IDE 1.2.4.202206282034 (org.eclipse.corrosion.feature.feature.group 1.2.4.202206282034)
    To: org.eclipse.equinox.p2.iu; org.eclipse.corrosion [1.2.4.202206282034,1.2.4.202206282034]"
"Error Report","Eclipse Corrosion: Rust editing and debugging","Operation details","Sun, 2024-04-21 16:23","Cannot complete the install because one or more required items could not be found.
  Software being installed: Corrosion: Rust edition in Eclipse IDE 1.2.4.202206282034 (org.eclipse.corrosion.feature.feature.group 1.2.4.202206282034)
  Missing requirement: Rust edition in Eclipse IDE 1.2.4.202206282034 (org.eclipse.corrosion 1.2.4.202206282034) requires 'osgi.bundle; org.eclipse.cdt.debug.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Corrosion: Rust edition in Eclipse IDE 1.2.4.202206282034 (org.eclipse.corrosion.feature.feature.group 1.2.4.202206282034)
    To: org.eclipse.equinox.p2.iu; org.eclipse.corrosion [1.2.4.202206282034,1.2.4.202206282034]"
"Error Report","Eclipse Corrosion: Rust editing and debugging","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-21 11:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Corrosion: Rust editing and debugging","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-20 20:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Corrosion: Rust editing and debugging","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-20 20:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Corrosion: Rust editing and debugging","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-20 15:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Corrosion: Rust editing and debugging","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-20 15:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Corrosion: Rust editing and debugging","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-02-03 08:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Corrosion: Rust editing and debugging","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-02-03 07:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Corrosion: Rust editing and debugging","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 11:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Corrosion: Rust editing and debugging","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 00:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Corrosion: Rust editing and debugging","Operation details","Sun, 2024-01-28 07:54","Cannot complete the install because one or more required items could not be found.
  Software being installed: Corrosion: Rust edition in Eclipse IDE 1.2.4.202206282034 (org.eclipse.corrosion.feature.feature.group 1.2.4.202206282034)
  Missing requirement: Rust edition in Eclipse IDE 1.2.4.202206282034 (org.eclipse.corrosion 1.2.4.202206282034) requires 'osgi.bundle; org.eclipse.cdt.debug.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Corrosion: Rust edition in Eclipse IDE 1.2.4.202206282034 (org.eclipse.corrosion.feature.feature.group 1.2.4.202206282034)
    To: org.eclipse.equinox.p2.iu; org.eclipse.corrosion [1.2.4.202206282034,1.2.4.202206282034]"
"Error Report","Eclipse Corrosion: Rust editing and debugging","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-26 07:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Corrosion: Rust editing and debugging","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-18 08:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Corrosion: Rust editing and debugging","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-18 04:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Corrosion: Rust editing and debugging","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-17 05:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Corrosion: Rust editing and debugging","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-17 05:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Corrosion: Rust editing and debugging","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-13 09:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Corrosion: Rust editing and debugging","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-13 09:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Corrosion: Rust editing and debugging","Operation details","Fri, 2024-01-12 09:46","Cannot complete the request.  See the error log for details.
Marketplace Client will be ignored because it is already installed, and updates are not permitted."
"Error Report","Eclipse Corrosion: Rust editing and debugging","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-11 06:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Corrosion: Rust editing and debugging","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-11 04:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Corrosion: Rust editing and debugging","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-09 18:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Corrosion: Rust editing and debugging","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-09 17:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Corrosion: Rust editing and debugging","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-09 06:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Corrosion: Rust editing and debugging","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-05 14:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Corrosion: Rust editing and debugging","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-03 15:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Corrosion: Rust editing and debugging","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-02 04:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Corrosion: Rust editing and debugging","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-29 00:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Corrosion: Rust editing and debugging","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-29 00:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Corrosion: Rust editing and debugging","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-29 00:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Corrosion: Rust editing and debugging","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-29 00:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Corrosion: Rust editing and debugging","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-29 00:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Corrosion: Rust editing and debugging","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-28 08:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Corrosion: Rust editing and debugging","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-27 10:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Corrosion: Rust editing and debugging","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-27 10:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Corrosion: Rust editing and debugging","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-27 10:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Corrosion: Rust editing and debugging","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-27 10:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Corrosion: Rust editing and debugging","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-26 19:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Corrosion: Rust editing and debugging","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-26 19:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Corrosion: Rust editing and debugging","Operation details","Sun, 2023-12-24 14:52","Cannot complete the install because of a conflicting dependency.
  Software being installed: Corrosion: Rust edition in Eclipse IDE 1.2.4.202206282034 (org.eclipse.corrosion.feature.feature.group 1.2.4.202206282034)
  Software currently installed: Eclipse IDE for Java Developers 2.0.2.20140224-0000 (epp.package.java 2.0.2.20140224-0000)
  Only one of the following can be installed at once: 
    Core Runtime 3.9.0.v20130326-1255 (org.eclipse.core.runtime 3.9.0.v20130326-1255)
    Core Runtime 3.25.0.v20220506-1157 (org.eclipse.core.runtime 3.25.0.v20220506-1157)
    Core Runtime 3.9.100.v20131218-1515 (org.eclipse.core.runtime 3.9.100.v20131218-1515)
  Cannot satisfy dependency:
    From: Eclipse IDE for Java Developers 2.0.2.20140224-0000 (epp.package.java 2.0.2.20140224-0000)
    To: org.eclipse.epp.package.java.feature.feature.group [2.0.2.20140224-0000]
  Cannot satisfy dependency:
    From: Rust edition in Eclipse IDE 1.2.4.202206282034 (org.eclipse.corrosion 1.2.4.202206282034)
    To: bundle org.eclipse.core.runtime 3.22.0
  Cannot satisfy dependency:
    From: Corrosion: Rust edition in Eclipse IDE 1.2.4.202206282034 (org.eclipse.corrosion.feature.feature.group 1.2.4.202206282034)
    To: org.eclipse.corrosion [1.2.4.202206282034]
  Cannot satisfy dependency:
    From: Eclipse e4 Rich Client Platform 1.2.2.v20140206-1358 (org.eclipse.e4.rcp.feature.group 1.2.2.v20140206-1358)
    To: org.eclipse.core.runtime [3.9.100.v20131218-1515]
  Cannot satisfy dependency:
    From: EPP Java Package 2.0.2.20140224-0000 (org.eclipse.epp.package.java.feature.feature.group 2.0.2.20140224-0000)
    To: org.eclipse.platform.feature.group [4.3.2.v20140221-1852]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.3.2.v20140221-1852 (org.eclipse.platform.feature.group 4.3.2.v20140221-1852)
    To: org.eclipse.rcp.feature.group [4.3.2.v20140221-1700]
  Cannot satisfy dependency:
    From: Eclipse RCP 4.3.2.v20140221-1700 (org.eclipse.rcp.feature.group 4.3.2.v20140221-1700)
    To: org.eclipse.e4.rcp.feature.group [1.2.2.v20140206-1358]"
"Error Report","Eclipse Corrosion: Rust editing and debugging","Operation details","Sun, 2023-12-24 14:40","Cannot complete the install because of a conflicting dependency.
  Software being installed: Corrosion: Rust edition in Eclipse IDE 1.2.4.202206282034 (org.eclipse.corrosion.feature.feature.group 1.2.4.202206282034)
  Software currently installed: Eclipse IDE for Java Developers 2.0.2.20140224-0000 (epp.package.java 2.0.2.20140224-0000)
  Only one of the following can be installed at once: 
    Core Runtime 3.9.0.v20130326-1255 (org.eclipse.core.runtime 3.9.0.v20130326-1255)
    Core Runtime 3.25.0.v20220506-1157 (org.eclipse.core.runtime 3.25.0.v20220506-1157)
    Core Runtime 3.9.100.v20131218-1515 (org.eclipse.core.runtime 3.9.100.v20131218-1515)
  Cannot satisfy dependency:
    From: Eclipse IDE for Java Developers 2.0.2.20140224-0000 (epp.package.java 2.0.2.20140224-0000)
    To: org.eclipse.epp.package.java.feature.feature.group [2.0.2.20140224-0000]
  Cannot satisfy dependency:
    From: Rust edition in Eclipse IDE 1.2.4.202206282034 (org.eclipse.corrosion 1.2.4.202206282034)
    To: bundle org.eclipse.core.runtime 3.22.0
  Cannot satisfy dependency:
    From: Corrosion: Rust edition in Eclipse IDE 1.2.4.202206282034 (org.eclipse.corrosion.feature.feature.group 1.2.4.202206282034)
    To: org.eclipse.corrosion [1.2.4.202206282034]
  Cannot satisfy dependency:
    From: Eclipse e4 Rich Client Platform 1.2.2.v20140206-1358 (org.eclipse.e4.rcp.feature.group 1.2.2.v20140206-1358)
    To: org.eclipse.core.runtime [3.9.100.v20131218-1515]
  Cannot satisfy dependency:
    From: EPP Java Package 2.0.2.20140224-0000 (org.eclipse.epp.package.java.feature.feature.group 2.0.2.20140224-0000)
    To: org.eclipse.platform.feature.group [4.3.2.v20140221-1852]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.3.2.v20140221-1852 (org.eclipse.platform.feature.group 4.3.2.v20140221-1852)
    To: org.eclipse.rcp.feature.group [4.3.2.v20140221-1700]
  Cannot satisfy dependency:
    From: Eclipse RCP 4.3.2.v20140221-1700 (org.eclipse.rcp.feature.group 4.3.2.v20140221-1700)
    To: org.eclipse.e4.rcp.feature.group [1.2.2.v20140206-1358]"
"Error Report","Eclipse Corrosion: Rust editing and debugging","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-19 05:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Corrosion: Rust editing and debugging","Operation details","Fri, 2023-12-15 09:42","Cannot complete the install because one or more required items could not be found.
  Software being installed: Corrosion: Rust edition in Eclipse IDE 1.2.4.202206282034 (org.eclipse.corrosion.feature.feature.group 1.2.4.202206282034)
  Missing requirement: Rust edition in Eclipse IDE 1.2.4.202206282034 (org.eclipse.corrosion 1.2.4.202206282034) requires 'osgi.bundle; org.eclipse.cdt.debug.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Corrosion: Rust edition in Eclipse IDE 1.2.4.202206282034 (org.eclipse.corrosion.feature.feature.group 1.2.4.202206282034)
    To: org.eclipse.equinox.p2.iu; org.eclipse.corrosion [1.2.4.202206282034,1.2.4.202206282034]"
"Error Report","Eclipse Corrosion: Rust editing and debugging","Operation details","Fri, 2023-12-15 09:40","Cannot complete the install because one or more required items could not be found.
  Software being installed: Corrosion: Rust edition in Eclipse IDE 1.2.4.202206282034 (org.eclipse.corrosion.feature.feature.group 1.2.4.202206282034)
  Missing requirement: Rust edition in Eclipse IDE 1.2.4.202206282034 (org.eclipse.corrosion 1.2.4.202206282034) requires 'osgi.bundle; org.eclipse.cdt.debug.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Corrosion: Rust edition in Eclipse IDE 1.2.4.202206282034 (org.eclipse.corrosion.feature.feature.group 1.2.4.202206282034)
    To: org.eclipse.equinox.p2.iu; org.eclipse.corrosion [1.2.4.202206282034,1.2.4.202206282034]"
"Error Report","Eclipse Corrosion: Rust editing and debugging","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-14 05:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Corrosion: Rust editing and debugging","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-14 05:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Corrosion: Rust editing and debugging","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-14 05:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Corrosion: Rust editing and debugging","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-14 05:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Corrosion: Rust editing and debugging","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-14 05:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Corrosion: Rust editing and debugging","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-14 05:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Corrosion: Rust editing and debugging","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-14 04:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Corrosion: Rust editing and debugging","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-12 20:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Corrosion: Rust editing and debugging","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-11 16:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Corrosion: Rust editing and debugging","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-06 10:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Corrosion: Rust editing and debugging","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-05 11:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Corrosion: Rust editing and debugging","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-29 05:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Corrosion: Rust editing and debugging","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-29 05:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Corrosion: Rust editing and debugging","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-28 14:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Corrosion: Rust editing and debugging","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-28 14:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Corrosion: Rust editing and debugging","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-26 20:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Corrosion: Rust editing and debugging","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-21 06:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Corrosion: Rust editing and debugging","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-21 01:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Corrosion: Rust editing and debugging","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-10 01:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Corrosion: Rust editing and debugging","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-10 01:07","Cannot continue the operation.  There is another install operation in progress."
