title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Eclipse Golang Development Tooling","Operation details","Tue, 2024-02-06 09:14","Cannot complete the install because one or more required items could not be found.
  Software being installed: GoDT 0.3.1.202205110952 (io.github.zshongyi.godt.feature.feature.group 0.3.1.202205110952)
  Missing requirement: GoDT 0.3.1.202205110952 (io.github.zshongyi.godt.feature.feature.group 0.3.1.202205110952) requires 'org.eclipse.tm4e.registry 0.0.0' but it could not be found"
"Error Report","Eclipse Golang Development Tooling","Operation details","Tue, 2024-02-06 09:13","Cannot complete the install because one or more required items could not be found.
  Software being installed: GoDT 0.3.1.202205110952 (io.github.zshongyi.godt.feature.feature.group 0.3.1.202205110952)
  Missing requirement: GoDT 0.3.1.202205110952 (io.github.zshongyi.godt.feature.feature.group 0.3.1.202205110952) requires 'org.eclipse.tm4e.registry 0.0.0' but it could not be found"
"Error Report","Eclipse Golang Development Tooling","Operation details","Tue, 2024-02-06 09:07","Cannot complete the install because one or more required items could not be found.
  Software being installed: GoDT 0.3.1.202205110952 (io.github.zshongyi.godt.feature.feature.group 0.3.1.202205110952)
  Missing requirement: GoDT 0.3.1.202205110952 (io.github.zshongyi.godt.feature.feature.group 0.3.1.202205110952) requires 'org.eclipse.tm4e.registry 0.0.0' but it could not be found"
"Error Report","Eclipse Golang Development Tooling","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-02-03 09:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Golang Development Tooling","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-13 09:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Golang Development Tooling","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-13 09:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Golang Development Tooling","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-13 09:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Golang Development Tooling","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-13 09:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Golang Development Tooling","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-13 09:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Golang Development Tooling","Operation details","Tue, 2023-11-07 21:29","Cannot complete the install because one or more required items could not be found.
  Software being installed: GoDT 0.3.1.202205110952 (io.github.zshongyi.godt.feature.feature.group 0.3.1.202205110952)
  Missing requirement: GoDT 0.3.1.202205110952 (io.github.zshongyi.godt.feature.feature.group 0.3.1.202205110952) requires 'org.eclipse.tm4e.registry 0.0.0' but it could not be found"
"Error Report","Eclipse Golang Development Tooling","Operation details","Tue, 2023-11-07 21:28","Cannot complete the install because one or more required items could not be found.
  Software being installed: GoDT 0.3.1.202205110952 (io.github.zshongyi.godt.feature.feature.group 0.3.1.202205110952)
  Missing requirement: GoDT 0.3.1.202205110952 (io.github.zshongyi.godt.feature.feature.group 0.3.1.202205110952) requires 'org.eclipse.tm4e.registry 0.0.0' but it could not be found"
