title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","IBM Operational Decision Manager for Developers v 8.12.0 - Rule Designer","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-16 13:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","IBM Operational Decision Manager for Developers v 8.12.0 - Rule Designer","Operation details","Wed, 2024-05-15 23:03","Cannot complete the install because one or more required items could not be found.
  Software being installed: IBM ODM for Developers - Rule Designer 8.12.0.1-IF007 (com.ibm.rules.studio.container.feature.feature.group 8.12.0.1-IF007)
  Missing requirement: Rule Designer Shared 8.12.0.1-IF007 (ilog.rules.studio.shared 8.12.0.1-IF007) requires 'osgi.bundle; org.slf4j.api [1.7.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.12.0.1-IF007 (com.ibm.rules.studio.container.feature.feature.group 8.12.0.1-IF007)
    To: org.eclipse.equinox.p2.iu; ilog.rules.studio.shared [8.12.0.1-IF007,8.12.0.1-IF007]"
"Error Report","IBM Operational Decision Manager for Developers v 8.12.0 - Rule Designer","Operation details","Wed, 2024-05-15 14:59","Cannot complete the install because one or more required items could not be found.
  Software being installed: IBM ODM for Developers - Rule Designer 8.12.0.1-IF007 (com.ibm.rules.studio.container.feature.feature.group 8.12.0.1-IF007)
  Missing requirement: Rule Designer Shared 8.12.0.1-IF007 (ilog.rules.studio.shared 8.12.0.1-IF007) requires 'osgi.bundle; org.slf4j.api [1.7.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.12.0.1-IF007 (com.ibm.rules.studio.container.feature.feature.group 8.12.0.1-IF007)
    To: org.eclipse.equinox.p2.iu; ilog.rules.studio.shared [8.12.0.1-IF007,8.12.0.1-IF007]"
"Error Report","IBM Operational Decision Manager for Developers v 8.12.0 - Rule Designer","Operation details","Wed, 2024-05-15 14:55","Cannot complete the install because one or more required items could not be found.
  Software being installed: IBM ODM for Developers - Rule Designer 8.12.0.1-IF007 (com.ibm.rules.studio.container.feature.feature.group 8.12.0.1-IF007)
  Missing requirement: Rule Designer Shared 8.12.0.1-IF007 (ilog.rules.studio.shared 8.12.0.1-IF007) requires 'osgi.bundle; org.slf4j.api [1.7.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.12.0.1-IF007 (com.ibm.rules.studio.container.feature.feature.group 8.12.0.1-IF007)
    To: org.eclipse.equinox.p2.iu; ilog.rules.studio.shared [8.12.0.1-IF007,8.12.0.1-IF007]"
"Error Report","IBM Operational Decision Manager for Developers v 8.12.0 - Rule Designer","Operation details","Wed, 2024-05-15 14:29","Cannot complete the install because one or more required items could not be found.
  Software being installed: IBM ODM for Developers - Rule Designer 8.11.0.0-IF007 (com.ibm.rules.studio.container.feature.feature.group 8.11.0.0-IF007)
  Missing requirement: Rule Designer Shared 8.11.0.0-IF007 (ilog.rules.studio.shared 8.11.0.0-IF007) requires 'osgi.bundle; javax.servlet 3.1.0' but it could not be found
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.11.0.0-IF007 (com.ibm.rules.studio.container.branding 8.11.0.0-IF007)
    To: osgi.bundle; ilog.rules.studio.shared [8.11.0,8.11.1)
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.11.0.0-IF007 (com.ibm.rules.studio.container.feature.feature.group 8.11.0.0-IF007)
    To: org.eclipse.equinox.p2.iu; com.ibm.rules.studio.container.branding [8.11.0.0-IF007,8.11.0.0-IF007]"
"Error Report","IBM Operational Decision Manager for Developers v 8.12.0 - Rule Designer","Operation details","Wed, 2024-05-15 14:25","Cannot complete the install because one or more required items could not be found.
  Software being installed: IBM ODM for Developers - Rule Designer 8.12.0.1-IF007 (com.ibm.rules.studio.container.feature.feature.group 8.12.0.1-IF007)
  Missing requirement: Rule Designer Shared 8.12.0.1-IF007 (ilog.rules.studio.shared 8.12.0.1-IF007) requires 'osgi.bundle; org.slf4j.api [1.7.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.12.0.1-IF007 (com.ibm.rules.studio.container.feature.feature.group 8.12.0.1-IF007)
    To: org.eclipse.equinox.p2.iu; ilog.rules.studio.shared [8.12.0.1-IF007,8.12.0.1-IF007]"
"Error Report","IBM Operational Decision Manager for Developers v 8.12.0 - Rule Designer","Operation details","Tue, 2024-05-14 16:49","Cannot complete the install because one or more required items could not be found.
  Software being installed: IBM ODM for Developers - Rule Designer 8.12.0.1-IF007 (com.ibm.rules.studio.container.feature.feature.group 8.12.0.1-IF007)
  Missing requirement: IBM ODM for Developers - Rule Designer 8.12.0.1-IF007 (com.ibm.rules.studio.container.feature.feature.group 8.12.0.1-IF007) requires 'org.eclipse.platform.feature.group [4.24.0,5.0.0)' but it could not be found"
"Error Report","IBM Operational Decision Manager for Developers v 8.12.0 - Rule Designer","Operation details","Tue, 2024-05-14 09:27","Cannot complete the install because one or more required items could not be found.
  Software being installed: IBM ODM for Developers - Rule Designer 8.12.0.1-IF007 (com.ibm.rules.studio.container.feature.feature.group 8.12.0.1-IF007)
  Missing requirement: Rule Designer Shared 8.12.0.1-IF007 (ilog.rules.studio.shared 8.12.0.1-IF007) requires 'osgi.bundle; org.slf4j.api [1.7.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.12.0.1-IF007 (com.ibm.rules.studio.container.feature.feature.group 8.12.0.1-IF007)
    To: org.eclipse.equinox.p2.iu; ilog.rules.studio.shared [8.12.0.1-IF007,8.12.0.1-IF007]"
"Error Report","IBM Operational Decision Manager for Developers v 8.12.0 - Rule Designer","Operation details","Tue, 2024-05-14 09:14","Cannot complete the install because one or more required items could not be found.
  Software being installed: IBM ODM for Developers - Rule Designer 8.12.0.1-IF007 (com.ibm.rules.studio.container.feature.feature.group 8.12.0.1-IF007)
  Missing requirement: Rule Designer Shared 8.12.0.1-IF007 (ilog.rules.studio.shared 8.12.0.1-IF007) requires 'osgi.bundle; org.slf4j.api [1.7.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.12.0.1-IF007 (com.ibm.rules.studio.container.feature.feature.group 8.12.0.1-IF007)
    To: org.eclipse.equinox.p2.iu; ilog.rules.studio.shared [8.12.0.1-IF007,8.12.0.1-IF007]"
"Error Report","IBM Operational Decision Manager for Developers v 8.12.0 - Rule Designer","Operation details","Mon, 2024-05-13 12:15","Cannot complete the install because one or more required items could not be found.
  Software being installed: IBM ODM for Developers - Rule Designer 8.12.0.1-IF007 (com.ibm.rules.studio.container.feature.feature.group 8.12.0.1-IF007)
  Missing requirement: Rule Designer Shared 8.12.0.1-IF007 (ilog.rules.studio.shared 8.12.0.1-IF007) requires 'osgi.bundle; org.slf4j.api [1.7.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.12.0.1-IF007 (com.ibm.rules.studio.container.feature.feature.group 8.12.0.1-IF007)
    To: org.eclipse.equinox.p2.iu; ilog.rules.studio.shared [8.12.0.1-IF007,8.12.0.1-IF007]"
"Error Report","IBM Operational Decision Manager for Developers v 8.12.0 - Rule Designer","Operation details","Mon, 2024-05-13 12:14","Cannot complete the install because one or more required items could not be found.
  Software being installed: IBM ODM for Developers - Rule Designer 8.12.0.1-IF007 (com.ibm.rules.studio.container.feature.feature.group 8.12.0.1-IF007)
  Missing requirement: Rule Designer Shared 8.12.0.1-IF007 (ilog.rules.studio.shared 8.12.0.1-IF007) requires 'osgi.bundle; org.slf4j.api [1.7.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.12.0.1-IF007 (com.ibm.rules.studio.container.feature.feature.group 8.12.0.1-IF007)
    To: org.eclipse.equinox.p2.iu; ilog.rules.studio.shared [8.12.0.1-IF007,8.12.0.1-IF007]"
"Error Report","IBM Operational Decision Manager for Developers v 8.12.0 - Rule Designer","Operation details","Mon, 2024-05-13 12:02","Cannot complete the install because one or more required items could not be found.
  Software being installed: IBM ODM for Developers - Rule Designer 8.12.0.1-IF007 (com.ibm.rules.studio.container.feature.feature.group 8.12.0.1-IF007)
  Missing requirement: Rule Designer Shared 8.12.0.1-IF007 (ilog.rules.studio.shared 8.12.0.1-IF007) requires 'osgi.bundle; org.slf4j.api [1.7.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.12.0.1-IF007 (com.ibm.rules.studio.container.feature.feature.group 8.12.0.1-IF007)
    To: org.eclipse.equinox.p2.iu; ilog.rules.studio.shared [8.12.0.1-IF007,8.12.0.1-IF007]"
"Error Report","IBM Operational Decision Manager for Developers v 8.12.0 - Rule Designer","Operation details","Sun, 2024-05-12 23:29","Cannot complete the install because one or more required items could not be found.
  Software being installed: IBM ODM for Developers - Rule Designer 8.12.0.1-IF007 (com.ibm.rules.studio.container.feature.feature.group 8.12.0.1-IF007)
  Missing requirement: Rule Designer Shared 8.12.0.1-IF007 (ilog.rules.studio.shared 8.12.0.1-IF007) requires 'osgi.bundle; org.slf4j.api [1.7.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.12.0.1-IF007 (com.ibm.rules.studio.container.feature.feature.group 8.12.0.1-IF007)
    To: org.eclipse.equinox.p2.iu; ilog.rules.studio.shared [8.12.0.1-IF007,8.12.0.1-IF007]"
"Error Report","IBM Operational Decision Manager for Developers v 8.12.0 - Rule Designer","Operation details","Wed, 2024-05-08 09:21","Cannot complete the install because one or more required items could not be found.
  Software being installed: IBM ODM for Developers - Rule Designer 8.12.0.1-IF007 (com.ibm.rules.studio.container.feature.feature.group 8.12.0.1-IF007)
  Missing requirement: ProjectMap 8.12.0.1-IF007 (com.ibm.rules.studio.projectmap 8.12.0.1-IF007) requires 'osgi.bundle; org.eclipse.draw2d 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.12.0.1-IF007 (com.ibm.rules.studio.container.feature.feature.group 8.12.0.1-IF007)
    To: org.eclipse.equinox.p2.iu; com.ibm.rules.studio.projectmap [8.12.0.1-IF007,8.12.0.1-IF007]"
"Error Report","IBM Operational Decision Manager for Developers v 8.12.0 - Rule Designer","Operation details","Wed, 2024-05-08 09:13","Cannot complete the install because one or more required items could not be found.
  Software being installed: IBM ODM for Developers - Rule Designer 8.12.0.1-IF007 (com.ibm.rules.studio.container.feature.feature.group 8.12.0.1-IF007)
  Missing requirement: ProjectMap 8.12.0.1-IF007 (com.ibm.rules.studio.projectmap 8.12.0.1-IF007) requires 'osgi.bundle; org.eclipse.draw2d 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.12.0.1-IF007 (com.ibm.rules.studio.container.feature.feature.group 8.12.0.1-IF007)
    To: org.eclipse.equinox.p2.iu; com.ibm.rules.studio.projectmap [8.12.0.1-IF007,8.12.0.1-IF007]"
"Error Report","IBM Operational Decision Manager for Developers v 8.12.0 - Rule Designer","Operation details","Wed, 2024-05-08 08:56","Cannot complete the install because one or more required items could not be found.
  Software being installed: IBM ODM for Developers - Rule Designer 8.10.5.2-IF001 (com.ibm.rules.studio.container.feature.feature.group 8.10.5.2-IF001)
  Missing requirement: IBM Decision Server Designer Base 8.10.5.0 (com.ibm.rules.studio.base.feature.feature.group 8.10.5.0) requires 'org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.7.0,4.8.0)' but it could not be found
  Missing requirement: IBM Decision Server Designer Base 8.10.5.1-IF054 (com.ibm.rules.studio.base.feature.feature.group 8.10.5.1-IF054) requires 'org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.7.0,4.8.0)' but it could not be found
  Missing requirement: IBM Decision Server Designer Base 8.10.5.2 (com.ibm.rules.studio.base.feature.feature.group 8.10.5.2) requires 'org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.7.0,4.8.0)' but it could not be found
  Missing requirement: IBM Decision Server Designer Base 8.10.5.2-IF001 (com.ibm.rules.studio.base.feature.feature.group 8.10.5.2-IF001) requires 'org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.7.0,4.8.0)' but it could not be found
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.10.5.2-IF001 (com.ibm.rules.studio.container.feature.feature.group 8.10.5.2-IF001)
    To: org.eclipse.equinox.p2.iu; com.ibm.rules.studio.base.feature.feature.group 0.0.0"
"Error Report","IBM Operational Decision Manager for Developers v 8.12.0 - Rule Designer","Operation details","Wed, 2024-05-08 08:54","Cannot complete the install because one or more required items could not be found.
  Software being installed: IBM ODM for Developers - Rule Designer 8.10.5.2-IF001 (com.ibm.rules.studio.container.feature.feature.group 8.10.5.2-IF001)
  Missing requirement: IBM ODM for Developers - Rule Designer 8.10.5.2-IF001 (com.ibm.rules.studio.container.feature.feature.group 8.10.5.2-IF001) requires 'org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.7.0,4.8.0)' but it could not be found"
"Error Report","IBM Operational Decision Manager for Developers v 8.12.0 - Rule Designer","Operation details","Wed, 2024-05-08 08:42","Cannot complete the install because one or more required items could not be found.
  Software being installed: IBM ODM for Developers - Rule Designer 8.11.0.0-IF007 (com.ibm.rules.studio.container.feature.feature.group 8.11.0.0-IF007)
  Missing requirement: ProjectMap 8.11.0.0-IF007 (com.ibm.rules.studio.projectmap 8.11.0.0-IF007) requires 'osgi.bundle; org.eclipse.draw2d 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.11.0.0-IF007 (com.ibm.rules.studio.container.feature.feature.group 8.11.0.0-IF007)
    To: org.eclipse.equinox.p2.iu; com.ibm.rules.studio.decisionservice.ui [8.11.0.0-IF007,8.11.0.0-IF007]
  Cannot satisfy dependency:
    From: Decision Service UI in Rule Designer 8.11.0.0-IF007 (com.ibm.rules.studio.decisionservice.ui 8.11.0.0-IF007)
    To: osgi.bundle; com.ibm.rules.studio.projectmap [8.11.0,8.11.1)"
"Error Report","IBM Operational Decision Manager for Developers v 8.12.0 - Rule Designer","Operation details","Wed, 2024-05-08 08:40","Cannot complete the install because one or more required items could not be found.
  Software being installed: IBM ODM for Developers - Rule Designer 8.11.0.1-IF030 (com.ibm.rules.studio.container.feature.feature.group 8.11.0.1-IF030)
  Missing requirement: ProjectMap 8.11.0.0-IF007 (com.ibm.rules.studio.projectmap 8.11.0.0-IF007) requires 'osgi.bundle; org.eclipse.draw2d 0.0.0' but it could not be found
  Missing requirement: ProjectMap 8.11.0.1-IF001 (com.ibm.rules.studio.projectmap 8.11.0.1-IF001) requires 'osgi.bundle; org.eclipse.draw2d 0.0.0' but it could not be found
  Missing requirement: ProjectMap 8.11.0.1-IF002 (com.ibm.rules.studio.projectmap 8.11.0.1-IF002) requires 'osgi.bundle; org.eclipse.draw2d 0.0.0' but it could not be found
  Missing requirement: ProjectMap 8.11.0.1-IF005 (com.ibm.rules.studio.projectmap 8.11.0.1-IF005) requires 'osgi.bundle; org.eclipse.draw2d 0.0.0' but it could not be found
  Missing requirement: ProjectMap 8.11.0.1-IF006 (com.ibm.rules.studio.projectmap 8.11.0.1-IF006) requires 'osgi.bundle; org.eclipse.draw2d 0.0.0' but it could not be found
  Missing requirement: ProjectMap 8.11.0.1-IF007 (com.ibm.rules.studio.projectmap 8.11.0.1-IF007) requires 'osgi.bundle; org.eclipse.draw2d [3.8.0,3.11.0)' but it could not be found
  Missing requirement: ProjectMap 8.11.0.1-IF010 (com.ibm.rules.studio.projectmap 8.11.0.1-IF010) requires 'osgi.bundle; org.eclipse.draw2d [3.8.0,3.11.0)' but it could not be found
  Missing requirement: ProjectMap 8.11.0.1-IF011 (com.ibm.rules.studio.projectmap 8.11.0.1-IF011) requires 'osgi.bundle; org.eclipse.draw2d [3.8.0,3.11.0)' but it could not be found
  Missing requirement: ProjectMap 8.11.0.1-IF012 (com.ibm.rules.studio.projectmap 8.11.0.1-IF012) requires 'osgi.bundle; org.eclipse.draw2d [3.8.0,3.11.0)' but it could not be found
  Missing requirement: ProjectMap 8.11.0.1-IF015 (com.ibm.rules.studio.projectmap 8.11.0.1-IF015) requires 'osgi.bundle; org.eclipse.draw2d [3.8.0,3.11.0)' but it could not be found
  Missing requirement: ProjectMap 8.11.0.1-IF017 (com.ibm.rules.studio.projectmap 8.11.0.1-IF017) requires 'osgi.bundle; org.eclipse.draw2d [3.8.0,3.11.0)' but it could not be found
  Missing requirement: ProjectMap 8.11.0.1-IF018 (com.ibm.rules.studio.projectmap 8.11.0.1-IF018) requires 'osgi.bundle; org.eclipse.draw2d [3.8.0,3.11.0)' but it could not be found
  Missing requirement: ProjectMap 8.11.0.1-IF020 (com.ibm.rules.studio.projectmap 8.11.0.1-IF020) requires 'osgi.bundle; org.eclipse.draw2d [3.8.0,3.11.0)' but it could not be found
  Missing requirement: ProjectMap 8.11.0.1-IF021 (com.ibm.rules.studio.projectmap 8.11.0.1-IF021) requires 'osgi.bundle; org.eclipse.draw2d [3.8.0,3.11.0)' but it could not be found
  Missing requirement: ProjectMap 8.11.0.1-IF022 (com.ibm.rules.studio.projectmap 8.11.0.1-IF022) requires 'osgi.bundle; org.eclipse.draw2d [3.8.0,3.11.0)' but it could not be found
  Missing requirement: ProjectMap 8.11.0.1-IF023 (com.ibm.rules.studio.projectmap 8.11.0.1-IF023) requires 'osgi.bundle; org.eclipse.draw2d [3.8.0,3.11.0)' but it could not be found
  Missing requirement: ProjectMap 8.11.0.1-IF024 (com.ibm.rules.studio.projectmap 8.11.0.1-IF024) requires 'osgi.bundle; org.eclipse.draw2d [3.8.0,3.11.0)' but it could not be found
  Missing requirement: ProjectMap 8.11.0.1-IF025 (com.ibm.rules.studio.projectmap 8.11.0.1-IF025) requires 'osgi.bundle; org.eclipse.draw2d [3.8.0,3.11.0)' but it could not be found
  Missing requirement: ProjectMap 8.11.0.1-IF026 (com.ibm.rules.studio.projectmap 8.11.0.1-IF026) requires 'osgi.bundle; org.eclipse.draw2d [3.8.0,3.11.0)' but it could not be found
  Missing requirement: ProjectMap 8.11.0.1-IF027 (com.ibm.rules.studio.projectmap 8.11.0.1-IF027) requires 'osgi.bundle; org.eclipse.draw2d [3.8.0,3.11.0)' but it could not be found
  Missing requirement: ProjectMap 8.11.0.1-IF028 (com.ibm.rules.studio.projectmap 8.11.0.1-IF028) requires 'osgi.bundle; org.eclipse.draw2d [3.8.0,3.11.0)' but it could not be found
  Missing requirement: ProjectMap 8.11.0.1-IF029 (com.ibm.rules.studio.projectmap 8.11.0.1-IF029) requires 'osgi.bundle; org.eclipse.draw2d [3.8.0,3.11.0)' but it could not be found
  Missing requirement: ProjectMap 8.11.0.1-IF030 (com.ibm.rules.studio.projectmap 8.11.0.1-IF030) requires 'osgi.bundle; org.eclipse.draw2d [3.8.0,3.11.0)' but it could not be found
  Cannot satisfy dependency:
    From: IBM Decision Server Designer Base 8.11.0.0-IF007 (com.ibm.rules.studio.base.feature.feature.group 8.11.0.0-IF007)
    To: org.eclipse.equinox.p2.iu; com.ibm.rules.studio.projectmap [8.11.0.0-IF007,8.11.0.0-IF007]
  Cannot satisfy dependency:
    From: IBM Decision Server Designer Base 8.11.0.1-IF001 (com.ibm.rules.studio.base.feature.feature.group 8.11.0.1-IF001)
    To: org.eclipse.equinox.p2.iu; com.ibm.rules.studio.projectmap [8.11.0.1-IF001,8.11.0.1-IF001]
  Cannot satisfy dependency:
    From: IBM Decision Server Designer Base 8.11.0.1-IF002 (com.ibm.rules.studio.base.feature.feature.group 8.11.0.1-IF002)
    To: org.eclipse.equinox.p2.iu; com.ibm.rules.studio.projectmap [8.11.0.1-IF002,8.11.0.1-IF002]
  Cannot satisfy dependency:
    From: IBM Decision Server Designer Base 8.11.0.1-IF005 (com.ibm.rules.studio.base.feature.feature.group 8.11.0.1-IF005)
    To: org.eclipse.equinox.p2.iu; com.ibm.rules.studio.projectmap [8.11.0.1-IF005,8.11.0.1-IF005]
  Cannot satisfy dependency:
    From: IBM Decision Server Designer Base 8.11.0.1-IF006 (com.ibm.rules.studio.base.feature.feature.group 8.11.0.1-IF006)
    To: org.eclipse.equinox.p2.iu; com.ibm.rules.studio.projectmap [8.11.0.1-IF006,8.11.0.1-IF006]
  Cannot satisfy dependency:
    From: IBM Decision Server Designer Base 8.11.0.1-IF007 (com.ibm.rules.studio.base.feature.feature.group 8.11.0.1-IF007)
    To: org.eclipse.equinox.p2.iu; com.ibm.rules.studio.projectmap [8.11.0.1-IF007,8.11.0.1-IF007]
  Cannot satisfy dependency:
    From: IBM Decision Server Designer Base 8.11.0.1-IF010 (com.ibm.rules.studio.base.feature.feature.group 8.11.0.1-IF010)
    To: org.eclipse.equinox.p2.iu; com.ibm.rules.studio.projectmap [8.11.0.1-IF010,8.11.0.1-IF010]
  Cannot satisfy dependency:
    From: IBM Decision Server Designer Base 8.11.0.1-IF011 (com.ibm.rules.studio.base.feature.feature.group 8.11.0.1-IF011)
    To: org.eclipse.equinox.p2.iu; com.ibm.rules.studio.projectmap [8.11.0.1-IF011,8.11.0.1-IF011]
  Cannot satisfy dependency:
    From: IBM Decision Server Designer Base 8.11.0.1-IF012 (com.ibm.rules.studio.base.feature.feature.group 8.11.0.1-IF012)
    To: org.eclipse.equinox.p2.iu; com.ibm.rules.studio.projectmap [8.11.0.1-IF012,8.11.0.1-IF012]
  Cannot satisfy dependency:
    From: IBM Decision Server Designer Base 8.11.0.1-IF015 (com.ibm.rules.studio.base.feature.feature.group 8.11.0.1-IF015)
    To: org.eclipse.equinox.p2.iu; com.ibm.rules.studio.projectmap [8.11.0.1-IF015,8.11.0.1-IF015]
  Cannot satisfy dependency:
    From: IBM Decision Server Designer Base 8.11.0.1-IF017 (com.ibm.rules.studio.base.feature.feature.group 8.11.0.1-IF017)
    To: org.eclipse.equinox.p2.iu; com.ibm.rules.studio.projectmap [8.11.0.1-IF017,8.11.0.1-IF017]
  Cannot satisfy dependency:
    From: IBM Decision Server Designer Base 8.11.0.1-IF018 (com.ibm.rules.studio.base.feature.feature.group 8.11.0.1-IF018)
    To: org.eclipse.equinox.p2.iu; com.ibm.rules.studio.projectmap [8.11.0.1-IF018,8.11.0.1-IF018]
  Cannot satisfy dependency:
    From: IBM Decision Server Designer Base 8.11.0.1-IF020 (com.ibm.rules.studio.base.feature.feature.group 8.11.0.1-IF020)
    To: org.eclipse.equinox.p2.iu; com.ibm.rules.studio.projectmap [8.11.0.1-IF020,8.11.0.1-IF020]
  Cannot satisfy dependency:
    From: IBM Decision Server Designer Base 8.11.0.1-IF021 (com.ibm.rules.studio.base.feature.feature.group 8.11.0.1-IF021)
    To: org.eclipse.equinox.p2.iu; com.ibm.rules.studio.projectmap [8.11.0.1-IF021,8.11.0.1-IF021]
  Cannot satisfy dependency:
    From: IBM Decision Server Designer Base 8.11.0.1-IF022 (com.ibm.rules.studio.base.feature.feature.group 8.11.0.1-IF022)
    To: org.eclipse.equinox.p2.iu; com.ibm.rules.studio.projectmap [8.11.0.1-IF022,8.11.0.1-IF022]
  Cannot satisfy dependency:
    From: IBM Decision Server Designer Base 8.11.0.1-IF023 (com.ibm.rules.studio.base.feature.feature.group 8.11.0.1-IF023)
    To: org.eclipse.equinox.p2.iu; com.ibm.rules.studio.projectmap [8.11.0.1-IF023,8.11.0.1-IF023]
  Cannot satisfy dependency:
    From: IBM Decision Server Designer Base 8.11.0.1-IF024 (com.ibm.rules.studio.base.feature.feature.group 8.11.0.1-IF024)
    To: org.eclipse.equinox.p2.iu; com.ibm.rules.studio.projectmap [8.11.0.1-IF024,8.11.0.1-IF024]
  Cannot satisfy dependency:
    From: IBM Decision Server Designer Base 8.11.0.1-IF025 (com.ibm.rules.studio.base.feature.feature.group 8.11.0.1-IF025)
    To: org.eclipse.equinox.p2.iu; com.ibm.rules.studio.projectmap [8.11.0.1-IF025,8.11.0.1-IF025]
  Cannot satisfy dependency:
    From: IBM Decision Server Designer Base 8.11.0.1-IF026 (com.ibm.rules.studio.base.feature.feature.group 8.11.0.1-IF026)
    To: org.eclipse.equinox.p2.iu; com.ibm.rules.studio.projectmap [8.11.0.1-IF026,8.11.0.1-IF026]
  Cannot satisfy dependency:
    From: IBM Decision Server Designer Base 8.11.0.1-IF027 (com.ibm.rules.studio.base.feature.feature.group 8.11.0.1-IF027)
    To: org.eclipse.equinox.p2.iu; com.ibm.rules.studio.projectmap [8.11.0.1-IF027,8.11.0.1-IF027]
  Cannot satisfy dependency:
    From: IBM Decision Server Designer Base 8.11.0.1-IF028 (com.ibm.rules.studio.base.feature.feature.group 8.11.0.1-IF028)
    To: org.eclipse.equinox.p2.iu; com.ibm.rules.studio.projectmap [8.11.0.1-IF028,8.11.0.1-IF028]
  Cannot satisfy dependency:
    From: IBM Decision Server Designer Base 8.11.0.1-IF029 (com.ibm.rules.studio.base.feature.feature.group 8.11.0.1-IF029)
    To: org.eclipse.equinox.p2.iu; com.ibm.rules.studio.projectmap [8.11.0.1-IF029,8.11.0.1-IF029]
  Cannot satisfy dependency:
    From: IBM Decision Server Designer Base 8.11.0.1-IF030 (com.ibm.rules.studio.base.feature.feature.group 8.11.0.1-IF030)
    To: org.eclipse.equinox.p2.iu; com.ibm.rules.studio.projectmap [8.11.0.1-IF030,8.11.0.1-IF030]
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.11.0.1-IF030 (com.ibm.rules.studio.container.feature.feature.group 8.11.0.1-IF030)
    To: org.eclipse.equinox.p2.iu; com.ibm.rules.studio.base.feature.feature.group 0.0.0"
