title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Eclipse Jubula Database Drivers","Operation details","Mon, 2024-04-22 09:23","Cannot complete the install because one or more required items could not be found.
  Software being installed: MySQL JDBC Driver Feature for Eclipse Scout (Binary only) 5.1.17.20150610-0907 (com.bsiag.scout.rt.server.jdbc.mysql5117.feature.group 5.1.17.20150610-0907)
  Missing requirement: MySQL JDBC Support for Eclipse Scout Version 5.1.17 5.1.17.20150427-0747 (com.bsiag.scout.rt.server.jdbc.mysql5117 5.1.17.20150427-0747) requires 'osgi.bundle; org.eclipse.scout.rt.server [5.0.0,5.1.0)' but it could not be found
  Cannot satisfy dependency:
    From: MySQL JDBC Driver Feature for Eclipse Scout (Binary only) 5.1.17.20150610-0907 (com.bsiag.scout.rt.server.jdbc.mysql5117.feature.group 5.1.17.20150610-0907)
    To: org.eclipse.equinox.p2.iu; com.bsiag.scout.rt.server.jdbc.mysql5117 [5.1.17.20150427-0747,5.1.17.20150427-0747]"
"Error Report","Eclipse Jubula Database Drivers","Operation details","Tue, 2024-01-30 12:02","Cannot complete the install because one or more required items could not be found.
  Software being installed: Jubula Database Drivers 8.0.0.201908271240 (com.bredexsw.jubula.client.core.driver.feature.feature.group 8.0.0.201908271240)
  Missing requirement: Jubula Database Drivers 8.0.0.201908271240 (com.bredexsw.jubula.client.core.driver.feature.feature.group 8.0.0.201908271240) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jubula.feature.feature.group 0.9.0' but it could not be found"
"Error Report","Eclipse Jubula Database Drivers","Operation details","Wed, 2024-01-24 21:49","Cannot complete the install because one or more required items could not be found.
  Software being installed: Jubula Database Drivers 8.0.0.201908271240 (com.bredexsw.jubula.client.core.driver.feature.feature.group 8.0.0.201908271240)
  Missing requirement: Jubula Database Drivers 8.0.0.201908271240 (com.bredexsw.jubula.client.core.driver.feature.feature.group 8.0.0.201908271240) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jubula.feature.feature.group 0.9.0' but it could not be found"
"Error Report","Eclipse Jubula Database Drivers","Operation details","Mon, 2024-01-15 13:57","Cannot complete the install because one or more required items could not be found.
  Software being installed: Jubula Database Drivers 8.0.0.201908271240 (com.bredexsw.jubula.client.core.driver.feature.feature.group 8.0.0.201908271240)
  Missing requirement: Jubula Database Drivers 8.0.0.201908271240 (com.bredexsw.jubula.client.core.driver.feature.feature.group 8.0.0.201908271240) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jubula.feature.feature.group 0.9.0' but it could not be found"
"Error Report","Eclipse Jubula Database Drivers","Operation details","Mon, 2024-01-15 13:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: Jubula Database Drivers 8.0.0.201908271240 (com.bredexsw.jubula.client.core.driver.feature.feature.group 8.0.0.201908271240)
  Missing requirement: Jubula Database Drivers 8.0.0.201908271240 (com.bredexsw.jubula.client.core.driver.feature.feature.group 8.0.0.201908271240) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jubula.feature.feature.group 0.9.0' but it could not be found"
"Error Report","Eclipse Jubula Database Drivers","Operation details","Mon, 2024-01-15 04:56","Cannot complete the install because one or more required items could not be found.
  Software being installed: Jubula Database Drivers 8.0.0.201908271240 (com.bredexsw.jubula.client.core.driver.feature.feature.group 8.0.0.201908271240)
  Missing requirement: Jubula Database Drivers 8.0.0.201908271240 (com.bredexsw.jubula.client.core.driver.feature.feature.group 8.0.0.201908271240) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jubula.feature.feature.group 0.9.0' but it could not be found"
"Error Report","Eclipse Jubula Database Drivers","Operation details","Wed, 2024-01-10 04:10","Cannot complete the install because one or more required items could not be found.
  Software being installed: Jubula Database Drivers 8.0.0.201908271240 (com.bredexsw.jubula.client.core.driver.feature.feature.group 8.0.0.201908271240)
  Missing requirement: Jubula Database Drivers 8.0.0.201908271240 (com.bredexsw.jubula.client.core.driver.feature.feature.group 8.0.0.201908271240) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jubula.feature.feature.group 0.9.0' but it could not be found"
"Error Report","Eclipse Jubula Database Drivers","Operation details","Wed, 2024-01-10 04:09","Cannot complete the install because one or more required items could not be found.
  Software being installed: Jubula Database Drivers 8.0.0.201908271240 (com.bredexsw.jubula.client.core.driver.feature.feature.group 8.0.0.201908271240)
  Missing requirement: Jubula Database Drivers 8.0.0.201908271240 (com.bredexsw.jubula.client.core.driver.feature.feature.group 8.0.0.201908271240) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jubula.feature.feature.group 0.9.0' but it could not be found"
"Error Report","Eclipse Jubula Database Drivers","Operation details","Wed, 2024-01-10 04:07","Cannot complete the install because one or more required items could not be found.
  Software being installed: Oracle Database Tools 23.0.1.202304211815 (oracle.eclipse.tools.database.feature.feature.group 23.0.1.202304211815)
  Missing requirement: Oracle Database Tools 23.0.1.202304211815 (oracle.eclipse.tools.database.feature.feature.group 23.0.1.202304211815) requires 'org.eclipse.equinox.p2.iu; com.oracle.oci.eclipse.feature.feature.group 1.3.4' but it could not be found"
"Error Report","Eclipse Jubula Database Drivers","Operation details","Wed, 2024-01-10 04:06","Cannot complete the install because one or more required items could not be found.
  Software being installed: Jubula Database Drivers 8.0.0.201908271240 (com.bredexsw.jubula.client.core.driver.feature.feature.group 8.0.0.201908271240)
  Missing requirement: Jubula Database Drivers 8.0.0.201908271240 (com.bredexsw.jubula.client.core.driver.feature.feature.group 8.0.0.201908271240) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jubula.feature.feature.group 0.9.0' but it could not be found"
"Error Report","Eclipse Jubula Database Drivers","Operation details","Tue, 2024-01-09 03:20","Cannot complete the install because one or more required items could not be found.
  Software being installed: Jubula Database Drivers 8.0.0.201908271240 (com.bredexsw.jubula.client.core.driver.feature.feature.group 8.0.0.201908271240)
  Missing requirement: Jubula Database Drivers 8.0.0.201908271240 (com.bredexsw.jubula.client.core.driver.feature.feature.group 8.0.0.201908271240) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jubula.feature.feature.group 0.9.0' but it could not be found"
"Error Report","Eclipse Jubula Database Drivers","Operation details","Tue, 2024-01-09 01:57","Cannot complete the install because one or more required items could not be found.
  Software being installed: Jubula Database Drivers 8.0.0.201908271240 (com.bredexsw.jubula.client.core.driver.feature.feature.group 8.0.0.201908271240)
  Missing requirement: Jubula Database Drivers 8.0.0.201908271240 (com.bredexsw.jubula.client.core.driver.feature.feature.group 8.0.0.201908271240) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jubula.feature.feature.group 0.9.0' but it could not be found"
"Error Report","Eclipse Jubula Database Drivers","Operation details","Tue, 2024-01-09 01:56","Cannot complete the install because one or more required items could not be found.
  Software being installed: Jubula Database Drivers 8.0.0.201908271240 (com.bredexsw.jubula.client.core.driver.feature.feature.group 8.0.0.201908271240)
  Missing requirement: Jubula Database Drivers 8.0.0.201908271240 (com.bredexsw.jubula.client.core.driver.feature.feature.group 8.0.0.201908271240) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jubula.feature.feature.group 0.9.0' but it could not be found"
"Error Report","Eclipse Jubula Database Drivers","Operation details","Tue, 2024-01-09 01:53","Cannot complete the install because one or more required items could not be found.
  Software being installed: Jubula Database Drivers 8.0.0.201908271240 (com.bredexsw.jubula.client.core.driver.feature.feature.group 8.0.0.201908271240)
  Missing requirement: Jubula Database Drivers 8.0.0.201908271240 (com.bredexsw.jubula.client.core.driver.feature.feature.group 8.0.0.201908271240) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jubula.feature.feature.group 0.9.0' but it could not be found"
"Error Report","Eclipse Jubula Database Drivers","Operation details","Mon, 2024-01-08 23:44","Cannot complete the install because one or more required items could not be found.
  Software being installed: Jubula Database Drivers 8.0.0.201908271240 (com.bredexsw.jubula.client.core.driver.feature.feature.group 8.0.0.201908271240)
  Missing requirement: Jubula Database Drivers 8.0.0.201908271240 (com.bredexsw.jubula.client.core.driver.feature.feature.group 8.0.0.201908271240) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jubula.feature.feature.group 0.9.0' but it could not be found"
"Error Report","Eclipse Jubula Database Drivers","Operation details","Fri, 2023-12-29 20:10","Cannot complete the install because one or more required items could not be found.
  Software being installed: Jubula Database Drivers 8.0.0.201908271240 (com.bredexsw.jubula.client.core.driver.feature.feature.group 8.0.0.201908271240)
  Missing requirement: Jubula Database Drivers 8.0.0.201908271240 (com.bredexsw.jubula.client.core.driver.feature.feature.group 8.0.0.201908271240) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jubula.feature.feature.group 0.9.0' but it could not be found"
"Error Report","Eclipse Jubula Database Drivers",操作细节,"Tue, 2023-12-26 12:23","Cannot complete the install because one or more required items could not be found.
  Software being installed: Jubula Database Drivers 8.0.0.201908271240 (com.bredexsw.jubula.client.core.driver.feature.feature.group 8.0.0.201908271240)
  Missing requirement: Jubula Database Drivers 8.0.0.201908271240 (com.bredexsw.jubula.client.core.driver.feature.feature.group 8.0.0.201908271240) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jubula.feature.feature.group 0.9.0' but it could not be found"
"Error Report","Eclipse Jubula Database Drivers",操作细节,"Tue, 2023-12-26 05:57","Cannot complete the install because one or more required items could not be found.
  Software being installed: Jubula Database Drivers 8.0.0.201908271240 (com.bredexsw.jubula.client.core.driver.feature.feature.group 8.0.0.201908271240)
  Missing requirement: Jubula Database Drivers 8.0.0.201908271240 (com.bredexsw.jubula.client.core.driver.feature.feature.group 8.0.0.201908271240) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jubula.feature.feature.group 0.9.0' but it could not be found"
"Error Report","Eclipse Jubula Database Drivers","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-25 22:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Jubula Database Drivers","Operation details","Sun, 2023-12-24 12:43","Cannot complete the install because one or more required items could not be found.
  Software being installed: Jubula Database Drivers 8.0.0.201908271240 (com.bredexsw.jubula.client.core.driver.feature.feature.group 8.0.0.201908271240)
  Missing requirement: Jubula Database Drivers 8.0.0.201908271240 (com.bredexsw.jubula.client.core.driver.feature.feature.group 8.0.0.201908271240) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jubula.feature.feature.group 0.9.0' but it could not be found"
"Error Report","Eclipse Jubula Database Drivers","Operation details","Thu, 2023-12-21 12:51","Cannot complete the install because one or more required items could not be found.
  Software being installed: Jubula Database Drivers 8.0.0.201908271240 (com.bredexsw.jubula.client.core.driver.feature.feature.group 8.0.0.201908271240)
  Missing requirement: Jubula Database Drivers 8.0.0.201908271240 (com.bredexsw.jubula.client.core.driver.feature.feature.group 8.0.0.201908271240) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jubula.feature.feature.group 0.9.0' but it could not be found"
"Error Report","Eclipse Jubula Database Drivers",操作细节,"Mon, 2023-12-18 23:41","Cannot complete the install because one or more required items could not be found.
  Software being installed: Jubula Database Drivers 8.0.0.201908271240 (com.bredexsw.jubula.client.core.driver.feature.feature.group 8.0.0.201908271240)
  Missing requirement: Jubula Database Drivers 8.0.0.201908271240 (com.bredexsw.jubula.client.core.driver.feature.feature.group 8.0.0.201908271240) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jubula.feature.feature.group 0.9.0' but it could not be found"
"Error Report","Eclipse Jubula Database Drivers",操作细节,"Mon, 2023-12-18 23:40","Cannot complete the install because one or more required items could not be found.
  Software being installed: Jubula Database Drivers 8.0.0.201908271240 (com.bredexsw.jubula.client.core.driver.feature.feature.group 8.0.0.201908271240)
  Missing requirement: Jubula Database Drivers 8.0.0.201908271240 (com.bredexsw.jubula.client.core.driver.feature.feature.group 8.0.0.201908271240) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jubula.feature.feature.group 0.9.0' but it could not be found"
"Error Report","Eclipse Jubula Database Drivers",操作细节,"Mon, 2023-12-18 23:40","Cannot complete the install because one or more required items could not be found.
  Software being installed: Jubula Database Drivers 8.0.0.201908271240 (com.bredexsw.jubula.client.core.driver.feature.feature.group 8.0.0.201908271240)
  Missing requirement: Jubula Database Drivers 8.0.0.201908271240 (com.bredexsw.jubula.client.core.driver.feature.feature.group 8.0.0.201908271240) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jubula.feature.feature.group 0.9.0' but it could not be found"
"Error Report","Eclipse Jubula Database Drivers","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-13 07:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Jubula Database Drivers","Operation details","Mon, 2023-12-11 22:23","Cannot complete the install because one or more required items could not be found.
  Software being installed: Jubula Database Drivers 8.0.0.201908271240 (com.bredexsw.jubula.client.core.driver.feature.feature.group 8.0.0.201908271240)
  Missing requirement: Jubula Database Drivers 8.0.0.201908271240 (com.bredexsw.jubula.client.core.driver.feature.feature.group 8.0.0.201908271240) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jubula.feature.feature.group 0.9.0' but it could not be found"
"Error Report","Eclipse Jubula Database Drivers","Operation details","Mon, 2023-12-11 04:24","Cannot complete the install because one or more required items could not be found.
  Software being installed: Jubula Database Drivers 8.0.0.201908271240 (com.bredexsw.jubula.client.core.driver.feature.feature.group 8.0.0.201908271240)
  Missing requirement: Jubula Database Drivers 8.0.0.201908271240 (com.bredexsw.jubula.client.core.driver.feature.feature.group 8.0.0.201908271240) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jubula.feature.feature.group 0.9.0' but it could not be found"
"Error Report","Eclipse Jubula Database Drivers","Operation details","Mon, 2023-12-11 04:23","Cannot complete the install because one or more required items could not be found.
  Software being installed: Jubula Database Drivers 8.0.0.201908271240 (com.bredexsw.jubula.client.core.driver.feature.feature.group 8.0.0.201908271240)
  Missing requirement: Jubula Database Drivers 8.0.0.201908271240 (com.bredexsw.jubula.client.core.driver.feature.feature.group 8.0.0.201908271240) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jubula.feature.feature.group 0.9.0' but it could not be found"
"Error Report","Eclipse Jubula Database Drivers","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-05 16:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Jubula Database Drivers","Operation details","Tue, 2023-11-28 02:00","Cannot complete the install because one or more required items could not be found.
  Software being installed: Jubula Database Drivers 8.0.0.201908271240 (com.bredexsw.jubula.client.core.driver.feature.feature.group 8.0.0.201908271240)
  Missing requirement: Jubula Database Drivers 8.0.0.201908271240 (com.bredexsw.jubula.client.core.driver.feature.feature.group 8.0.0.201908271240) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jubula.feature.feature.group 0.9.0' but it could not be found"
"Error Report","Eclipse Jubula Database Drivers","Operation details","Tue, 2023-11-28 01:59","Cannot complete the install because one or more required items could not be found.
  Software being installed: Jubula Database Drivers 8.0.0.201908271240 (com.bredexsw.jubula.client.core.driver.feature.feature.group 8.0.0.201908271240)
  Missing requirement: Jubula Database Drivers 8.0.0.201908271240 (com.bredexsw.jubula.client.core.driver.feature.feature.group 8.0.0.201908271240) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jubula.feature.feature.group 0.9.0' but it could not be found"
"Error Report","Eclipse Jubula Database Drivers","Operation details","Sat, 2023-11-18 19:53","Cannot complete the install because one or more required items could not be found.
  Software being installed: Jubula Database Drivers 8.0.0.201908271240 (com.bredexsw.jubula.client.core.driver.feature.feature.group 8.0.0.201908271240)
  Missing requirement: Jubula Database Drivers 8.0.0.201908271240 (com.bredexsw.jubula.client.core.driver.feature.feature.group 8.0.0.201908271240) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jubula.feature.feature.group 0.9.0' but it could not be found"
"Error Report","Eclipse Jubula Database Drivers","Operation details","Thu, 2023-11-16 14:46","Cannot complete the install because one or more required items could not be found.
  Software being installed: Jubula Database Drivers 8.0.0.201908271240 (com.bredexsw.jubula.client.core.driver.feature.feature.group 8.0.0.201908271240)
  Missing requirement: Jubula Database Drivers 8.0.0.201908271240 (com.bredexsw.jubula.client.core.driver.feature.feature.group 8.0.0.201908271240) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jubula.feature.feature.group 0.9.0' but it could not be found"
"Error Report","Eclipse Jubula Database Drivers","Operation details","Mon, 2023-11-13 11:12","Cannot complete the install because one or more required items could not be found.
  Software being installed: Jubula Database Drivers 8.0.0.201908271240 (com.bredexsw.jubula.client.core.driver.feature.feature.group 8.0.0.201908271240)
  Missing requirement: Jubula Database Drivers 8.0.0.201908271240 (com.bredexsw.jubula.client.core.driver.feature.feature.group 8.0.0.201908271240) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jubula.feature.feature.group 0.9.0' but it could not be found"
"Error Report","Eclipse Jubula Database Drivers","Operation details","Mon, 2023-11-13 11:12","Cannot complete the install because one or more required items could not be found.
  Software being installed: Jubula Database Drivers 8.0.0.201908271240 (com.bredexsw.jubula.client.core.driver.feature.feature.group 8.0.0.201908271240)
  Missing requirement: Jubula Database Drivers 8.0.0.201908271240 (com.bredexsw.jubula.client.core.driver.feature.feature.group 8.0.0.201908271240) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jubula.feature.feature.group 0.9.0' but it could not be found"
"Error Report","Eclipse Jubula Database Drivers","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-10 01:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Jubula Database Drivers","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-10 01:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Jubula Database Drivers","Operation details","Fri, 2023-11-03 07:19","Cannot complete the install because one or more required items could not be found.
  Software being installed: Oracle 11g2 JDBC Driver Feature for Eclipse Scout (Binary only) 11.2.0.20150610-0907 (com.bsiag.scout.rt.server.jdbc.oracle11g2.feature.group 11.2.0.20150610-0907)
  Missing requirement: Oracle 11g2 JDBC Support for Eclipse Scout Version 11.2.0.2 11.2.0.20150427-0747 (com.bsiag.scout.rt.server.jdbc.oracle11g2 11.2.0.20150427-0747) requires 'osgi.bundle; org.eclipse.scout.rt.server [5.0.0,5.1.0)' but it could not be found
  Cannot satisfy dependency:
    From: Oracle 11g2 JDBC Driver Feature for Eclipse Scout (Binary only) 11.2.0.20150610-0907 (com.bsiag.scout.rt.server.jdbc.oracle11g2.feature.group 11.2.0.20150610-0907)
    To: org.eclipse.equinox.p2.iu; com.bsiag.scout.rt.server.jdbc.oracle11g2 [11.2.0.20150427-0747,11.2.0.20150427-0747]"
"Error Report","Eclipse Jubula Database Drivers","Operation details","Fri, 2023-11-03 07:18","Cannot complete the install because one or more required items could not be found.
  Software being installed: Oracle 11g2 JDBC Driver Feature for Eclipse Scout (Binary only) 11.2.0.20150610-0907 (com.bsiag.scout.rt.server.jdbc.oracle11g2.feature.group 11.2.0.20150610-0907)
  Missing requirement: Oracle 11g2 JDBC Support for Eclipse Scout Version 11.2.0.2 11.2.0.20150427-0747 (com.bsiag.scout.rt.server.jdbc.oracle11g2 11.2.0.20150427-0747) requires 'osgi.bundle; org.eclipse.scout.rt.server [5.0.0,5.1.0)' but it could not be found
  Cannot satisfy dependency:
    From: Oracle 11g2 JDBC Driver Feature for Eclipse Scout (Binary only) 11.2.0.20150610-0907 (com.bsiag.scout.rt.server.jdbc.oracle11g2.feature.group 11.2.0.20150610-0907)
    To: org.eclipse.equinox.p2.iu; com.bsiag.scout.rt.server.jdbc.oracle11g2 [11.2.0.20150427-0747,11.2.0.20150427-0747]"
"Error Report","Eclipse Jubula Database Drivers","Operation details","Fri, 2023-11-03 06:07","Cannot complete the install because one or more required items could not be found.
  Software being installed: Jubula Database Drivers 8.0.0.201908271240 (com.bredexsw.jubula.client.core.driver.feature.feature.group 8.0.0.201908271240)
  Missing requirement: Jubula Database Drivers 8.0.0.201908271240 (com.bredexsw.jubula.client.core.driver.feature.feature.group 8.0.0.201908271240) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jubula.feature.feature.group 0.9.0' but it could not be found"
"Error Report","Eclipse Jubula Database Drivers","Operation details","Fri, 2023-11-03 06:06","Cannot complete the install because one or more required items could not be found.
  Software being installed: Jubula Database Drivers 8.0.0.201908271240 (com.bredexsw.jubula.client.core.driver.feature.feature.group 8.0.0.201908271240)
  Missing requirement: Jubula Database Drivers 8.0.0.201908271240 (com.bredexsw.jubula.client.core.driver.feature.feature.group 8.0.0.201908271240) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jubula.feature.feature.group 0.9.0' but it could not be found"
"Error Report","Eclipse Jubula Database Drivers","Operation details","Fri, 2023-11-03 06:06","Cannot complete the install because one or more required items could not be found.
  Software being installed: Jubula Database Drivers 8.0.0.201908271240 (com.bredexsw.jubula.client.core.driver.feature.feature.group 8.0.0.201908271240)
  Missing requirement: Jubula Database Drivers 8.0.0.201908271240 (com.bredexsw.jubula.client.core.driver.feature.feature.group 8.0.0.201908271240) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jubula.feature.feature.group 0.9.0' but it could not be found"
"Error Report","Eclipse Jubula Database Drivers","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-02 15:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Jubula Database Drivers","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-02 15:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Jubula Database Drivers","Operation details","Wed, 2023-11-01 05:19","Cannot complete the install because one or more required items could not be found.
  Software being installed: Jubula Database Drivers 8.0.0.201908271240 (com.bredexsw.jubula.client.core.driver.feature.feature.group 8.0.0.201908271240)
  Missing requirement: Jubula Database Drivers 8.0.0.201908271240 (com.bredexsw.jubula.client.core.driver.feature.feature.group 8.0.0.201908271240) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jubula.feature.feature.group 0.9.0' but it could not be found"
"Error Report","Eclipse Jubula Database Drivers","Operation details","Thu, 2023-10-26 00:15","Cannot complete the install because one or more required items could not be found.
  Software being installed: Jubula Database Drivers 8.0.0.201908271240 (com.bredexsw.jubula.client.core.driver.feature.feature.group 8.0.0.201908271240)
  Missing requirement: Jubula Database Drivers 8.0.0.201908271240 (com.bredexsw.jubula.client.core.driver.feature.feature.group 8.0.0.201908271240) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jubula.feature.feature.group 0.9.0' but it could not be found"
"Error Report","Eclipse Jubula Database Drivers","Operation details","Thu, 2023-10-26 00:13","Cannot complete the install because one or more required items could not be found.
  Software being installed: Jubula Database Drivers 8.0.0.201908271240 (com.bredexsw.jubula.client.core.driver.feature.feature.group 8.0.0.201908271240)
  Missing requirement: Jubula Database Drivers 8.0.0.201908271240 (com.bredexsw.jubula.client.core.driver.feature.feature.group 8.0.0.201908271240) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jubula.feature.feature.group 0.9.0' but it could not be found"
"Error Report","Eclipse Jubula Database Drivers","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-23 05:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Jubula Database Drivers","Operation details","Mon, 2023-10-16 15:23","Cannot complete the install because one or more required items could not be found.
  Software being installed: Jubula Database Drivers 8.0.0.201908271240 (com.bredexsw.jubula.client.core.driver.feature.feature.group 8.0.0.201908271240)
  Missing requirement: Jubula Database Drivers 8.0.0.201908271240 (com.bredexsw.jubula.client.core.driver.feature.feature.group 8.0.0.201908271240) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jubula.feature.feature.group 0.9.0' but it could not be found"
"Error Report","Eclipse Jubula Database Drivers","Operation details","Wed, 2023-10-11 10:57","Cannot complete the install because one or more required items could not be found.
  Software being installed: Jubula Database Drivers 8.0.0.201908271240 (com.bredexsw.jubula.client.core.driver.feature.feature.group 8.0.0.201908271240)
  Missing requirement: Jubula Database Drivers 8.0.0.201908271240 (com.bredexsw.jubula.client.core.driver.feature.feature.group 8.0.0.201908271240) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jubula.feature.feature.group 0.9.0' but it could not be found"
"Error Report","Eclipse Jubula Database Drivers","Operation details","Wed, 2023-10-11 10:52","Cannot complete the install because one or more required items could not be found.
  Software being installed: Jubula Database Drivers 8.0.0.201908271240 (com.bredexsw.jubula.client.core.driver.feature.feature.group 8.0.0.201908271240)
  Missing requirement: Jubula Database Drivers 8.0.0.201908271240 (com.bredexsw.jubula.client.core.driver.feature.feature.group 8.0.0.201908271240) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jubula.feature.feature.group 0.9.0' but it could not be found"
"Error Report","Eclipse Jubula Database Drivers","Operation details","Wed, 2023-10-11 10:45","Cannot complete the install because one or more required items could not be found.
  Software being installed: Jubula Database Drivers 8.0.0.201908271240 (com.bredexsw.jubula.client.core.driver.feature.feature.group 8.0.0.201908271240)
  Missing requirement: Jubula Database Drivers 8.0.0.201908271240 (com.bredexsw.jubula.client.core.driver.feature.feature.group 8.0.0.201908271240) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jubula.feature.feature.group 0.9.0' but it could not be found"
"Error Report","Eclipse Jubula Database Drivers","Operation details","Tue, 2023-10-10 15:42","Cannot complete the install because one or more required items could not be found.
  Software being installed: Jubula Database Drivers 8.0.0.201908271240 (com.bredexsw.jubula.client.core.driver.feature.feature.group 8.0.0.201908271240)
  Missing requirement: Jubula Database Drivers 8.0.0.201908271240 (com.bredexsw.jubula.client.core.driver.feature.feature.group 8.0.0.201908271240) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jubula.feature.feature.group 0.9.0' but it could not be found"
"Error Report","Eclipse Jubula Database Drivers","Operation details","Tue, 2023-10-10 15:41","Cannot complete the install because one or more required items could not be found.
  Software being installed: Jubula Database Drivers 8.0.0.201908271240 (com.bredexsw.jubula.client.core.driver.feature.feature.group 8.0.0.201908271240)
  Missing requirement: Jubula Database Drivers 8.0.0.201908271240 (com.bredexsw.jubula.client.core.driver.feature.feature.group 8.0.0.201908271240) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jubula.feature.feature.group 0.9.0' but it could not be found"
"Error Report","Eclipse Jubula Database Drivers","Operation details","Mon, 2023-10-09 23:02","Cannot complete the install because one or more required items could not be found.
  Software being installed: Jubula Database Drivers 8.0.0.201908271240 (com.bredexsw.jubula.client.core.driver.feature.feature.group 8.0.0.201908271240)
  Missing requirement: Jubula Database Drivers 8.0.0.201908271240 (com.bredexsw.jubula.client.core.driver.feature.feature.group 8.0.0.201908271240) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jubula.feature.feature.group 0.9.0' but it could not be found"
"Error Report","Eclipse Jubula Database Drivers","Operation details","Sun, 2023-10-01 16:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: Jubula Database Drivers 8.0.0.201908271240 (com.bredexsw.jubula.client.core.driver.feature.feature.group 8.0.0.201908271240)
  Missing requirement: Jubula Database Drivers 8.0.0.201908271240 (com.bredexsw.jubula.client.core.driver.feature.feature.group 8.0.0.201908271240) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jubula.feature.feature.group 0.9.0' but it could not be found"
"Error Report","Eclipse Jubula Database Drivers","Operation details","Sun, 2023-10-01 16:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: Jubula Database Drivers 8.0.0.201908271240 (com.bredexsw.jubula.client.core.driver.feature.feature.group 8.0.0.201908271240)
  Missing requirement: Jubula Database Drivers 8.0.0.201908271240 (com.bredexsw.jubula.client.core.driver.feature.feature.group 8.0.0.201908271240) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jubula.feature.feature.group 0.9.0' but it could not be found"
