title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Azure Toolkit for Eclipse","Operation details","Fri, 2024-05-10 14:35","Cannot complete the install because one or more required items could not be found.
  Software being installed: Azure Explorer for Eclipse 3.32.0.202309010612 (com.microsoft.azuretools.azureexplorer.feature.feature.group 3.32.0.202309010612)
  Missing requirement: Azure Core Plugin Library 3.32.0.202309010612 (com.microsoft.azuretools.core 3.32.0.202309010612) requires 'bundle org.eclipse.jdt.ui 3.10.0' but it could not be found
  Cannot satisfy dependency:
    From: Azure Explorer Plugin for Eclipse 3.32.0.202309010612 (com.microsoft.azuretools.azureexplorer 3.32.0.202309010612)
    To: bundle com.microsoft.azuretools.core 3.32.0
  Cannot satisfy dependency:
    From: Azure Explorer for Eclipse 3.32.0.202309010612 (com.microsoft.azuretools.azureexplorer.feature.feature.group 3.32.0.202309010612)
    To: com.microsoft.azuretools.azureexplorer [3.32.0.202309010612]"
"Error Report","Azure Toolkit for Eclipse","Operation details","Fri, 2024-05-10 14:34","Cannot complete the install because one or more required items could not be found.
  Software being installed: Azure Explorer for Eclipse 3.32.0.202309010612 (com.microsoft.azuretools.azureexplorer.feature.feature.group 3.32.0.202309010612)
  Missing requirement: Azure Core Plugin Library 3.32.0.202309010612 (com.microsoft.azuretools.core 3.32.0.202309010612) requires 'bundle org.eclipse.jdt.ui 3.10.0' but it could not be found
  Cannot satisfy dependency:
    From: Azure Explorer Plugin for Eclipse 3.32.0.202309010612 (com.microsoft.azuretools.azureexplorer 3.32.0.202309010612)
    To: bundle com.microsoft.azuretools.core 3.32.0
  Cannot satisfy dependency:
    From: Azure Explorer for Eclipse 3.32.0.202309010612 (com.microsoft.azuretools.azureexplorer.feature.feature.group 3.32.0.202309010612)
    To: com.microsoft.azuretools.azureexplorer [3.32.0.202309010612]"
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 06:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 06:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Azure Toolkit for Eclipse","操作を続行できません。 別のインストール操作が進行中です。","Fri, 2024-05-03 21:48","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","Azure Toolkit for Eclipse","操作を続行できません。 別のインストール操作が進行中です。","Fri, 2024-05-03 21:47","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-30 13:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-27 03:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 21:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 17:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 16:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 06:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 06:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 06:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 06:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 06:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 05:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 05:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 09:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-20 23:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Azure Toolkit for Eclipse","Operation details","Tue, 2024-02-06 11:53","Cannot complete the install because one or more required items could not be found.
  Software being installed: Package for Microsoft Azure Libraries for Java 3.32.0.202309010612 (com.microsoft.azuretools.sdk.feature.feature.group 3.32.0.202309010612)
  Missing requirement: Package for Microsoft Azure Libraries for Java UI 3.32.0.202309010612 (com.microsoft.azuretools.wasdkjava.ui 3.32.0.202309010612) requires 'bundle org.eclipse.jdt.core 3.10.0' but it could not be found
  Cannot satisfy dependency:
    From: Package for Microsoft Azure Libraries for Java 3.32.0.202309010612 (com.microsoft.azuretools.sdk.feature.feature.group 3.32.0.202309010612)
    To: com.microsoft.azuretools.wasdkjava.ui [3.32.0.202309010612]"
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 03:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Azure Toolkit for Eclipse","操作を続行できません。 別のインストール操作が進行中です。","Fri, 2024-02-02 10:09","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","Azure Toolkit for Eclipse","操作を続行できません。 別のインストール操作が進行中です。","Fri, 2024-02-02 10:08","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","Azure Toolkit for Eclipse","操作を続行できません。 別のインストール操作が進行中です。","Fri, 2024-02-02 10:08","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","Azure Toolkit for Eclipse","Operation details","Mon, 2024-01-29 09:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: Package for Microsoft Azure Libraries for Java 3.32.0.202309010612 (com.microsoft.azuretools.sdk.feature.feature.group 3.32.0.202309010612)
  Missing requirement: Azure Core Plugin Library 3.32.0.202309010612 (com.microsoft.azuretools.core 3.32.0.202309010612) requires 'bundle org.eclipse.m2e.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Package for Microsoft Azure Libraries for Java 3.32.0.202309010612 (com.microsoft.azuretools.sdk.feature.feature.group 3.32.0.202309010612)
    To: com.microsoft.azuretools.wasdkjava.ui [3.32.0.202309010612]
  Cannot satisfy dependency:
    From: Package for Microsoft Azure Libraries for Java UI 3.32.0.202309010612 (com.microsoft.azuretools.wasdkjava.ui 3.32.0.202309010612)
    To: bundle com.microsoft.azuretools.core 3.32.0"
"Error Report","Azure Toolkit for Eclipse","Operation details","Mon, 2024-01-29 09:47","Cannot complete the install because one or more required items could not be found.
  Software being installed: Package for Microsoft Azure Libraries for Java 3.32.0.202309010612 (com.microsoft.azuretools.sdk.feature.feature.group 3.32.0.202309010612)
  Missing requirement: Azure Core Plugin Library 3.32.0.202309010612 (com.microsoft.azuretools.core 3.32.0.202309010612) requires 'bundle org.eclipse.m2e.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Package for Microsoft Azure Libraries for Java 3.32.0.202309010612 (com.microsoft.azuretools.sdk.feature.feature.group 3.32.0.202309010612)
    To: com.microsoft.azuretools.wasdkjava.ui [3.32.0.202309010612]
  Cannot satisfy dependency:
    From: Package for Microsoft Azure Libraries for Java UI 3.32.0.202309010612 (com.microsoft.azuretools.wasdkjava.ui 3.32.0.202309010612)
    To: bundle com.microsoft.azuretools.core 3.32.0"
"Error Report","Azure Toolkit for Eclipse","Operation details","Mon, 2024-01-29 00:25","Cannot complete the install because one or more required items could not be found.
  Software being installed: App Service Plugin for Eclipse 3.32.0.202309010612 (com.microsoft.azuretools.appservice.feature.feature.group 3.32.0.202309010612)
  Missing requirement: WebApp Plugin for Eclipse 3.32.0.202309010612 (com.microsoft.azuretools.appservice 3.32.0.202309010612) requires 'osgi.bundle; org.eclipse.jst.j2ee 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: App Service Plugin for Eclipse 3.32.0.202309010612 (com.microsoft.azuretools.appservice.feature.feature.group 3.32.0.202309010612)
    To: org.eclipse.equinox.p2.iu; com.microsoft.azuretools.appservice [3.32.0.202309010612,3.32.0.202309010612]"
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-27 23:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-27 23:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-27 23:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-27 23:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-26 01:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-26 01:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-26 01:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-24 05:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-23 17:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Azure Toolkit for Eclipse","Operation details","Tue, 2024-01-16 06:50","Cannot complete the install because one or more required items could not be found.
  Software being installed: Azure Explorer for Eclipse 3.32.0.202309010612 (com.microsoft.azuretools.azureexplorer.feature.feature.group 3.32.0.202309010612)
  Missing requirement: Container 3.32.0.202309010612 (com.microsoft.azuretools.container 3.32.0.202309010612) requires 'osgi.bundle; org.eclipse.jst.j2ee 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Azure Explorer Plugin for Eclipse 3.32.0.202309010612 (com.microsoft.azuretools.azureexplorer 3.32.0.202309010612)
    To: osgi.bundle; com.microsoft.azuretools.container 3.32.0
  Cannot satisfy dependency:
    From: Azure Explorer for Eclipse 3.32.0.202309010612 (com.microsoft.azuretools.azureexplorer.feature.feature.group 3.32.0.202309010612)
    To: org.eclipse.equinox.p2.iu; com.microsoft.azuretools.azureexplorer [3.32.0.202309010612,3.32.0.202309010612]"
"Error Report","Azure Toolkit for Eclipse","Operation details","Tue, 2024-01-16 06:49","Cannot complete the install because one or more required items could not be found.
  Software being installed: Azure Explorer for Eclipse 3.32.0.202309010612 (com.microsoft.azuretools.azureexplorer.feature.feature.group 3.32.0.202309010612)
  Missing requirement: Container 3.32.0.202309010612 (com.microsoft.azuretools.container 3.32.0.202309010612) requires 'osgi.bundle; org.eclipse.jst.j2ee 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Azure Explorer Plugin for Eclipse 3.32.0.202309010612 (com.microsoft.azuretools.azureexplorer 3.32.0.202309010612)
    To: osgi.bundle; com.microsoft.azuretools.container 3.32.0
  Cannot satisfy dependency:
    From: Azure Explorer for Eclipse 3.32.0.202309010612 (com.microsoft.azuretools.azureexplorer.feature.feature.group 3.32.0.202309010612)
    To: org.eclipse.equinox.p2.iu; com.microsoft.azuretools.azureexplorer [3.32.0.202309010612,3.32.0.202309010612]"
"Error Report","Azure Toolkit for Eclipse","Operation details","Tue, 2024-01-16 06:46","Cannot complete the install because one or more required items could not be found.
  Software being installed: Azure Explorer for Eclipse 3.32.0.202309010612 (com.microsoft.azuretools.azureexplorer.feature.feature.group 3.32.0.202309010612)
  Missing requirement: Container 3.32.0.202309010612 (com.microsoft.azuretools.container 3.32.0.202309010612) requires 'osgi.bundle; org.eclipse.jst.j2ee 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Azure Explorer Plugin for Eclipse 3.32.0.202309010612 (com.microsoft.azuretools.azureexplorer 3.32.0.202309010612)
    To: osgi.bundle; com.microsoft.azuretools.container 3.32.0
  Cannot satisfy dependency:
    From: Azure Explorer for Eclipse 3.32.0.202309010612 (com.microsoft.azuretools.azureexplorer.feature.feature.group 3.32.0.202309010612)
    To: org.eclipse.equinox.p2.iu; com.microsoft.azuretools.azureexplorer [3.32.0.202309010612,3.32.0.202309010612]"
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-07 04:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-07 04:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-07 04:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-07 02:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Azure Toolkit for Eclipse","Operation details","Wed, 2024-01-03 23:33","Cannot complete the install because one or more required items could not be found.
  Software being installed: Azure Explorer for Eclipse 3.32.0.202309010612 (com.microsoft.azuretools.azureexplorer.feature.feature.group 3.32.0.202309010612)
  Missing requirement: Azure Core Plugin Library 3.32.0.202309010612 (com.microsoft.azuretools.core 3.32.0.202309010612) requires 'bundle org.eclipse.jdt.ui 3.10.0' but it could not be found
  Cannot satisfy dependency:
    From: Azure Explorer Plugin for Eclipse 3.32.0.202309010612 (com.microsoft.azuretools.azureexplorer 3.32.0.202309010612)
    To: bundle com.microsoft.azuretools.core 3.32.0
  Cannot satisfy dependency:
    From: Azure Explorer for Eclipse 3.32.0.202309010612 (com.microsoft.azuretools.azureexplorer.feature.feature.group 3.32.0.202309010612)
    To: com.microsoft.azuretools.azureexplorer [3.32.0.202309010612]"
"Error Report","Azure Toolkit for Eclipse","Operation details","Wed, 2024-01-03 23:32","Cannot complete the install because one or more required items could not be found.
  Software being installed: Azure Explorer for Eclipse 3.32.0.202309010612 (com.microsoft.azuretools.azureexplorer.feature.feature.group 3.32.0.202309010612)
  Missing requirement: Azure Core Plugin Library 3.32.0.202309010612 (com.microsoft.azuretools.core 3.32.0.202309010612) requires 'bundle org.eclipse.jdt.ui 3.10.0' but it could not be found
  Cannot satisfy dependency:
    From: Azure Explorer Plugin for Eclipse 3.32.0.202309010612 (com.microsoft.azuretools.azureexplorer 3.32.0.202309010612)
    To: bundle com.microsoft.azuretools.core 3.32.0
  Cannot satisfy dependency:
    From: Azure Explorer for Eclipse 3.32.0.202309010612 (com.microsoft.azuretools.azureexplorer.feature.feature.group 3.32.0.202309010612)
    To: com.microsoft.azuretools.azureexplorer [3.32.0.202309010612]"
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-02 11:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-26 02:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Azure Toolkit for Eclipse","操作を続行できません。 別のインストール操作が進行中です。","Mon, 2023-12-25 20:33","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","Azure Toolkit for Eclipse","操作を続行できません。 別のインストール操作が進行中です。","Mon, 2023-12-25 20:33","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-25 10:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-19 14:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-19 04:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-18 02:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Azure Toolkit for Eclipse","Operation details","Fri, 2023-12-15 04:06","Cannot complete the install because one or more required items could not be found.
  Software being installed: Azure Explorer for Eclipse 3.32.0.202309010612 (com.microsoft.azuretools.azureexplorer.feature.feature.group 3.32.0.202309010612)
  Missing requirement: Azure Core Plugin Library 3.32.0.202309010612 (com.microsoft.azuretools.core 3.32.0.202309010612) requires 'bundle org.eclipse.m2e.launching 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Azure Explorer Plugin for Eclipse 3.32.0.202309010612 (com.microsoft.azuretools.azureexplorer 3.32.0.202309010612)
    To: bundle com.microsoft.azuretools.core 3.32.0
  Cannot satisfy dependency:
    From: Azure Explorer for Eclipse 3.32.0.202309010612 (com.microsoft.azuretools.azureexplorer.feature.feature.group 3.32.0.202309010612)
    To: com.microsoft.azuretools.azureexplorer [3.32.0.202309010612]"
"Error Report","Azure Toolkit for Eclipse","Operation details","Fri, 2023-12-15 04:04","Cannot complete the install because one or more required items could not be found.
  Software being installed: Azure Explorer for Eclipse 3.32.0.202309010612 (com.microsoft.azuretools.azureexplorer.feature.feature.group 3.32.0.202309010612)
  Missing requirement: Azure Core Plugin Library 3.32.0.202309010612 (com.microsoft.azuretools.core 3.32.0.202309010612) requires 'bundle org.eclipse.m2e.launching 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Azure Explorer Plugin for Eclipse 3.32.0.202309010612 (com.microsoft.azuretools.azureexplorer 3.32.0.202309010612)
    To: bundle com.microsoft.azuretools.core 3.32.0
  Cannot satisfy dependency:
    From: Azure Explorer for Eclipse 3.32.0.202309010612 (com.microsoft.azuretools.azureexplorer.feature.feature.group 3.32.0.202309010612)
    To: com.microsoft.azuretools.azureexplorer [3.32.0.202309010612]"
"Error Report","Azure Toolkit for Eclipse","Operation details","Fri, 2023-12-15 04:03","Cannot complete the install because one or more required items could not be found.
  Software being installed: Azure Explorer for Eclipse 3.32.0.202309010612 (com.microsoft.azuretools.azureexplorer.feature.feature.group 3.32.0.202309010612)
  Missing requirement: Azure Core Plugin Library 3.32.0.202309010612 (com.microsoft.azuretools.core 3.32.0.202309010612) requires 'bundle org.eclipse.m2e.launching 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Azure Explorer Plugin for Eclipse 3.32.0.202309010612 (com.microsoft.azuretools.azureexplorer 3.32.0.202309010612)
    To: bundle com.microsoft.azuretools.core 3.32.0
  Cannot satisfy dependency:
    From: Azure Explorer for Eclipse 3.32.0.202309010612 (com.microsoft.azuretools.azureexplorer.feature.feature.group 3.32.0.202309010612)
    To: com.microsoft.azuretools.azureexplorer [3.32.0.202309010612]"
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-14 08:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-12 10:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-12 10:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-12 10:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-12 10:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-12 08:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-08 10:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-06 17:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-06 17:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-06 06:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-06 06:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-06 05:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Azure Toolkit for Eclipse","Operation details","Mon, 2023-12-04 03:02","Cannot complete the install because one or more required items could not be found.
  Software being installed: Azure Explorer for Eclipse 3.32.0.202309010612 (com.microsoft.azuretools.azureexplorer.feature.feature.group 3.32.0.202309010612)
  Missing requirement: Container 3.32.0.202309010612 (com.microsoft.azuretools.container 3.32.0.202309010612) requires 'osgi.bundle; org.eclipse.jst.j2ee 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Azure Explorer Plugin for Eclipse 3.32.0.202309010612 (com.microsoft.azuretools.azureexplorer 3.32.0.202309010612)
    To: osgi.bundle; com.microsoft.azuretools.container 3.32.0
  Cannot satisfy dependency:
    From: Azure Explorer for Eclipse 3.32.0.202309010612 (com.microsoft.azuretools.azureexplorer.feature.feature.group 3.32.0.202309010612)
    To: org.eclipse.equinox.p2.iu; com.microsoft.azuretools.azureexplorer [3.32.0.202309010612,3.32.0.202309010612]"
"Error Report","Azure Toolkit for Eclipse","Operation details","Mon, 2023-12-04 03:00","Cannot complete the install because one or more required items could not be found.
  Software being installed: Azure Explorer for Eclipse 3.32.0.202309010612 (com.microsoft.azuretools.azureexplorer.feature.feature.group 3.32.0.202309010612)
  Missing requirement: Container 3.32.0.202309010612 (com.microsoft.azuretools.container 3.32.0.202309010612) requires 'osgi.bundle; org.eclipse.jst.j2ee 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Azure Explorer Plugin for Eclipse 3.32.0.202309010612 (com.microsoft.azuretools.azureexplorer 3.32.0.202309010612)
    To: osgi.bundle; com.microsoft.azuretools.container 3.32.0
  Cannot satisfy dependency:
    From: Azure Explorer for Eclipse 3.32.0.202309010612 (com.microsoft.azuretools.azureexplorer.feature.feature.group 3.32.0.202309010612)
    To: org.eclipse.equinox.p2.iu; com.microsoft.azuretools.azureexplorer [3.32.0.202309010612,3.32.0.202309010612]"
"Error Report","Azure Toolkit for Eclipse","Operation details","Mon, 2023-12-04 02:59","Cannot complete the install because one or more required items could not be found.
  Software being installed: Azure Explorer for Eclipse 3.32.0.202309010612 (com.microsoft.azuretools.azureexplorer.feature.feature.group 3.32.0.202309010612)
  Missing requirement: Container 3.32.0.202309010612 (com.microsoft.azuretools.container 3.32.0.202309010612) requires 'osgi.bundle; org.eclipse.jst.j2ee 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Azure Explorer Plugin for Eclipse 3.32.0.202309010612 (com.microsoft.azuretools.azureexplorer 3.32.0.202309010612)
    To: osgi.bundle; com.microsoft.azuretools.container 3.32.0
  Cannot satisfy dependency:
    From: Azure Explorer for Eclipse 3.32.0.202309010612 (com.microsoft.azuretools.azureexplorer.feature.feature.group 3.32.0.202309010612)
    To: org.eclipse.equinox.p2.iu; com.microsoft.azuretools.azureexplorer [3.32.0.202309010612,3.32.0.202309010612]"
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-29 01:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-28 13:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-28 07:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-27 06:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-25 05:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-25 05:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-23 12:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-23 12:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-22 13:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-22 13:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Azure Toolkit for Eclipse","Operation details","Wed, 2023-11-22 05:02","Cannot complete the install because one or more required items could not be found.
  Software being installed: Azure Explorer for Eclipse 3.32.0.202309010612 (com.microsoft.azuretools.azureexplorer.feature.feature.group 3.32.0.202309010612)
  Missing requirement: Container 3.32.0.202309010612 (com.microsoft.azuretools.container 3.32.0.202309010612) requires 'osgi.bundle; org.eclipse.jst.j2ee 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Azure Explorer Plugin for Eclipse 3.32.0.202309010612 (com.microsoft.azuretools.azureexplorer 3.32.0.202309010612)
    To: osgi.bundle; com.microsoft.azuretools.container 3.32.0
  Cannot satisfy dependency:
    From: Azure Explorer for Eclipse 3.32.0.202309010612 (com.microsoft.azuretools.azureexplorer.feature.feature.group 3.32.0.202309010612)
    To: org.eclipse.equinox.p2.iu; com.microsoft.azuretools.azureexplorer [3.32.0.202309010612,3.32.0.202309010612]"
"Error Report","Azure Toolkit for Eclipse","Operation details","Wed, 2023-11-22 05:00","Cannot complete the install because one or more required items could not be found.
  Software being installed: Azure Explorer for Eclipse 3.32.0.202309010612 (com.microsoft.azuretools.azureexplorer.feature.feature.group 3.32.0.202309010612)
  Missing requirement: Container 3.32.0.202309010612 (com.microsoft.azuretools.container 3.32.0.202309010612) requires 'osgi.bundle; org.eclipse.jst.j2ee 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Azure Explorer Plugin for Eclipse 3.32.0.202309010612 (com.microsoft.azuretools.azureexplorer 3.32.0.202309010612)
    To: osgi.bundle; com.microsoft.azuretools.container 3.32.0
  Cannot satisfy dependency:
    From: Azure Explorer for Eclipse 3.32.0.202309010612 (com.microsoft.azuretools.azureexplorer.feature.feature.group 3.32.0.202309010612)
    To: org.eclipse.equinox.p2.iu; com.microsoft.azuretools.azureexplorer [3.32.0.202309010612,3.32.0.202309010612]"
"Error Report","Azure Toolkit for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-21 14:18","Cannot continue the operation.  There is another install operation in progress."
