title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","MetaModelAgent for Papyrus, IBM RSAD/RSARTE and HCL RTist","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 13:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","MetaModelAgent for Papyrus, IBM RSAD/RSARTE and HCL RTist","Operation details","Tue, 2024-04-30 08:47","Cannot complete the install because one or more required items could not be found.
  Software being installed: MetaModelAgent for Papyrus 4.6.1.003 (com.adocus.mma.papyrus.feature.feature.group 4.6.1.003)
  Missing requirement: MetaModelAgent for Papyrus 4.6.1.003 (com.adocus.mma.papyrus 4.6.1.003) requires 'osgi.bundle; org.eclipse.papyrus.uml.modelexplorer 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: MetaModelAgent for Papyrus 4.6.1.003 (com.adocus.mma.papyrus.feature.feature.group 4.6.1.003)
    To: org.eclipse.equinox.p2.iu; com.adocus.mma.papyrus [4.6.1.003,4.6.1.003]"
"Error Report","MetaModelAgent for Papyrus, IBM RSAD/RSARTE and HCL RTist","Operation details","Tue, 2024-04-30 08:46","Cannot complete the install because one or more required items could not be found.
  Software being installed: MetaModelAgent for Papyrus 4.6.1.003 (com.adocus.mma.papyrus.feature.feature.group 4.6.1.003)
  Missing requirement: MetaModelAgent for Papyrus 4.6.1.003 (com.adocus.mma.papyrus 4.6.1.003) requires 'osgi.bundle; org.eclipse.papyrus.uml.modelexplorer 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: MetaModelAgent for Papyrus 4.6.1.003 (com.adocus.mma.papyrus.feature.feature.group 4.6.1.003)
    To: org.eclipse.equinox.p2.iu; com.adocus.mma.papyrus [4.6.1.003,4.6.1.003]"
"Error Report","MetaModelAgent for Papyrus, IBM RSAD/RSARTE and HCL RTist","Operation details","Fri, 2024-02-02 02:23","Cannot complete the install because one or more required items could not be found.
  Software being installed: MetaModelAgent for Papyrus 4.6.1.003 (com.adocus.mma.papyrus.feature.feature.group 4.6.1.003)
  Missing requirement: MetaModelAgent for Papyrus 4.6.1.003 (com.adocus.mma.papyrus 4.6.1.003) requires 'osgi.bundle; org.eclipse.papyrus.uml.modelexplorer 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: MetaModelAgent for Papyrus 4.6.1.003 (com.adocus.mma.papyrus.feature.feature.group 4.6.1.003)
    To: org.eclipse.equinox.p2.iu; com.adocus.mma.papyrus [4.6.1.003,4.6.1.003]"
"Error Report","MetaModelAgent for Papyrus, IBM RSAD/RSARTE and HCL RTist","Operation details","Fri, 2024-02-02 02:20","Cannot complete the install because one or more required items could not be found.
  Software being installed: MetaModelAgent for Papyrus 4.6.1.003 (com.adocus.mma.papyrus.feature.feature.group 4.6.1.003)
  Missing requirement: MetaModelAgent for Papyrus 4.6.1.003 (com.adocus.mma.papyrus 4.6.1.003) requires 'osgi.bundle; org.eclipse.papyrus.uml.modelexplorer 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: MetaModelAgent for Papyrus 4.6.1.003 (com.adocus.mma.papyrus.feature.feature.group 4.6.1.003)
    To: org.eclipse.equinox.p2.iu; com.adocus.mma.papyrus [4.6.1.003,4.6.1.003]"
"Error Report","MetaModelAgent for Papyrus, IBM RSAD/RSARTE and HCL RTist","Operation details","Fri, 2024-02-02 02:11","Cannot complete the install because one or more required items could not be found.
  Software being installed: MetaModelAgent for Papyrus 4.6.1.003 (com.adocus.mma.papyrus.feature.feature.group 4.6.1.003)
  Missing requirement: MetaModelAgent for Papyrus 4.6.1.003 (com.adocus.mma.papyrus 4.6.1.003) requires 'osgi.bundle; org.eclipse.papyrus.uml.modelexplorer 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: MetaModelAgent for Papyrus 4.6.1.003 (com.adocus.mma.papyrus.feature.feature.group 4.6.1.003)
    To: org.eclipse.equinox.p2.iu; com.adocus.mma.papyrus [4.6.1.003,4.6.1.003]"
"Error Report","MetaModelAgent for Papyrus, IBM RSAD/RSARTE and HCL RTist","Operation details","Mon, 2024-01-15 23:44","Cannot complete the install because one or more required items could not be found.
  Software being installed: MetaModelAgent for Papyrus 4.6.1.003 (com.adocus.mma.papyrus.feature.feature.group 4.6.1.003)
  Missing requirement: MetaModelAgent for Papyrus 4.6.1.003 (com.adocus.mma.papyrus 4.6.1.003) requires 'osgi.bundle; org.eclipse.papyrus.uml.modelexplorer 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: MetaModelAgent for Papyrus 4.6.1.003 (com.adocus.mma.papyrus.feature.feature.group 4.6.1.003)
    To: org.eclipse.equinox.p2.iu; com.adocus.mma.papyrus [4.6.1.003,4.6.1.003]"
"Error Report","MetaModelAgent for Papyrus, IBM RSAD/RSARTE and HCL RTist","Operation details","Tue, 2023-12-26 03:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: MetaModelAgent for Papyrus 4.6.1.003 (com.adocus.mma.papyrus.feature.feature.group 4.6.1.003)
  Missing requirement: MetaModelAgent for Papyrus 4.6.1.003 (com.adocus.mma.papyrus 4.6.1.003) requires 'osgi.bundle; org.eclipse.papyrus.uml.modelexplorer 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: MetaModelAgent for Papyrus 4.6.1.003 (com.adocus.mma.papyrus.feature.feature.group 4.6.1.003)
    To: org.eclipse.equinox.p2.iu; com.adocus.mma.papyrus [4.6.1.003,4.6.1.003]"
"Error Report","MetaModelAgent for Papyrus, IBM RSAD/RSARTE and HCL RTist","Operation details","Sun, 2023-12-24 12:22","Cannot complete the install because one or more required items could not be found.
  Software being installed: MetaModelAgent for Papyrus 4.6.1.003 (com.adocus.mma.papyrus.feature.feature.group 4.6.1.003)
  Missing requirement: MetaModelAgent for Papyrus 4.6.1.003 (com.adocus.mma.papyrus 4.6.1.003) requires 'osgi.bundle; org.eclipse.papyrus.uml.modelexplorer 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: MetaModelAgent for Papyrus 4.6.1.003 (com.adocus.mma.papyrus.feature.feature.group 4.6.1.003)
    To: org.eclipse.equinox.p2.iu; com.adocus.mma.papyrus [4.6.1.003,4.6.1.003]"
"Error Report","MetaModelAgent for Papyrus, IBM RSAD/RSARTE and HCL RTist","Operation details","Thu, 2023-12-14 21:19","Cannot complete the install because one or more required items could not be found.
  Software being installed: MetaModelAgent for Papyrus 4.6.1.003 (com.adocus.mma.papyrus.feature.feature.group 4.6.1.003)
  Missing requirement: MetaModelAgent for Papyrus 4.6.1.003 (com.adocus.mma.papyrus 4.6.1.003) requires 'osgi.bundle; org.eclipse.papyrus.uml.modelexplorer 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: MetaModelAgent for Papyrus 4.6.1.003 (com.adocus.mma.papyrus.feature.feature.group 4.6.1.003)
    To: org.eclipse.equinox.p2.iu; com.adocus.mma.papyrus [4.6.1.003,4.6.1.003]"
"Error Report","MetaModelAgent for Papyrus, IBM RSAD/RSARTE and HCL RTist","Operation details","Thu, 2023-12-14 03:20","Cannot complete the install because one or more required items could not be found.
  Software being installed: MetaModelAgent for Papyrus 4.6.1.003 (com.adocus.mma.papyrus.feature.feature.group 4.6.1.003)
  Missing requirement: MetaModelAgent for Papyrus 4.6.1.003 (com.adocus.mma.papyrus 4.6.1.003) requires 'osgi.bundle; org.eclipse.papyrus.uml.modelexplorer 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: MetaModelAgent for Papyrus 4.6.1.003 (com.adocus.mma.papyrus.feature.feature.group 4.6.1.003)
    To: org.eclipse.equinox.p2.iu; com.adocus.mma.papyrus [4.6.1.003,4.6.1.003]"
"Error Report","MetaModelAgent for Papyrus, IBM RSAD/RSARTE and HCL RTist","Operation details","Wed, 2023-12-06 08:38","Cannot complete the install because one or more required items could not be found.
  Software being installed: MetaModelAgent for Papyrus 4.6.1.003 (com.adocus.mma.papyrus.feature.feature.group 4.6.1.003)
  Missing requirement: MetaModelAgent for Papyrus 4.6.1.003 (com.adocus.mma.papyrus 4.6.1.003) requires 'osgi.bundle; org.eclipse.papyrus.uml.modelexplorer 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: MetaModelAgent for Papyrus 4.6.1.003 (com.adocus.mma.papyrus.feature.feature.group 4.6.1.003)
    To: org.eclipse.equinox.p2.iu; com.adocus.mma.papyrus [4.6.1.003,4.6.1.003]"
"Error Report","MetaModelAgent for Papyrus, IBM RSAD/RSARTE and HCL RTist","Operation details","Sat, 2023-12-02 09:33","Cannot complete the install because one or more required items could not be found.
  Software being installed: MetaModelAgent for Papyrus 4.6.1.003 (com.adocus.mma.papyrus.feature.feature.group 4.6.1.003)
  Missing requirement: MetaModelAgent for Papyrus 4.6.1.003 (com.adocus.mma.papyrus 4.6.1.003) requires 'osgi.bundle; org.eclipse.papyrus.uml.modelexplorer 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: MetaModelAgent for Papyrus 4.6.1.003 (com.adocus.mma.papyrus.feature.feature.group 4.6.1.003)
    To: org.eclipse.equinox.p2.iu; com.adocus.mma.papyrus [4.6.1.003,4.6.1.003]"
"Error Report","MetaModelAgent for Papyrus, IBM RSAD/RSARTE and HCL RTist","Operation details","Mon, 2023-11-13 04:21","Cannot complete the install because one or more required items could not be found.
  Software being installed: MetaModelAgent for Papyrus 4.6.1.003 (com.adocus.mma.papyrus.feature.feature.group 4.6.1.003)
  Missing requirement: MetaModelAgent for Papyrus 4.6.1.003 (com.adocus.mma.papyrus 4.6.1.003) requires 'osgi.bundle; org.eclipse.papyrus.uml.modelexplorer 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: MetaModelAgent for Papyrus 4.6.1.003 (com.adocus.mma.papyrus.feature.feature.group 4.6.1.003)
    To: org.eclipse.equinox.p2.iu; com.adocus.mma.papyrus [4.6.1.003,4.6.1.003]"
"Error Report","MetaModelAgent for Papyrus, IBM RSAD/RSARTE and HCL RTist","Operation details","Wed, 2023-10-04 10:08","Cannot complete the install because one or more required items could not be found.
  Software being installed: MetaModelAgent for Papyrus 4.6.0.007 (com.adocus.mma.papyrus.feature.feature.group 4.6.0.007)
  Missing requirement: MetaModelAgent for Papyrus 4.6.0.007 (com.adocus.mma.papyrus 4.6.0.007) requires 'osgi.bundle; org.eclipse.papyrus.uml.modelexplorer 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: MetaModelAgent for Papyrus 4.6.0.007 (com.adocus.mma.papyrus.feature.feature.group 4.6.0.007)
    To: org.eclipse.equinox.p2.iu; com.adocus.mma.papyrus [4.6.0.007,4.6.0.007]"
