title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","IBM MQ Explorer Version 9.3","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 07:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","IBM MQ Explorer Version 9.3","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-22 16:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","IBM MQ Explorer Version 9.3","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-22 16:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","IBM MQ Explorer Version 9.3","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-03 12:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","IBM MQ Explorer Version 9.3","Operation details","Wed, 2024-01-03 08:03","Cannot complete the install because of a conflicting dependency.
  Software being installed: IBM MQ Explorer 9.3.2.202302071728 (com.ibm.mq.explorer.feature.feature.group 9.3.2.202302071728)
  Software currently installed: IBM App Connect Enterprise Toolkit 12.0.10.0 (com.ibm.etools.iib.toolkit.feature.group 12.0.10.0)
  Only one of the following can be installed at once: 
    MQ Runtime Plug-in 12.0.10.0 (com.ibm.mq.runtime 12.0.10.0)
    MQ Explorer compatibility plug-in for Java/JMS classes 9.3.2.202302071728 (com.ibm.mq.runtime 9.3.2.202302071728)
  Cannot satisfy dependency:
    From: IBM App Connect Enterprise Toolkit 12.0.10.0 (com.ibm.etools.iib.toolkit.feature.group 12.0.10.0)
    To: org.eclipse.equinox.p2.iu; com.ibm.etools.mft.feature.aspectj.feature.group [12.0.10.0,12.0.10.0]
  Cannot satisfy dependency:
    From: IBM Integration Toolkit - Aspectj 12.0.10.0 (com.ibm.etools.mft.feature.aspectj.feature.group 12.0.10.0)
    To: org.eclipse.equinox.p2.iu; com.ibm.mq.runtime [12.0.10.0,12.0.10.0]
  Cannot satisfy dependency:
    From: IBM MQ Explorer 9.3.2.202302071728 (com.ibm.mq.explorer.feature.feature.group 9.3.2.202302071728)
    To: org.eclipse.equinox.p2.iu; com.ibm.mq.runtime [9.3.2.202302071728,9.3.2.202302071728]"
"Error Report","IBM MQ Explorer Version 9.3","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-02 15:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","IBM MQ Explorer Version 9.3","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-02 15:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","IBM MQ Explorer Version 9.3","Operation details","Tue, 2024-01-02 10:12","Cannot complete the install because of a conflicting dependency.
  Software being installed: IBM MQ Explorer 9.3.2.202302071728 (com.ibm.mq.explorer.feature.feature.group 9.3.2.202302071728)
  Software currently installed: IBM App Connect Enterprise Toolkit 12.0.10.0 (com.ibm.etools.iib.toolkit.feature.group 12.0.10.0)
  Only one of the following can be installed at once: 
    MQ Runtime Plug-in 12.0.10.0 (com.ibm.mq.runtime 12.0.10.0)
    MQ Explorer compatibility plug-in for Java/JMS classes 9.3.2.202302071728 (com.ibm.mq.runtime 9.3.2.202302071728)
  Cannot satisfy dependency:
    From: IBM App Connect Enterprise Toolkit 12.0.10.0 (com.ibm.etools.iib.toolkit.feature.group 12.0.10.0)
    To: org.eclipse.equinox.p2.iu; com.ibm.etools.mft.feature.aspectj.feature.group [12.0.10.0,12.0.10.0]
  Cannot satisfy dependency:
    From: IBM Integration Toolkit - Aspectj 12.0.10.0 (com.ibm.etools.mft.feature.aspectj.feature.group 12.0.10.0)
    To: org.eclipse.equinox.p2.iu; com.ibm.mq.runtime [12.0.10.0,12.0.10.0]
  Cannot satisfy dependency:
    From: IBM MQ Explorer 9.3.2.202302071728 (com.ibm.mq.explorer.feature.feature.group 9.3.2.202302071728)
    To: org.eclipse.equinox.p2.iu; com.ibm.mq.runtime [9.3.2.202302071728,9.3.2.202302071728]"
"Error Report","IBM MQ Explorer Version 9.3","Operation details","Wed, 2023-12-13 15:50","Cannot complete the install because of a conflicting dependency.
  Software being installed: IBM MQ Explorer 9.3.2.202302071728 (com.ibm.mq.explorer.feature.feature.group 9.3.2.202302071728)
  Software currently installed: IBM App Connect Enterprise Toolkit 12.0.10.0 (com.ibm.etools.iib.toolkit.feature.group 12.0.10.0)
  Only one of the following can be installed at once: 
    MQ Runtime Plug-in 12.0.10.0 (com.ibm.mq.runtime 12.0.10.0)
    MQ Explorer compatibility plug-in for Java/JMS classes 9.3.2.202302071728 (com.ibm.mq.runtime 9.3.2.202302071728)
  Cannot satisfy dependency:
    From: IBM App Connect Enterprise Toolkit 12.0.10.0 (com.ibm.etools.iib.toolkit.feature.group 12.0.10.0)
    To: org.eclipse.equinox.p2.iu; com.ibm.etools.mft.feature.aspectj.feature.group [12.0.10.0,12.0.10.0]
  Cannot satisfy dependency:
    From: IBM Integration Toolkit - Aspectj 12.0.10.0 (com.ibm.etools.mft.feature.aspectj.feature.group 12.0.10.0)
    To: org.eclipse.equinox.p2.iu; com.ibm.mq.runtime [12.0.10.0,12.0.10.0]
  Cannot satisfy dependency:
    From: IBM MQ Explorer 9.3.2.202302071728 (com.ibm.mq.explorer.feature.feature.group 9.3.2.202302071728)
    To: org.eclipse.equinox.p2.iu; com.ibm.mq.runtime [9.3.2.202302071728,9.3.2.202302071728]"
"Error Report","IBM MQ Explorer Version 9.3","Operation details","Wed, 2023-12-13 15:21","Cannot complete the install because of a conflicting dependency.
  Software being installed: IBM MQ Explorer 9.3.2.202302071728 (com.ibm.mq.explorer.feature.feature.group 9.3.2.202302071728)
  Software currently installed: IBM App Connect Enterprise Toolkit 12.0.10.0 (com.ibm.etools.iib.toolkit.feature.group 12.0.10.0)
  Only one of the following can be installed at once: 
    MQ Runtime Plug-in 12.0.10.0 (com.ibm.mq.runtime 12.0.10.0)
    MQ Explorer compatibility plug-in for Java/JMS classes 9.3.2.202302071728 (com.ibm.mq.runtime 9.3.2.202302071728)
  Cannot satisfy dependency:
    From: IBM App Connect Enterprise Toolkit 12.0.10.0 (com.ibm.etools.iib.toolkit.feature.group 12.0.10.0)
    To: org.eclipse.equinox.p2.iu; com.ibm.etools.mft.feature.aspectj.feature.group [12.0.10.0,12.0.10.0]
  Cannot satisfy dependency:
    From: IBM Integration Toolkit - Aspectj 12.0.10.0 (com.ibm.etools.mft.feature.aspectj.feature.group 12.0.10.0)
    To: org.eclipse.equinox.p2.iu; com.ibm.mq.runtime [12.0.10.0,12.0.10.0]
  Cannot satisfy dependency:
    From: IBM MQ Explorer 9.3.2.202302071728 (com.ibm.mq.explorer.feature.feature.group 9.3.2.202302071728)
    To: org.eclipse.equinox.p2.iu; com.ibm.mq.runtime [9.3.2.202302071728,9.3.2.202302071728]"
"Error Report","IBM MQ Explorer Version 9.3","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-12 05:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","IBM MQ Explorer Version 9.3","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-04 10:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","IBM MQ Explorer Version 9.3","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-04 10:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","IBM MQ Explorer Version 9.3","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-04 10:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","IBM MQ Explorer Version 9.3","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-25 20:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","IBM MQ Explorer Version 9.3","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-22 12:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","IBM MQ Explorer Version 9.3","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-16 16:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","IBM MQ Explorer Version 9.3","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-09 13:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","IBM MQ Explorer Version 9.3","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-09 13:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","IBM MQ Explorer Version 9.3","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-09 13:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","IBM MQ Explorer Version 9.3","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-09 13:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","IBM MQ Explorer Version 9.3","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-06 14:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","IBM MQ Explorer Version 9.3","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-06 14:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","IBM MQ Explorer Version 9.3","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-03 03:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","IBM MQ Explorer Version 9.3","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-02 13:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","IBM MQ Explorer Version 9.3","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-02 13:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","IBM MQ Explorer Version 9.3","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-10-28 12:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","IBM MQ Explorer Version 9.3","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-20 00:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","IBM MQ Explorer Version 9.3","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-20 00:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","IBM MQ Explorer Version 9.3","Operation details","Thu, 2023-10-12 07:00","Cannot complete the install because one or more required items could not be found.
  Software being installed: IBM MQ Explorer 9.3.2.202302071728 (com.ibm.mq.explorer.feature.feature.group 9.3.2.202302071728)
  Missing requirement: MQ Explorer Cluster Plug-in 9.3.2.202302071728 (com.ibm.mq.explorer.clusterplugin 9.3.2.202302071728) requires 'osgi.bundle; org.eclipse.draw2d 3.2.0' but it could not be found
  Cannot satisfy dependency:
    From: IBM MQ Explorer 9.3.2.202302071728 (com.ibm.mq.explorer.feature.feature.group 9.3.2.202302071728)
    To: org.eclipse.equinox.p2.iu; com.ibm.mq.explorer.clusterplugin [9.3.2.202302071728,9.3.2.202302071728]"
"Error Report","IBM MQ Explorer Version 9.3","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-04 00:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","IBM MQ Explorer Version 9.3","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-04 00:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","IBM MQ Explorer Version 9.3","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-02 04:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","IBM MQ Explorer Version 9.3","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-27 15:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","IBM MQ Explorer Version 9.3","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-25 13:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","IBM MQ Explorer Version 9.3","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-13 09:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","IBM MQ Explorer Version 9.3","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-09-10 14:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","IBM MQ Explorer Version 9.3","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-08-30 15:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","IBM MQ Explorer Version 9.3","Operation details","Sun, 2023-08-27 23:41","Cannot complete the install because of a conflicting dependency.
  Software being installed: IBM MQ Explorer 9.3.2.202302071728 (com.ibm.mq.explorer.feature.feature.group 9.3.2.202302071728)
  Software currently installed: IBM App Connect Enterprise Toolkit 12.0.5.0 (com.ibm.etools.iib.toolkit.feature.group 12.0.5.0)
  Only one of the following can be installed at once: 
    MQ Runtime Plug-in 12.0.5.0 (com.ibm.mq.runtime 12.0.5.0)
    MQ Explorer compatibility plug-in for Java/JMS classes 9.3.2.202302071728 (com.ibm.mq.runtime 9.3.2.202302071728)
  Cannot satisfy dependency:
    From: IBM App Connect Enterprise Toolkit 12.0.5.0 (com.ibm.etools.iib.toolkit.feature.group 12.0.5.0)
    To: org.eclipse.equinox.p2.iu; com.ibm.etools.mft.feature.aspectj.feature.group [12.0.5.0,12.0.5.0]
  Cannot satisfy dependency:
    From: IBM Integration Toolkit - Aspectj 12.0.5.0 (com.ibm.etools.mft.feature.aspectj.feature.group 12.0.5.0)
    To: org.eclipse.equinox.p2.iu; com.ibm.mq.runtime [12.0.5.0,12.0.5.0]
  Cannot satisfy dependency:
    From: IBM MQ Explorer 9.3.2.202302071728 (com.ibm.mq.explorer.feature.feature.group 9.3.2.202302071728)
    To: org.eclipse.equinox.p2.iu; com.ibm.mq.runtime [9.3.2.202302071728,9.3.2.202302071728]"
