title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Disable Editing plugin for 1C:EDT","Operation details","Thu, 2024-05-30 05:25","Cannot complete the install because one or more required items could not be found.
  Software being installed: Disable Editing plugin for 1C:EDT 0.5.0.20240203-0530 (org.mard.dt.editing.feature.feature.group 0.5.0.20240203-0530)
  Missing requirement: Disable Editing plugin for 1C:EDT 0.5.0.20240203-0530 (org.mard.dt.editing 0.5.0.20240203-0530) requires 'osgi.bundle; com._1c.g5.wiring [2.2.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Disable Editing plugin for 1C:EDT 0.5.0.20240203-0530 (org.mard.dt.editing.feature.feature.group 0.5.0.20240203-0530)
    To: org.eclipse.equinox.p2.iu; org.mard.dt.editing [0.5.0.20240203-0530,0.5.0.20240203-0530]"
"Error Report","Disable Editing plugin for 1C:EDT","Operation details","Fri, 2024-02-02 02:02","Cannot complete the install because one or more required items could not be found.
  Software being installed: Disable Editing plugin for 1C:EDT 0.5.0.20230907-2036 (org.mard.dt.editing.feature.feature.group 0.5.0.20230907-2036)
  Missing requirement: Disable Editing plugin for 1C:EDT 0.5.0.20230907-2036 (org.mard.dt.editing 0.5.0.20230907-2036) requires 'osgi.bundle; com._1c.g5.wiring [2.2.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Disable Editing plugin for 1C:EDT 0.5.0.20230907-2036 (org.mard.dt.editing.feature.feature.group 0.5.0.20230907-2036)
    To: org.eclipse.equinox.p2.iu; org.mard.dt.editing [0.5.0.20230907-2036,0.5.0.20230907-2036]"
"Error Report","Disable Editing plugin for 1C:EDT","Operation details","Fri, 2024-02-02 02:01","Cannot complete the install because one or more required items could not be found.
  Software being installed: Disable Editing plugin for 1C:EDT 0.5.0.20230907-2036 (org.mard.dt.editing.feature.feature.group 0.5.0.20230907-2036)
  Missing requirement: Disable Editing plugin for 1C:EDT 0.5.0.20230907-2036 (org.mard.dt.editing 0.5.0.20230907-2036) requires 'osgi.bundle; com._1c.g5.wiring [2.2.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Disable Editing plugin for 1C:EDT 0.5.0.20230907-2036 (org.mard.dt.editing.feature.feature.group 0.5.0.20230907-2036)
    To: org.eclipse.equinox.p2.iu; org.mard.dt.editing [0.5.0.20230907-2036,0.5.0.20230907-2036]"
"Error Report","Disable Editing plugin for 1C:EDT","Operation details","Fri, 2024-02-02 02:00","Cannot complete the install because one or more required items could not be found.
  Software being installed: Disable Editing plugin for 1C:EDT 0.5.0.20230907-2036 (org.mard.dt.editing.feature.feature.group 0.5.0.20230907-2036)
  Missing requirement: Disable Editing plugin for 1C:EDT 0.5.0.20230907-2036 (org.mard.dt.editing 0.5.0.20230907-2036) requires 'osgi.bundle; com._1c.g5.wiring [2.2.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Disable Editing plugin for 1C:EDT 0.5.0.20230907-2036 (org.mard.dt.editing.feature.feature.group 0.5.0.20230907-2036)
    To: org.eclipse.equinox.p2.iu; org.mard.dt.editing [0.5.0.20230907-2036,0.5.0.20230907-2036]"
"Error Report","Disable Editing plugin for 1C:EDT","Operation details","Sun, 2024-01-28 07:53","Cannot complete the install because one or more required items could not be found.
  Software being installed: Disable Editing plugin for 1C:EDT 0.5.0.20230907-2036 (org.mard.dt.editing.feature.feature.group 0.5.0.20230907-2036)
  Missing requirement: Disable Editing plugin for 1C:EDT 0.5.0.20230907-2036 (org.mard.dt.editing 0.5.0.20230907-2036) requires 'osgi.bundle; com._1c.g5.wiring [2.2.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Disable Editing plugin for 1C:EDT 0.5.0.20230907-2036 (org.mard.dt.editing.feature.feature.group 0.5.0.20230907-2036)
    To: org.eclipse.equinox.p2.iu; org.mard.dt.editing [0.5.0.20230907-2036,0.5.0.20230907-2036]"
"Error Report","Disable Editing plugin for 1C:EDT","Operation details","Sun, 2024-01-28 07:52","Cannot complete the install because one or more required items could not be found.
  Software being installed: Disable Editing plugin for 1C:EDT 0.5.0.20230907-2036 (org.mard.dt.editing.feature.feature.group 0.5.0.20230907-2036)
  Missing requirement: Disable Editing plugin for 1C:EDT 0.5.0.20230907-2036 (org.mard.dt.editing 0.5.0.20230907-2036) requires 'osgi.bundle; com._1c.g5.wiring [2.2.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Disable Editing plugin for 1C:EDT 0.5.0.20230907-2036 (org.mard.dt.editing.feature.feature.group 0.5.0.20230907-2036)
    To: org.eclipse.equinox.p2.iu; org.mard.dt.editing [0.5.0.20230907-2036,0.5.0.20230907-2036]"
"Error Report","Disable Editing plugin for 1C:EDT","Operation details","Thu, 2024-01-25 16:23","Cannot complete the install because one or more required items could not be found.
  Software being installed: Disable Editing plugin for 1C:EDT 0.5.0.20230907-2036 (org.mard.dt.editing.feature.feature.group 0.5.0.20230907-2036)
  Missing requirement: Disable Editing plugin for 1C:EDT 0.5.0.20230907-2036 (org.mard.dt.editing 0.5.0.20230907-2036) requires 'osgi.bundle; com._1c.g5.wiring [2.2.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Disable Editing plugin for 1C:EDT 0.5.0.20230907-2036 (org.mard.dt.editing.feature.feature.group 0.5.0.20230907-2036)
    To: org.eclipse.equinox.p2.iu; org.mard.dt.editing [0.5.0.20230907-2036,0.5.0.20230907-2036]"
"Error Report","Disable Editing plugin for 1C:EDT","Operation details","Thu, 2024-01-18 09:33","Cannot complete the install because one or more required items could not be found.
  Software being installed: Disable Editing plugin for 1C:EDT 0.5.0.20230907-2036 (org.mard.dt.editing.feature.feature.group 0.5.0.20230907-2036)
  Missing requirement: Disable Editing plugin for 1C:EDT 0.5.0.20230907-2036 (org.mard.dt.editing 0.5.0.20230907-2036) requires 'osgi.bundle; com._1c.g5.wiring [2.2.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Disable Editing plugin for 1C:EDT 0.5.0.20230907-2036 (org.mard.dt.editing.feature.feature.group 0.5.0.20230907-2036)
    To: org.eclipse.equinox.p2.iu; org.mard.dt.editing [0.5.0.20230907-2036,0.5.0.20230907-2036]"
"Error Report","Disable Editing plugin for 1C:EDT","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-23 01:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Disable Editing plugin for 1C:EDT","Operation details","Wed, 2023-12-13 10:36","Cannot complete the install because one or more required items could not be found.
  Software being installed: Disable Editing plugin for 1C:EDT 0.5.0.20230704-1850 (org.mard.dt.editing.feature.feature.group 0.5.0.20230704-1850)
  Missing requirement: Disable Editing plugin for 1C:EDT 0.5.0.20230704-1850 (org.mard.dt.editing 0.5.0.20230704-1850) requires 'osgi.bundle; com._1c.g5.wiring [2.2.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Disable Editing plugin for 1C:EDT 0.5.0.20230704-1850 (org.mard.dt.editing.feature.feature.group 0.5.0.20230704-1850)
    To: org.eclipse.equinox.p2.iu; org.mard.dt.editing [0.5.0.20230704-1850,0.5.0.20230704-1850]"
"Error Report","Disable Editing plugin for 1C:EDT","Operation details","Wed, 2023-12-13 10:35","Cannot complete the install because one or more required items could not be found.
  Software being installed: Disable Editing plugin for 1C:EDT 0.5.0.20230704-1850 (org.mard.dt.editing.feature.feature.group 0.5.0.20230704-1850)
  Missing requirement: Disable Editing plugin for 1C:EDT 0.5.0.20230704-1850 (org.mard.dt.editing 0.5.0.20230704-1850) requires 'osgi.bundle; com._1c.g5.wiring [2.2.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Disable Editing plugin for 1C:EDT 0.5.0.20230704-1850 (org.mard.dt.editing.feature.feature.group 0.5.0.20230704-1850)
    To: org.eclipse.equinox.p2.iu; org.mard.dt.editing [0.5.0.20230704-1850,0.5.0.20230704-1850]"
"Error Report","Disable Editing plugin for 1C:EDT","Operation details","Fri, 2023-12-01 11:33","Cannot complete the install because one or more required items could not be found.
  Software being installed: Disable Editing plugin for 1C:EDT 0.5.0.20230704-1850 (org.mard.dt.editing.feature.feature.group 0.5.0.20230704-1850)
  Missing requirement: Disable Editing plugin for 1C:EDT 0.5.0.20230704-1850 (org.mard.dt.editing 0.5.0.20230704-1850) requires 'osgi.bundle; com._1c.g5.wiring [2.2.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Disable Editing plugin for 1C:EDT 0.5.0.20230704-1850 (org.mard.dt.editing.feature.feature.group 0.5.0.20230704-1850)
    To: org.eclipse.equinox.p2.iu; org.mard.dt.editing [0.5.0.20230704-1850,0.5.0.20230704-1850]"
"Error Report","Disable Editing plugin for 1C:EDT","Operation details","Tue, 2023-11-28 05:38","Cannot complete the install because one or more required items could not be found.
  Software being installed: Disable Editing plugin for 1C:EDT 0.5.0.20230704-1850 (org.mard.dt.editing.feature.feature.group 0.5.0.20230704-1850)
  Missing requirement: Disable Editing plugin for 1C:EDT 0.5.0.20230704-1850 (org.mard.dt.editing 0.5.0.20230704-1850) requires 'osgi.bundle; com._1c.g5.wiring [2.2.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Disable Editing plugin for 1C:EDT 0.5.0.20230704-1850 (org.mard.dt.editing.feature.feature.group 0.5.0.20230704-1850)
    To: org.eclipse.equinox.p2.iu; org.mard.dt.editing [0.5.0.20230704-1850,0.5.0.20230704-1850]"
"Error Report","Disable Editing plugin for 1C:EDT","Operation details","Mon, 2023-11-20 11:45","Cannot complete the install because one or more required items could not be found.
  Software being installed: Disable Editing plugin for 1C:EDT 0.5.0.20230704-1850 (org.mard.dt.editing.feature.feature.group 0.5.0.20230704-1850)
  Missing requirement: Disable Editing plugin for 1C:EDT 0.5.0.20230704-1850 (org.mard.dt.editing 0.5.0.20230704-1850) requires 'osgi.bundle; com._1c.g5.wiring [2.2.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Disable Editing plugin for 1C:EDT 0.5.0.20230704-1850 (org.mard.dt.editing.feature.feature.group 0.5.0.20230704-1850)
    To: org.eclipse.equinox.p2.iu; org.mard.dt.editing [0.5.0.20230704-1850,0.5.0.20230704-1850]"
"Error Report","Disable Editing plugin for 1C:EDT","Operation details","Mon, 2023-11-20 11:43","Cannot complete the install because one or more required items could not be found.
  Software being installed: Disable Editing plugin for 1C:EDT 0.5.0.20230704-1850 (org.mard.dt.editing.feature.feature.group 0.5.0.20230704-1850)
  Missing requirement: Disable Editing plugin for 1C:EDT 0.5.0.20230704-1850 (org.mard.dt.editing 0.5.0.20230704-1850) requires 'osgi.bundle; com._1c.g5.wiring [2.2.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Disable Editing plugin for 1C:EDT 0.5.0.20230704-1850 (org.mard.dt.editing.feature.feature.group 0.5.0.20230704-1850)
    To: org.eclipse.equinox.p2.iu; org.mard.dt.editing [0.5.0.20230704-1850,0.5.0.20230704-1850]"
"Error Report","Disable Editing plugin for 1C:EDT","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-07 07:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Disable Editing plugin for 1C:EDT","Operation details","Fri, 2023-11-03 21:40","Cannot complete the install because one or more required items could not be found.
  Software being installed: Disable Editing plugin for 1C:EDT 0.5.0.20230704-1850 (org.mard.dt.editing.feature.feature.group 0.5.0.20230704-1850)
  Missing requirement: Disable Editing plugin for 1C:EDT 0.5.0.20230704-1850 (org.mard.dt.editing 0.5.0.20230704-1850) requires 'osgi.bundle; com._1c.g5.wiring [2.2.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Disable Editing plugin for 1C:EDT 0.5.0.20230704-1850 (org.mard.dt.editing.feature.feature.group 0.5.0.20230704-1850)
    To: org.eclipse.equinox.p2.iu; org.mard.dt.editing [0.5.0.20230704-1850,0.5.0.20230704-1850]"
"Error Report","Disable Editing plugin for 1C:EDT","Operation details","Mon, 2023-10-30 22:10","Cannot complete the install because one or more required items could not be found.
  Software being installed: Disable Editing plugin for 1C:EDT 0.5.0.20230704-1850 (org.mard.dt.editing.feature.feature.group 0.5.0.20230704-1850)
  Missing requirement: Disable Editing plugin for 1C:EDT 0.5.0.20230704-1850 (org.mard.dt.editing 0.5.0.20230704-1850) requires 'bundle org.eclipse.core.runtime [3.15.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Disable Editing plugin for 1C:EDT 0.5.0.20230704-1850 (org.mard.dt.editing.feature.feature.group 0.5.0.20230704-1850)
    To: org.mard.dt.editing [0.5.0.20230704-1850]"
"Error Report","Disable Editing plugin for 1C:EDT","Operation details","Wed, 2023-10-04 05:44","Cannot complete the install because one or more required items could not be found.
  Software being installed: Disable Editing plugin for 1C:EDT 0.5.0.20230704-1850 (org.mard.dt.editing.feature.feature.group 0.5.0.20230704-1850)
  Missing requirement: Disable Editing plugin for 1C:EDT 0.5.0.20230704-1850 (org.mard.dt.editing 0.5.0.20230704-1850) requires 'osgi.bundle; com._1c.g5.wiring [2.2.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Disable Editing plugin for 1C:EDT 0.5.0.20230704-1850 (org.mard.dt.editing.feature.feature.group 0.5.0.20230704-1850)
    To: org.eclipse.equinox.p2.iu; org.mard.dt.editing [0.5.0.20230704-1850,0.5.0.20230704-1850]"
"Error Report","Disable Editing plugin for 1C:EDT","Operation details","Mon, 2023-09-25 22:36","Cannot complete the install because one or more required items could not be found.
  Software being installed: Disable Editing plugin for 1C:EDT 0.5.0.20230704-1850 (org.mard.dt.editing.feature.feature.group 0.5.0.20230704-1850)
  Missing requirement: Disable Editing plugin for 1C:EDT 0.5.0.20230704-1850 (org.mard.dt.editing 0.5.0.20230704-1850) requires 'osgi.bundle; com._1c.g5.wiring [2.2.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Disable Editing plugin for 1C:EDT 0.5.0.20230704-1850 (org.mard.dt.editing.feature.feature.group 0.5.0.20230704-1850)
    To: org.eclipse.equinox.p2.iu; org.mard.dt.editing [0.5.0.20230704-1850,0.5.0.20230704-1850]"
"Error Report","Disable Editing plugin for 1C:EDT","Operation details","Mon, 2023-09-25 22:36","Cannot complete the install because one or more required items could not be found.
  Software being installed: Disable Editing plugin for 1C:EDT 0.5.0.20230704-1850 (org.mard.dt.editing.feature.feature.group 0.5.0.20230704-1850)
  Missing requirement: Disable Editing plugin for 1C:EDT 0.5.0.20230704-1850 (org.mard.dt.editing 0.5.0.20230704-1850) requires 'osgi.bundle; com._1c.g5.wiring [2.2.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Disable Editing plugin for 1C:EDT 0.5.0.20230704-1850 (org.mard.dt.editing.feature.feature.group 0.5.0.20230704-1850)
    To: org.eclipse.equinox.p2.iu; org.mard.dt.editing [0.5.0.20230704-1850,0.5.0.20230704-1850]"
