title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Eclipse Nebula Stable Widgets","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-30 12:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Nebula Stable Widgets","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 17:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Nebula Stable Widgets","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 19:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Nebula Stable Widgets","Operation details","Mon, 2024-01-29 21:12","Cannot complete the install because one or more required items could not be found.
  Software being installed: Nebula Widgets 3.1.0.202401292009 (org.eclipse.nebula.feature.feature.group 3.1.0.202401292009)
  Missing requirement: CDateTime JFace Plugin (Incubation) 1.3.0.202401292009 (org.eclipse.nebula.jface.cdatetime 1.3.0.202401292009) requires 'bundle org.eclipse.core.databinding.property 1.6.100' but it could not be found
  Cannot satisfy dependency:
    From: Nebula Widgets 3.1.0.202401292009 (org.eclipse.nebula.feature.feature.group 3.1.0.202401292009)
    To: org.eclipse.nebula.widgets.cdatetime.feature.feature.group [1.5.0.202401292009]
  Cannot satisfy dependency:
    From: Nebula CDateTime Widget 1.5.0.202401292009 (org.eclipse.nebula.widgets.cdatetime.feature.feature.group 1.5.0.202401292009)
    To: org.eclipse.nebula.jface.cdatetime [1.3.0.202401292009]"
"Error Report","Eclipse Nebula Stable Widgets","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-24 10:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Nebula Stable Widgets","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-07 14:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Nebula Stable Widgets","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-16 16:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Nebula Stable Widgets","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-29 13:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Nebula Stable Widgets","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-27 18:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Nebula Stable Widgets","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-23 08:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Nebula Stable Widgets","Operation details","Tue, 2023-11-21 15:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: Nebula Widgets 3.0.0.202309281940 (org.eclipse.nebula.feature.feature.group 3.0.0.202309281940)
  Missing requirement: CDateTime JFace Plugin (Incubation) 1.3.0.202309281940 (org.eclipse.nebula.jface.cdatetime 1.3.0.202309281940) requires 'bundle org.eclipse.core.databinding.property 1.6.100' but it could not be found
  Cannot satisfy dependency:
    From: Nebula Widgets 3.0.0.202309281940 (org.eclipse.nebula.feature.feature.group 3.0.0.202309281940)
    To: org.eclipse.nebula.widgets.cdatetime.feature.feature.group [1.5.0.202309281940]
  Cannot satisfy dependency:
    From: Nebula CDateTime Widget 1.5.0.202309281940 (org.eclipse.nebula.widgets.cdatetime.feature.feature.group 1.5.0.202309281940)
    To: org.eclipse.nebula.jface.cdatetime [1.3.0.202309281940]"
"Error Report","Eclipse Nebula Stable Widgets","Operation details","Tue, 2023-11-21 15:47","Cannot complete the install because one or more required items could not be found.
  Software being installed: Nebula Widgets 3.0.0.202309281940 (org.eclipse.nebula.feature.feature.group 3.0.0.202309281940)
  Missing requirement: CDateTime JFace Plugin (Incubation) 1.3.0.202309281940 (org.eclipse.nebula.jface.cdatetime 1.3.0.202309281940) requires 'bundle org.eclipse.core.databinding.property 1.6.100' but it could not be found
  Cannot satisfy dependency:
    From: Nebula Widgets 3.0.0.202309281940 (org.eclipse.nebula.feature.feature.group 3.0.0.202309281940)
    To: org.eclipse.nebula.widgets.cdatetime.feature.feature.group [1.5.0.202309281940]
  Cannot satisfy dependency:
    From: Nebula CDateTime Widget 1.5.0.202309281940 (org.eclipse.nebula.widgets.cdatetime.feature.feature.group 1.5.0.202309281940)
    To: org.eclipse.nebula.jface.cdatetime [1.3.0.202309281940]"
"Error Report","Eclipse Nebula Stable Widgets","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-19 02:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Nebula Stable Widgets","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-15 18:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Nebula Stable Widgets","Operation details","Wed, 2023-11-15 05:58","Cannot complete the install because one or more required items could not be found.
  Software being installed: Nebula Widgets 3.0.0.202309281940 (org.eclipse.nebula.feature.feature.group 3.0.0.202309281940)
  Missing requirement: CDateTime JFace Plugin (Incubation) 1.3.0.202309281940 (org.eclipse.nebula.jface.cdatetime 1.3.0.202309281940) requires 'bundle org.eclipse.core.databinding.property 1.6.100' but it could not be found
  Cannot satisfy dependency:
    From: Nebula Widgets 3.0.0.202309281940 (org.eclipse.nebula.feature.feature.group 3.0.0.202309281940)
    To: org.eclipse.nebula.widgets.cdatetime.feature.feature.group [1.5.0.202309281940]
  Cannot satisfy dependency:
    From: Nebula CDateTime Widget 1.5.0.202309281940 (org.eclipse.nebula.widgets.cdatetime.feature.feature.group 1.5.0.202309281940)
    To: org.eclipse.nebula.jface.cdatetime [1.3.0.202309281940]"
"Error Report","Eclipse Nebula Stable Widgets","Operation details","Wed, 2023-11-15 05:44","Cannot complete the install because one or more required items could not be found.
  Software being installed: Nebula Widgets 3.0.0.202309281940 (org.eclipse.nebula.feature.feature.group 3.0.0.202309281940)
  Missing requirement: CDateTime JFace Plugin (Incubation) 1.3.0.202309281940 (org.eclipse.nebula.jface.cdatetime 1.3.0.202309281940) requires 'bundle org.eclipse.core.databinding.property 1.6.100' but it could not be found
  Cannot satisfy dependency:
    From: Nebula Widgets 3.0.0.202309281940 (org.eclipse.nebula.feature.feature.group 3.0.0.202309281940)
    To: org.eclipse.nebula.widgets.cdatetime.feature.feature.group [1.5.0.202309281940]
  Cannot satisfy dependency:
    From: Nebula CDateTime Widget 1.5.0.202309281940 (org.eclipse.nebula.widgets.cdatetime.feature.feature.group 1.5.0.202309281940)
    To: org.eclipse.nebula.jface.cdatetime [1.3.0.202309281940]"
"Error Report","Eclipse Nebula Stable Widgets","Operation details","Wed, 2023-11-15 05:42","Cannot complete the install because one or more required items could not be found.
  Software being installed: Nebula Widgets 3.0.0.202309281940 (org.eclipse.nebula.feature.feature.group 3.0.0.202309281940)
  Missing requirement: CDateTime JFace Plugin (Incubation) 1.3.0.202309281940 (org.eclipse.nebula.jface.cdatetime 1.3.0.202309281940) requires 'bundle org.eclipse.core.databinding.property 1.6.100' but it could not be found
  Cannot satisfy dependency:
    From: Nebula Widgets 3.0.0.202309281940 (org.eclipse.nebula.feature.feature.group 3.0.0.202309281940)
    To: org.eclipse.nebula.widgets.cdatetime.feature.feature.group [1.5.0.202309281940]
  Cannot satisfy dependency:
    From: Nebula CDateTime Widget 1.5.0.202309281940 (org.eclipse.nebula.widgets.cdatetime.feature.feature.group 1.5.0.202309281940)
    To: org.eclipse.nebula.jface.cdatetime [1.3.0.202309281940]"
"Error Report","Eclipse Nebula Stable Widgets","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-10 22:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Nebula Stable Widgets","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-06 13:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Nebula Stable Widgets","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-20 22:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Nebula Stable Widgets","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-20 22:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Nebula Stable Widgets","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-16 23:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Nebula Stable Widgets","Operation details","Fri, 2023-09-29 17:11","Cannot complete the install because one or more required items could not be found.
  Software being installed: Nebula Widgets 3.0.0.202309281940 (org.eclipse.nebula.feature.feature.group 3.0.0.202309281940)
  Missing requirement: CDateTime JFace Plugin (Incubation) 1.3.0.202309281940 (org.eclipse.nebula.jface.cdatetime 1.3.0.202309281940) requires 'bundle org.eclipse.core.databinding.property 1.6.100' but it could not be found
  Cannot satisfy dependency:
    From: Nebula Widgets 3.0.0.202309281940 (org.eclipse.nebula.feature.feature.group 3.0.0.202309281940)
    To: org.eclipse.nebula.widgets.cdatetime.feature.feature.group [1.5.0.202309281940]
  Cannot satisfy dependency:
    From: Nebula CDateTime Widget 1.5.0.202309281940 (org.eclipse.nebula.widgets.cdatetime.feature.feature.group 1.5.0.202309281940)
    To: org.eclipse.nebula.jface.cdatetime [1.3.0.202309281940]"
