title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","DBeaver Vault","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 13:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","DBeaver Vault","Operation details","Mon, 2024-05-06 03:12","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Vault 1.0.0.202301041433 (com.premiumminds.dbeaver.vault.feature.feature.group 1.0.0.202301041433)
  Missing requirement: DBeaver Vault 1.0.0.202301041433 (com.premiumminds.dbeaver.vault.feature.feature.group 1.0.0.202301041433) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.model 0.0.0' but it could not be found"
"Error Report","DBeaver Vault","Operation details","Mon, 2024-05-06 02:37","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Vault 1.0.0.202301041433 (com.premiumminds.dbeaver.vault.feature.feature.group 1.0.0.202301041433)
  Missing requirement: DBeaver Vault 1.0.0.202301041433 (com.premiumminds.dbeaver.vault.feature.feature.group 1.0.0.202301041433) requires 'org.jkiss.dbeaver.model 0.0.0' but it could not be found"
"Error Report","DBeaver Vault","Operation details","Sun, 2024-05-05 16:54","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Vault 1.0.0.202301041433 (com.premiumminds.dbeaver.vault.feature.feature.group 1.0.0.202301041433)
  Missing requirement: DBeaver Vault 1.0.0.202301041433 (com.premiumminds.dbeaver.vault.feature.feature.group 1.0.0.202301041433) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.model 0.0.0' but it could not be found"
"Error Report","DBeaver Vault","Operation details","Sun, 2024-05-05 16:51","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Vault 1.0.0.202301041433 (com.premiumminds.dbeaver.vault.feature.feature.group 1.0.0.202301041433)
  Missing requirement: DBeaver Vault 1.0.0.202301041433 (com.premiumminds.dbeaver.vault.feature.feature.group 1.0.0.202301041433) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.model 0.0.0' but it could not be found"
"Error Report","DBeaver Vault","Operation details","Sun, 2024-05-05 16:38","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Vault 1.0.0.202301041433 (com.premiumminds.dbeaver.vault.feature.feature.group 1.0.0.202301041433)
  Missing requirement: DBeaver Vault 1.0.0.202301041433 (com.premiumminds.dbeaver.vault.feature.feature.group 1.0.0.202301041433) requires 'org.jkiss.dbeaver.model 0.0.0' but it could not be found"
"Error Report","DBeaver Vault","Operation details","Fri, 2024-05-03 09:20","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Vault 1.0.0.202301041433 (com.premiumminds.dbeaver.vault.feature.feature.group 1.0.0.202301041433)
  Missing requirement: DBeaver Vault 1.0.0.202301041433 (com.premiumminds.dbeaver.vault.feature.feature.group 1.0.0.202301041433) requires 'org.jkiss.dbeaver.model 0.0.0' but it could not be found"
"Error Report","DBeaver Vault","Operation details","Fri, 2024-05-03 09:09","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Vault 1.0.0.202301041433 (com.premiumminds.dbeaver.vault.feature.feature.group 1.0.0.202301041433)
  Missing requirement: DBeaver Vault 1.0.0.202301041433 (com.premiumminds.dbeaver.vault.feature.feature.group 1.0.0.202301041433) requires 'org.jkiss.dbeaver.model 0.0.0' but it could not be found"
"Error Report","DBeaver Vault","Operation details","Fri, 2024-05-03 08:57","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Vault 1.0.0.202301041433 (com.premiumminds.dbeaver.vault.feature.feature.group 1.0.0.202301041433)
  Missing requirement: DBeaver Vault 1.0.0.202301041433 (com.premiumminds.dbeaver.vault.feature.feature.group 1.0.0.202301041433) requires 'org.jkiss.dbeaver.model 0.0.0' but it could not be found"
"Error Report","DBeaver Vault","Operation details","Fri, 2024-05-03 08:47","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Vault 1.0.0.202301041433 (com.premiumminds.dbeaver.vault.feature.feature.group 1.0.0.202301041433)
  Missing requirement: DBeaver Vault 1.0.0.202301041433 (com.premiumminds.dbeaver.vault.feature.feature.group 1.0.0.202301041433) requires 'org.jkiss.dbeaver.model 0.0.0' but it could not be found"
"Error Report","DBeaver Vault","Operation details","Fri, 2024-05-03 08:45","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Vault 1.0.0.202301041433 (com.premiumminds.dbeaver.vault.feature.feature.group 1.0.0.202301041433)
  Missing requirement: DBeaver Vault 1.0.0.202301041433 (com.premiumminds.dbeaver.vault.feature.feature.group 1.0.0.202301041433) requires 'org.jkiss.dbeaver.model 0.0.0' but it could not be found"
"Error Report","DBeaver Vault","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 01:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","DBeaver Vault","Operation details","Sat, 2024-01-27 06:56","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Vault 1.0.0.202301041433 (com.premiumminds.dbeaver.vault.feature.feature.group 1.0.0.202301041433)
  Missing requirement: DBeaver Vault 1.0.0.202301041433 (com.premiumminds.dbeaver.vault.feature.feature.group 1.0.0.202301041433) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.model 0.0.0' but it could not be found"
"Error Report","DBeaver Vault","Operation details","Sat, 2024-01-27 06:34","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Vault 1.0.0.202301041433 (com.premiumminds.dbeaver.vault.feature.feature.group 1.0.0.202301041433)
  Missing requirement: DBeaver Vault 1.0.0.202301041433 (com.premiumminds.dbeaver.vault.feature.feature.group 1.0.0.202301041433) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.model 0.0.0' but it could not be found"
"Error Report","DBeaver Vault","Operation details","Sat, 2024-01-27 06:28","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Vault 1.0.0.202301041433 (com.premiumminds.dbeaver.vault.feature.feature.group 1.0.0.202301041433)
  Missing requirement: DBeaver Vault 1.0.0.202301041433 (com.premiumminds.dbeaver.vault.feature.feature.group 1.0.0.202301041433) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.model 0.0.0' but it could not be found"
"Error Report","DBeaver Vault","Operation details","Tue, 2023-09-26 19:27","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Vault 1.0.0.202301041433 (com.premiumminds.dbeaver.vault.feature.feature.group 1.0.0.202301041433)
  Missing requirement: DBeaver Vault 1.0.0.202301041433 (com.premiumminds.dbeaver.vault.feature.feature.group 1.0.0.202301041433) requires 'org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.model 0.0.0' but it could not be found"
