title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","DBViewer Plugin","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-01 18:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","DBViewer Plugin","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-01 18:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","DBViewer Plugin","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-27 14:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","DBViewer Plugin","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-27 14:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","DBViewer Plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 09:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","DBViewer Plugin","操作を続行できません。 別のインストール操作が進行中です。","Wed, 2024-04-24 01:46","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","DBViewer Plugin","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-21 05:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","DBViewer Plugin","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 04:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","DBViewer Plugin","操作を続行できません。 別のインストール操作が進行中です。","Wed, 2024-01-17 20:36","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","DBViewer Plugin",操作の詳細,"Mon, 2024-01-15 20:19","1 つ以上の必須項目が見つからないため、インストールを完了できません。
  Software currently installed: Oomph Setup 1.29.0.v20230625-0922 (org.eclipse.oomph.setup.feature.group 1.29.0.v20230625-0922)
  Missing requirement: Oomph Setup 1.29.0.v20230625-0922 (org.eclipse.oomph.setup.feature.group 1.29.0.v20230625-0922) requires 'org.eclipse.equinox.p2.iu; org.eclipse.oomph.setup.core.feature.group [1.28.0.v20230620-1408,1.28.0.v20230620-1408]' but it could not be found"
"Error Report","DBViewer Plugin",操作の詳細,"Mon, 2024-01-15 20:19","1 つ以上の必須項目が見つからないため、インストールを完了できません。
  Software currently installed: Oomph Setup 1.29.0.v20230625-0922 (org.eclipse.oomph.setup.feature.group 1.29.0.v20230625-0922)
  Missing requirement: Oomph Setup 1.29.0.v20230625-0922 (org.eclipse.oomph.setup.feature.group 1.29.0.v20230625-0922) requires 'org.eclipse.equinox.p2.iu; org.eclipse.oomph.setup.core.feature.group [1.28.0.v20230620-1408,1.28.0.v20230620-1408]' but it could not be found"
"Error Report","DBViewer Plugin",操作の詳細,"Mon, 2024-01-15 20:12","1 つ以上の必須項目が見つからないため、インストールを完了できません。
  Software currently installed: Oomph Setup 1.29.0.v20230625-0922 (org.eclipse.oomph.setup.feature.group 1.29.0.v20230625-0922)
  Missing requirement: Oomph Setup 1.29.0.v20230625-0922 (org.eclipse.oomph.setup.feature.group 1.29.0.v20230625-0922) requires 'org.eclipse.equinox.p2.iu; org.eclipse.oomph.setup.core.feature.group [1.28.0.v20230620-1408,1.28.0.v20230620-1408]' but it could not be found"
"Error Report","DBViewer Plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-09 02:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","DBViewer Plugin","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-02 19:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","DBViewer Plugin","操作を続行できません。 別のインストール操作が進行中です。","Thu, 2023-11-02 01:15","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","DBViewer Plugin","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-11 00:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","DBViewer Plugin","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-10-08 01:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","DBViewer Plugin","操作を続行できません。 別のインストール操作が進行中です。","Thu, 2023-10-05 21:20","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","DBViewer Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-25 10:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","DBViewer Plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-08-29 05:32","Cannot continue the operation.  There is another install operation in progress."
