title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Veracode Greenlight","Operation details","Tue, 2024-05-07 02:54","Cannot complete the install because one or more required items could not be found.
  Software being installed: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
  Missing requirement: com.veracode.morpheus 2.9.7.202301261017 requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
    To: org.eclipse.equinox.p2.iu; com.veracode.morpheus [2.9.7.202301261017,2.9.7.202301261017]"
"Error Report","Veracode Greenlight","Operation details","Tue, 2024-05-07 02:53","Cannot complete the install because one or more required items could not be found.
  Software being installed: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
  Missing requirement: com.veracode.morpheus 2.9.7.202301261017 requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
    To: org.eclipse.equinox.p2.iu; com.veracode.morpheus [2.9.7.202301261017,2.9.7.202301261017]"
"Error Report","Veracode Greenlight","Operation details","Mon, 2024-05-06 06:12","Cannot complete the install because one or more required items could not be found.
  Software being installed: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
  Missing requirement: com.veracode.morpheus 2.9.7.202301261017 requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
    To: org.eclipse.equinox.p2.iu; com.veracode.morpheus [2.9.7.202301261017,2.9.7.202301261017]"
"Error Report","Veracode Greenlight","Operation details","Mon, 2024-05-06 06:08","Cannot complete the install because one or more required items could not be found.
  Software being installed: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
  Missing requirement: com.veracode.morpheus 2.9.7.202301261017 requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
    To: org.eclipse.equinox.p2.iu; com.veracode.morpheus [2.9.7.202301261017,2.9.7.202301261017]"
"Error Report","Veracode Greenlight","Operation details","Mon, 2024-05-06 06:05","Cannot complete the install because one or more required items could not be found.
  Software being installed: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
  Missing requirement: com.veracode.morpheus 2.9.7.202301261017 requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
    To: org.eclipse.equinox.p2.iu; com.veracode.morpheus [2.9.7.202301261017,2.9.7.202301261017]"
"Error Report","Veracode Greenlight","Operation details","Mon, 2024-05-06 04:37","Cannot complete the install because one or more required items could not be found.
  Software being installed: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
  Missing requirement: com.veracode.morpheus 2.9.7.202301261017 requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
    To: org.eclipse.equinox.p2.iu; com.veracode.morpheus [2.9.7.202301261017,2.9.7.202301261017]"
"Error Report","Veracode Greenlight","Operation details","Thu, 2024-05-02 06:17","Cannot complete the install because one or more required items could not be found.
  Software being installed: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
  Missing requirement: com.veracode.morpheus 2.9.7.202301261017 requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
    To: org.eclipse.equinox.p2.iu; com.veracode.morpheus [2.9.7.202301261017,2.9.7.202301261017]"
"Error Report","Veracode Greenlight","Operation details","Thu, 2024-05-02 04:51","Cannot complete the install because one or more required items could not be found.
  Software being installed: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
  Missing requirement: com.veracode.morpheus 2.9.7.202301261017 requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
    To: org.eclipse.equinox.p2.iu; com.veracode.morpheus [2.9.7.202301261017,2.9.7.202301261017]"
"Error Report","Veracode Greenlight","Operation details","Tue, 2024-04-30 09:16","Cannot complete the install because one or more required items could not be found.
  Software being installed: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
  Missing requirement: com.veracode.morpheus 2.9.7.202301261017 requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
    To: org.eclipse.equinox.p2.iu; com.veracode.morpheus [2.9.7.202301261017,2.9.7.202301261017]"
"Error Report","Veracode Greenlight","Operation details","Tue, 2024-04-23 01:47","Cannot complete the install because one or more required items could not be found.
  Software being installed: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
  Missing requirement: com.veracode.morpheus 2.9.7.202301261017 requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
    To: org.eclipse.equinox.p2.iu; com.veracode.morpheus [2.9.7.202301261017,2.9.7.202301261017]"
"Error Report","Veracode Greenlight","Operation details","Mon, 2024-04-22 12:52","Cannot complete the install because one or more required items could not be found.
  Software being installed: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
  Missing requirement: com.veracode.morpheus 2.9.7.202301261017 requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
    To: org.eclipse.equinox.p2.iu; com.veracode.morpheus [2.9.7.202301261017,2.9.7.202301261017]"
"Error Report","Veracode Greenlight","Operation details","Sat, 2024-04-20 20:04","Cannot complete the install because one or more required items could not be found.
  Software being installed: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
  Missing requirement: com.veracode.morpheus 2.9.7.202301261017 requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
    To: org.eclipse.equinox.p2.iu; com.veracode.morpheus [2.9.7.202301261017,2.9.7.202301261017]"
"Error Report","Veracode Greenlight","Operation details","Fri, 2024-04-19 06:21","Cannot complete the install because one or more required items could not be found.
  Software being installed: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
  Missing requirement: com.veracode.morpheus 2.9.7.202301261017 requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
    To: org.eclipse.equinox.p2.iu; com.veracode.morpheus [2.9.7.202301261017,2.9.7.202301261017]"
"Error Report","Veracode Greenlight","Operation details","Tue, 2024-02-06 01:42","Cannot complete the install because one or more required items could not be found.
  Software being installed: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
  Missing requirement: com.veracode.morpheus 2.9.7.202301261017 requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
    To: org.eclipse.equinox.p2.iu; com.veracode.morpheus [2.9.7.202301261017,2.9.7.202301261017]"
"Error Report","Veracode Greenlight","Operation details","Tue, 2024-02-06 01:23","Cannot complete the install because one or more required items could not be found.
  Software being installed: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
  Missing requirement: com.veracode.morpheus 2.9.7.202301261017 requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
    To: org.eclipse.equinox.p2.iu; com.veracode.morpheus [2.9.7.202301261017,2.9.7.202301261017]"
"Error Report","Veracode Greenlight","Operation details","Tue, 2024-02-06 01:22","Cannot complete the install because one or more required items could not be found.
  Software being installed: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
  Missing requirement: com.veracode.morpheus 2.9.7.202301261017 requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
    To: org.eclipse.equinox.p2.iu; com.veracode.morpheus [2.9.7.202301261017,2.9.7.202301261017]"
"Error Report","Veracode Greenlight","Operation details","Tue, 2024-02-06 01:19","Cannot complete the install because one or more required items could not be found.
  Software being installed: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
  Missing requirement: com.veracode.morpheus 2.9.7.202301261017 requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
    To: org.eclipse.equinox.p2.iu; com.veracode.morpheus [2.9.7.202301261017,2.9.7.202301261017]"
"Error Report","Veracode Greenlight","Operation details","Mon, 2024-02-05 23:55","Cannot complete the install because one or more required items could not be found.
  Software being installed: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
  Missing requirement: com.veracode.morpheus 2.9.7.202301261017 requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
    To: org.eclipse.equinox.p2.iu; com.veracode.morpheus [2.9.7.202301261017,2.9.7.202301261017]"
"Error Report","Veracode Greenlight","Operation details","Mon, 2024-02-05 23:37","Cannot complete the install because one or more required items could not be found.
  Software being installed: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
  Missing requirement: com.veracode.morpheus 2.9.7.202301261017 requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
    To: org.eclipse.equinox.p2.iu; com.veracode.morpheus [2.9.7.202301261017,2.9.7.202301261017]"
"Error Report","Veracode Greenlight","Operation details","Mon, 2024-02-05 23:09","Cannot complete the install because one or more required items could not be found.
  Software being installed: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
  Missing requirement: com.veracode.morpheus 2.9.7.202301261017 requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
    To: org.eclipse.equinox.p2.iu; com.veracode.morpheus [2.9.7.202301261017,2.9.7.202301261017]"
"Error Report","Veracode Greenlight","Operation details","Mon, 2024-02-05 23:05","Cannot complete the install because one or more required items could not be found.
  Software being installed: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
  Missing requirement: com.veracode.morpheus 2.9.7.202301261017 requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
    To: org.eclipse.equinox.p2.iu; com.veracode.morpheus [2.9.7.202301261017,2.9.7.202301261017]"
"Error Report","Veracode Greenlight","Operation details","Mon, 2024-02-05 23:01","Cannot complete the install because one or more required items could not be found.
  Software being installed: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
  Missing requirement: com.veracode.morpheus 2.9.7.202301261017 requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
    To: org.eclipse.equinox.p2.iu; com.veracode.morpheus [2.9.7.202301261017,2.9.7.202301261017]"
"Error Report","Veracode Greenlight","Operation details","Mon, 2024-02-05 16:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
  Missing requirement: com.veracode.morpheus 2.9.7.202301261017 requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
    To: org.eclipse.equinox.p2.iu; com.veracode.morpheus [2.9.7.202301261017,2.9.7.202301261017]"
"Error Report","Veracode Greenlight","Operation details","Sat, 2024-01-27 14:03","Cannot complete the install because one or more required items could not be found.
  Software being installed: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
  Missing requirement: com.veracode.morpheus 2.9.7.202301261017 requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
    To: org.eclipse.equinox.p2.iu; com.veracode.morpheus [2.9.7.202301261017,2.9.7.202301261017]"
"Error Report","Veracode Greenlight","Operation details","Sat, 2024-01-27 13:42","Cannot complete the install because one or more required items could not be found.
  Software being installed: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
  Missing requirement: com.veracode.morpheus 2.9.7.202301261017 requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
    To: org.eclipse.equinox.p2.iu; com.veracode.morpheus [2.9.7.202301261017,2.9.7.202301261017]"
"Error Report","Veracode Greenlight","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-27 13:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Veracode Greenlight","Operation details","Sat, 2024-01-27 12:53","Cannot complete the install because one or more required items could not be found.
  Software being installed: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
  Missing requirement: com.veracode.morpheus 2.9.7.202301261017 requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
    To: org.eclipse.equinox.p2.iu; com.veracode.morpheus [2.9.7.202301261017,2.9.7.202301261017]"
"Error Report","Veracode Greenlight","Operation details","Sat, 2024-01-27 05:50","Cannot complete the install because one or more required items could not be found.
  Software being installed: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
  Missing requirement: com.veracode.morpheus 2.9.7.202301261017 requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
    To: org.eclipse.equinox.p2.iu; com.veracode.morpheus [2.9.7.202301261017,2.9.7.202301261017]"
"Error Report","Veracode Greenlight","Operation details","Sat, 2024-01-27 05:01","Cannot complete the install because one or more required items could not be found.
  Software being installed: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
  Missing requirement: com.veracode.morpheus 2.9.7.202301261017 requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
    To: org.eclipse.equinox.p2.iu; com.veracode.morpheus [2.9.7.202301261017,2.9.7.202301261017]"
"Error Report","Veracode Greenlight","Operation details","Sat, 2024-01-27 05:00","Cannot complete the install because one or more required items could not be found.
  Software being installed: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
  Missing requirement: com.veracode.morpheus 2.9.7.202301261017 requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
    To: org.eclipse.equinox.p2.iu; com.veracode.morpheus [2.9.7.202301261017,2.9.7.202301261017]"
"Error Report","Veracode Greenlight","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-27 04:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Veracode Greenlight","Operation details","Tue, 2024-01-23 09:07","Cannot complete the install because one or more required items could not be found.
  Software being installed: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
  Missing requirement: com.veracode.morpheus 2.9.7.202301261017 requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
    To: org.eclipse.equinox.p2.iu; com.veracode.morpheus [2.9.7.202301261017,2.9.7.202301261017]"
"Error Report","Veracode Greenlight","Operation details","Tue, 2024-01-23 02:24","Cannot complete the install because one or more required items could not be found.
  Software being installed: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
  Missing requirement: com.veracode.morpheus 2.9.7.202301261017 requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
    To: org.eclipse.equinox.p2.iu; com.veracode.morpheus [2.9.7.202301261017,2.9.7.202301261017]"
"Error Report","Veracode Greenlight","Operation details","Mon, 2024-01-22 10:59","Cannot complete the install because one or more required items could not be found.
  Software being installed: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
  Missing requirement: com.veracode.morpheus 2.9.7.202301261017 requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
    To: org.eclipse.equinox.p2.iu; com.veracode.morpheus [2.9.7.202301261017,2.9.7.202301261017]"
"Error Report","Veracode Greenlight","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-22 10:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Veracode Greenlight","Operation details","Mon, 2024-01-22 10:39","Cannot complete the install because one or more required items could not be found.
  Software being installed: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
  Missing requirement: com.veracode.morpheus 2.9.7.202301261017 requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
    To: org.eclipse.equinox.p2.iu; com.veracode.morpheus [2.9.7.202301261017,2.9.7.202301261017]"
"Error Report","Veracode Greenlight","Operation details","Mon, 2024-01-22 10:38","Cannot complete the install because one or more required items could not be found.
  Software being installed: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
  Missing requirement: com.veracode.morpheus 2.9.7.202301261017 requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
    To: org.eclipse.equinox.p2.iu; com.veracode.morpheus [2.9.7.202301261017,2.9.7.202301261017]"
"Error Report","Veracode Greenlight","Operation details","Mon, 2024-01-22 08:10","Cannot complete the install because one or more required items could not be found.
  Software being installed: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
  Missing requirement: com.veracode.morpheus 2.9.7.202301261017 requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
    To: org.eclipse.equinox.p2.iu; com.veracode.morpheus [2.9.7.202301261017,2.9.7.202301261017]"
"Error Report","Veracode Greenlight","Operation details","Mon, 2024-01-22 08:04","Cannot complete the install because one or more required items could not be found.
  Software being installed: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
  Missing requirement: com.veracode.morpheus 2.9.7.202301261017 requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
    To: org.eclipse.equinox.p2.iu; com.veracode.morpheus [2.9.7.202301261017,2.9.7.202301261017]"
"Error Report","Veracode Greenlight","Operation details","Fri, 2024-01-19 09:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
  Missing requirement: com.veracode.morpheus 2.9.7.202301261017 requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
    To: org.eclipse.equinox.p2.iu; com.veracode.morpheus [2.9.7.202301261017,2.9.7.202301261017]"
"Error Report","Veracode Greenlight","Operation details","Fri, 2024-01-19 09:05","Cannot complete the install because one or more required items could not be found.
  Software being installed: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
  Missing requirement: com.veracode.morpheus 2.9.7.202301261017 requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
    To: org.eclipse.equinox.p2.iu; com.veracode.morpheus [2.9.7.202301261017,2.9.7.202301261017]"
"Error Report","Veracode Greenlight","Operation details","Fri, 2024-01-19 09:04","Cannot complete the install because one or more required items could not be found.
  Software being installed: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
  Missing requirement: com.veracode.morpheus 2.9.7.202301261017 requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
    To: org.eclipse.equinox.p2.iu; com.veracode.morpheus [2.9.7.202301261017,2.9.7.202301261017]"
"Error Report","Veracode Greenlight","Operation details","Fri, 2024-01-19 09:01","Cannot complete the install because one or more required items could not be found.
  Software being installed: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
  Missing requirement: com.veracode.morpheus 2.9.7.202301261017 requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
    To: org.eclipse.equinox.p2.iu; com.veracode.morpheus [2.9.7.202301261017,2.9.7.202301261017]"
"Error Report","Veracode Greenlight","Operation details","Fri, 2024-01-19 08:59","Cannot complete the install because one or more required items could not be found.
  Software being installed: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
  Missing requirement: com.veracode.morpheus 2.9.7.202301261017 requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
    To: org.eclipse.equinox.p2.iu; com.veracode.morpheus [2.9.7.202301261017,2.9.7.202301261017]"
"Error Report","Veracode Greenlight","Operation details","Thu, 2024-01-18 04:27","Cannot complete the install because one or more required items could not be found.
  Software being installed: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
  Missing requirement: com.veracode.morpheus 2.9.7.202301261017 requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
    To: org.eclipse.equinox.p2.iu; com.veracode.morpheus [2.9.7.202301261017,2.9.7.202301261017]"
"Error Report","Veracode Greenlight","Operation details","Tue, 2024-01-16 23:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
  Missing requirement: com.veracode.morpheus 2.9.7.202301261017 requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
    To: org.eclipse.equinox.p2.iu; com.veracode.morpheus [2.9.7.202301261017,2.9.7.202301261017]"
"Error Report","Veracode Greenlight","Operation details","Tue, 2024-01-16 05:15","Cannot complete the install because one or more required items could not be found.
  Software being installed: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
  Missing requirement: com.veracode.morpheus 2.9.7.202301261017 requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
    To: org.eclipse.equinox.p2.iu; com.veracode.morpheus [2.9.7.202301261017,2.9.7.202301261017]"
"Error Report","Veracode Greenlight","Operation details","Tue, 2024-01-16 05:11","Cannot complete the install because one or more required items could not be found.
  Software being installed: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
  Missing requirement: com.veracode.morpheus 2.9.7.202301261017 requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Veracode Greenlight 2.9.7.202301261017 (com.veracode.morpheus.feature.feature.group 2.9.7.202301261017)
    To: org.eclipse.equinox.p2.iu; com.veracode.morpheus [2.9.7.202301261017,2.9.7.202301261017]"
