title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","CallGraph Viewer","Operation details","Wed, 2024-05-08 00:53","Cannot complete the install because one or more required items could not be found.
  Software being installed: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114)
  Missing requirement: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114) requires 'org.eclipse.equinox.p2.iu; org.eclipse.zest.feature.group [1.7.0.201606061308,2.0.0)' but it could not be found"
"Error Report","CallGraph Viewer","Operation details","Wed, 2024-05-08 00:52","Cannot complete the install because one or more required items could not be found.
  Software being installed: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114)
  Missing requirement: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114) requires 'org.eclipse.equinox.p2.iu; org.eclipse.zest.feature.group [1.7.0.201606061308,2.0.0)' but it could not be found"
"Error Report","CallGraph Viewer","Operation details","Sun, 2024-05-05 15:34","Cannot complete the install because one or more required items could not be found.
  Software being installed: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114)
  Missing requirement: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114) requires 'org.eclipse.equinox.p2.iu; org.eclipse.zest.feature.group [1.7.0.201606061308,2.0.0)' but it could not be found"
"Error Report","CallGraph Viewer","Operation details","Sun, 2024-05-05 13:50","Cannot complete the install because one or more required items could not be found.
  Software being installed: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114)
  Missing requirement: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114) requires 'org.eclipse.equinox.p2.iu; org.eclipse.zest.feature.group [1.7.0.201606061308,2.0.0)' but it could not be found"
"Error Report","CallGraph Viewer","Operation details","Sun, 2024-05-05 13:26","Cannot complete the install because one or more required items could not be found.
  Software being installed: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114)
  Missing requirement: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114) requires 'org.eclipse.equinox.p2.iu; org.eclipse.zest.feature.group [1.7.0.201606061308,2.0.0)' but it could not be found"
"Error Report","CallGraph Viewer","Operation details","Sun, 2024-05-05 13:25","Cannot complete the install because one or more required items could not be found.
  Software being installed: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114)
  Missing requirement: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114) requires 'org.eclipse.equinox.p2.iu; org.eclipse.zest.feature.group [1.7.0.201606061308,2.0.0)' but it could not be found"
"Error Report","CallGraph Viewer","Operation details","Sun, 2024-05-05 13:24","Cannot complete the install because one or more required items could not be found.
  Software being installed: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114)
  Missing requirement: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114) requires 'org.eclipse.equinox.p2.iu; org.eclipse.zest.feature.group [1.7.0.201606061308,2.0.0)' but it could not be found"
"Error Report","CallGraph Viewer","Operation details","Sun, 2024-05-05 13:23","Cannot complete the install because one or more required items could not be found.
  Software being installed: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114)
  Missing requirement: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114) requires 'org.eclipse.equinox.p2.iu; org.eclipse.zest.feature.group [1.7.0.201606061308,2.0.0)' but it could not be found"
"Error Report","CallGraph Viewer","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-05 10:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","CallGraph Viewer","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-05 10:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","CallGraph Viewer","Operation details","Sun, 2024-05-05 06:00","Cannot complete the install because one or more required items could not be found.
  Software being installed: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114)
  Missing requirement: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114) requires 'org.eclipse.equinox.p2.iu; org.eclipse.zest.feature.group [1.7.0.201606061308,2.0.0)' but it could not be found"
"Error Report","CallGraph Viewer","Operation details","Sun, 2024-05-05 05:58","Cannot complete the install because one or more required items could not be found.
  Software being installed: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114)
  Missing requirement: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114) requires 'org.eclipse.equinox.p2.iu; org.eclipse.zest.feature.group [1.7.0.201606061308,2.0.0)' but it could not be found"
"Error Report","CallGraph Viewer","Operation details","Sun, 2024-05-05 05:57","Cannot complete the install because one or more required items could not be found.
  Software being installed: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114)
  Missing requirement: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114) requires 'org.eclipse.equinox.p2.iu; org.eclipse.zest.feature.group [1.7.0.201606061308,2.0.0)' but it could not be found"
"Error Report","CallGraph Viewer","Operation details","Sat, 2024-05-04 18:01","Cannot complete the install because one or more required items could not be found.
  Software being installed: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114)
  Missing requirement: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114) requires 'org.eclipse.equinox.p2.iu; org.eclipse.zest.feature.group [1.7.0.201606061308,2.0.0)' but it could not be found"
"Error Report","CallGraph Viewer","Operation details","Sat, 2024-05-04 17:53","Cannot complete the install because one or more required items could not be found.
  Software being installed: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114)
  Missing requirement: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114) requires 'org.eclipse.equinox.p2.iu; org.eclipse.zest.feature.group [1.7.0.201606061308,2.0.0)' but it could not be found"
"Error Report","CallGraph Viewer","Operation details","Sat, 2024-05-04 17:51","Cannot complete the install because one or more required items could not be found.
  Software being installed: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114)
  Missing requirement: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114) requires 'org.eclipse.equinox.p2.iu; org.eclipse.zest.feature.group [1.7.0.201606061308,2.0.0)' but it could not be found"
"Error Report","CallGraph Viewer","Operation details","Sat, 2024-05-04 17:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114)
  Missing requirement: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114) requires 'org.eclipse.equinox.p2.iu; org.eclipse.zest.feature.group [1.7.0.201606061308,2.0.0)' but it could not be found"
"Error Report","CallGraph Viewer","Operation details","Sat, 2024-05-04 17:47","Cannot complete the install because one or more required items could not be found.
  Software being installed: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114)
  Missing requirement: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114) requires 'org.eclipse.equinox.p2.iu; org.eclipse.zest.feature.group [1.7.0.201606061308,2.0.0)' but it could not be found"
"Error Report","CallGraph Viewer","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 17:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","CallGraph Viewer","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 05:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","CallGraph Viewer","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 05:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","CallGraph Viewer","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 05:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","CallGraph Viewer","Operation details","Fri, 2024-05-03 16:05","Cannot complete the install because one or more required items could not be found.
  Software being installed: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114)
  Missing requirement: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114) requires 'org.eclipse.equinox.p2.iu; org.eclipse.zest.feature.group [1.7.0.201606061308,2.0.0)' but it could not be found"
"Error Report","CallGraph Viewer","Operation details","Fri, 2024-05-03 15:18","Cannot complete the install because one or more required items could not be found.
  Software being installed: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114)
  Missing requirement: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114) requires 'org.eclipse.equinox.p2.iu; org.eclipse.zest.feature.group [1.7.0.201606061308,2.0.0)' but it could not be found"
"Error Report","CallGraph Viewer","Operation details","Fri, 2024-05-03 14:43","Cannot complete the install because one or more required items could not be found.
  Software being installed: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114)
  Missing requirement: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114) requires 'org.eclipse.equinox.p2.iu; org.eclipse.zest.feature.group [1.7.0.201606061308,2.0.0)' but it could not be found"
"Error Report","CallGraph Viewer","Operation details","Thu, 2024-05-02 11:08","Cannot complete the install because one or more required items could not be found.
  Software being installed: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114)
  Missing requirement: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114) requires 'org.eclipse.equinox.p2.iu; org.eclipse.zest.feature.group [1.7.0.201606061308,2.0.0)' but it could not be found"
"Error Report","CallGraph Viewer","Operation details","Tue, 2024-04-30 13:11","Cannot complete the install because one or more required items could not be found.
  Software being installed: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114)
  Missing requirement: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114) requires 'org.eclipse.equinox.p2.iu; org.eclipse.zest.feature.group [1.7.0.201606061308,2.0.0)' but it could not be found"
"Error Report","CallGraph Viewer","Operation details","Tue, 2024-04-30 00:33","Cannot complete the install because one or more required items could not be found.
  Software being installed: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114)
  Missing requirement: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114) requires 'org.eclipse.equinox.p2.iu; org.eclipse.zest.feature.group [1.7.0.201606061308,2.0.0)' but it could not be found"
"Error Report","CallGraph Viewer","Operation details","Sat, 2024-04-27 13:10","Cannot complete the install because one or more required items could not be found.
  Software being installed: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114)
  Missing requirement: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114) requires 'org.eclipse.equinox.p2.iu; org.eclipse.zest.feature.group [1.7.0.201606061308,2.0.0)' but it could not be found"
"Error Report","CallGraph Viewer","Operation details","Sat, 2024-04-27 13:07","Cannot complete the install because one or more required items could not be found.
  Software being installed: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114)
  Missing requirement: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114) requires 'org.eclipse.equinox.p2.iu; org.eclipse.zest.feature.group [1.7.0.201606061308,2.0.0)' but it could not be found"
"Error Report","CallGraph Viewer","Operation details","Sat, 2024-04-27 13:05","Cannot complete the install because one or more required items could not be found.
  Software being installed: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114)
  Missing requirement: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114) requires 'org.eclipse.equinox.p2.iu; org.eclipse.zest.feature.group [1.7.0.201606061308,2.0.0)' but it could not be found"
"Error Report","CallGraph Viewer","Operation details","Sat, 2024-04-27 13:03","Cannot complete the install because one or more required items could not be found.
  Software being installed: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114)
  Missing requirement: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114) requires 'org.eclipse.equinox.p2.iu; org.eclipse.zest.feature.group [1.7.0.201606061308,2.0.0)' but it could not be found"
"Error Report","CallGraph Viewer","Operation details","Thu, 2024-04-25 15:45","Cannot complete the install because one or more required items could not be found.
  Software being installed: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114)
  Missing requirement: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114) requires 'org.eclipse.equinox.p2.iu; org.eclipse.zest.feature.group [1.7.0.201606061308,2.0.0)' but it could not be found"
"Error Report","CallGraph Viewer","Operation details","Wed, 2024-04-24 17:26","Cannot complete the install because one or more required items could not be found.
  Software being installed: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114)
  Missing requirement: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114) requires 'org.eclipse.equinox.p2.iu; org.eclipse.zest.feature.group [1.7.0.201606061308,2.0.0)' but it could not be found"
"Error Report","CallGraph Viewer","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 05:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","CallGraph Viewer","Operation details","Tue, 2024-04-23 15:52","Cannot complete the install because one or more required items could not be found.
  Software being installed: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114)
  Missing requirement: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114) requires 'org.eclipse.equinox.p2.iu; org.eclipse.zest.feature.group [1.7.0.201606061308,2.0.0)' but it could not be found"
"Error Report","CallGraph Viewer","Operation details","Tue, 2024-04-23 03:20","Cannot complete the install because one or more required items could not be found.
  Software being installed: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114)
  Missing requirement: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114) requires 'org.eclipse.equinox.p2.iu; org.eclipse.zest.feature.group [1.7.0.201606061308,2.0.0)' but it could not be found"
"Error Report","CallGraph Viewer","Operation details","Tue, 2024-04-23 03:03","Cannot complete the install because one or more required items could not be found.
  Software being installed: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114)
  Missing requirement: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114) requires 'org.eclipse.equinox.p2.iu; org.eclipse.zest.feature.group [1.7.0.201606061308,2.0.0)' but it could not be found"
"Error Report","CallGraph Viewer","Operation details","Tue, 2024-02-06 06:02","Cannot complete the install because one or more required items could not be found.
  Software being installed: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114)
  Missing requirement: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114) requires 'org.eclipse.equinox.p2.iu; org.eclipse.zest.feature.group [1.7.0.201606061308,2.0.0)' but it could not be found"
"Error Report","CallGraph Viewer","Détails de l’opération","Thu, 2024-02-01 04:15","Impossible de terminer l’installation parce qu’un ou plusieurs éléments nécessaire sont introuvables.
  Logiciel en cours d'installation : CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114)
  Exigence manquante : CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114) demande « org.eclipse.equinox.p2.iu; org.eclipse.zest.feature.group [1.7.0.201606061308,2.0.0) » mais est introuvable"
"Error Report","CallGraph Viewer","Operation details","Tue, 2024-01-30 06:50","Cannot complete the install because one or more required items could not be found.
  Software being installed: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114)
  Missing requirement: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114) requires 'org.eclipse.equinox.p2.iu; org.eclipse.zest.feature.group [1.7.0.201606061308,2.0.0)' but it could not be found"
"Error Report","CallGraph Viewer","Operation details","Sun, 2024-01-21 20:55","Cannot complete the install because one or more required items could not be found.
  Software being installed: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114)
  Missing requirement: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114) requires 'org.eclipse.equinox.p2.iu; org.eclipse.zest.feature.group [1.7.0.201606061308,2.0.0)' but it could not be found"
"Error Report","CallGraph Viewer","Operation details","Sun, 2024-01-21 20:54","Cannot complete the install because one or more required items could not be found.
  Software being installed: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114)
  Missing requirement: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114) requires 'org.eclipse.equinox.p2.iu; org.eclipse.zest.feature.group [1.7.0.201606061308,2.0.0)' but it could not be found"
"Error Report","CallGraph Viewer","Operation details","Sat, 2024-01-20 15:20","Cannot complete the install because one or more required items could not be found.
  Software being installed: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114)
  Missing requirement: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114) requires 'org.eclipse.equinox.p2.iu; org.eclipse.zest.feature.group [1.7.0.201606061308,2.0.0)' but it could not be found"
"Error Report","CallGraph Viewer","Operation details","Sat, 2024-01-20 15:15","Cannot complete the install because one or more required items could not be found.
  Software being installed: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114)
  Missing requirement: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114) requires 'org.eclipse.equinox.p2.iu; org.eclipse.zest.feature.group [1.7.0.201606061308,2.0.0)' but it could not be found"
"Error Report","CallGraph Viewer","Operation details","Sat, 2024-01-20 15:12","Cannot complete the install because one or more required items could not be found.
  Software being installed: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114)
  Missing requirement: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114) requires 'org.eclipse.equinox.p2.iu; org.eclipse.zest.feature.group [1.7.0.201606061308,2.0.0)' but it could not be found"
"Error Report","CallGraph Viewer","Operation details","Sat, 2024-01-20 14:58","Cannot complete the install because one or more required items could not be found.
  Software being installed: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114)
  Missing requirement: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114) requires 'org.eclipse.equinox.p2.iu; org.eclipse.zest.feature.group [1.7.0.201606061308,2.0.0)' but it could not be found"
"Error Report","CallGraph Viewer","Operation details","Sat, 2024-01-20 09:47","Cannot complete the install because one or more required items could not be found.
  Software being installed: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114)
  Missing requirement: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114) requires 'org.eclipse.equinox.p2.iu; org.eclipse.zest.feature.group [1.7.0.201606061308,2.0.0)' but it could not be found"
"Error Report","CallGraph Viewer","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-20 09:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","CallGraph Viewer","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-20 09:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","CallGraph Viewer","Operation details","Sat, 2024-01-20 09:34","Cannot complete the install because one or more required items could not be found.
  Software being installed: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114)
  Missing requirement: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114) requires 'org.eclipse.equinox.p2.iu; org.eclipse.zest.feature.group [1.7.0.201606061308,2.0.0)' but it could not be found"
"Error Report","CallGraph Viewer","Operation details","Sat, 2024-01-20 09:33","Cannot complete the install because one or more required items could not be found.
  Software being installed: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114)
  Missing requirement: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114) requires 'org.eclipse.equinox.p2.iu; org.eclipse.zest.feature.group [1.7.0.201606061308,2.0.0)' but it could not be found"
"Error Report","CallGraph Viewer","Operation details","Thu, 2024-01-18 09:54","Cannot complete the install because one or more required items could not be found.
  Software being installed: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114)
  Missing requirement: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114) requires 'org.eclipse.equinox.p2.iu; org.eclipse.zest.feature.group [1.7.0.201606061308,2.0.0)' but it could not be found"
"Error Report","CallGraph Viewer","Operation details","Thu, 2024-01-18 03:57","Cannot complete the install because one or more required items could not be found.
  Software being installed: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114)
  Missing requirement: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114) requires 'org.eclipse.equinox.p2.iu; org.eclipse.zest.feature.group [1.7.0.201606061308,2.0.0)' but it could not be found"
"Error Report","CallGraph Viewer","Operation details","Thu, 2024-01-18 03:57","Cannot complete the install because one or more required items could not be found.
  Software being installed: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114)
  Missing requirement: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114) requires 'org.eclipse.equinox.p2.iu; org.eclipse.zest.feature.group [1.7.0.201606061308,2.0.0)' but it could not be found"
"Error Report","CallGraph Viewer","Operation details","Thu, 2024-01-18 03:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114)
  Missing requirement: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114) requires 'org.eclipse.equinox.p2.iu; org.eclipse.zest.feature.group [1.7.0.201606061308,2.0.0)' but it could not be found"
"Error Report","CallGraph Viewer","Operation details","Wed, 2024-01-17 06:08","Cannot complete the install because one or more required items could not be found.
  Software being installed: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114)
  Missing requirement: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114) requires 'org.eclipse.equinox.p2.iu; org.eclipse.zest.feature.group [1.7.0.201606061308,2.0.0)' but it could not be found"
"Error Report","CallGraph Viewer","Operation details","Wed, 2024-01-17 05:38","Cannot complete the install because one or more required items could not be found.
  Software being installed: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114)
  Missing requirement: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114) requires 'org.eclipse.equinox.p2.iu; org.eclipse.zest.feature.group [1.7.0.201606061308,2.0.0)' but it could not be found"
"Error Report","CallGraph Viewer","Operation details","Wed, 2024-01-17 05:19","Cannot complete the install because one or more required items could not be found.
  Software being installed: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114)
  Missing requirement: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114) requires 'org.eclipse.equinox.p2.iu; org.eclipse.zest.feature.group [1.7.0.201606061308,2.0.0)' but it could not be found"
"Error Report","CallGraph Viewer","Operation details","Wed, 2024-01-17 05:18","Cannot complete the install because one or more required items could not be found.
  Software being installed: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114)
  Missing requirement: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114) requires 'org.eclipse.equinox.p2.iu; org.eclipse.zest.feature.group [1.7.0.201606061308,2.0.0)' but it could not be found"
"Error Report","CallGraph Viewer","Operation details","Wed, 2024-01-17 05:18","Cannot complete the install because one or more required items could not be found.
  Software being installed: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114)
  Missing requirement: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114) requires 'org.eclipse.equinox.p2.iu; org.eclipse.zest.feature.group [1.7.0.201606061308,2.0.0)' but it could not be found"
"Error Report","CallGraph Viewer","Operation details","Wed, 2024-01-17 05:17","Cannot complete the install because one or more required items could not be found.
  Software being installed: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114)
  Missing requirement: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114) requires 'org.eclipse.equinox.p2.iu; org.eclipse.zest.feature.group [1.7.0.201606061308,2.0.0)' but it could not be found"
"Error Report","CallGraph Viewer","Operation details","Wed, 2024-01-10 14:55","Cannot complete the install because one or more required items could not be found.
  Software being installed: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114)
  Missing requirement: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114) requires 'org.eclipse.equinox.p2.iu; org.eclipse.zest.feature.group [1.7.0.201606061308,2.0.0)' but it could not be found"
"Error Report","CallGraph Viewer","Operation details","Wed, 2024-01-10 14:52","Cannot complete the install because one or more required items could not be found.
  Software being installed: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114)
  Missing requirement: CallGraph 0.9.7.20160710-2114 (net.certiv.callgraph.feature.feature.group 0.9.7.20160710-2114) requires 'org.eclipse.equinox.p2.iu; org.eclipse.zest.feature.group [1.7.0.201606061308,2.0.0)' but it could not be found"
