title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 17:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 10:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 09:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 06:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Operation details","Mon, 2024-02-05 06:00","Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse 6.8.0.202311291450-r (org.eclipse.egit.feature.group 6.8.0.202311291450-r)
  Missing requirement: Git integration for Eclipse 6.8.0.202311291450-r (org.eclipse.egit.feature.group 6.8.0.202311291450-r) requires 'org.eclipse.core.runtime [3.12.0,4.0.0)' but it could not be found"
"Error Report","EGit - Git Integration for Eclipse","Operation details","Sun, 2024-02-04 21:32","Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse 6.8.0.202311291450-r (org.eclipse.egit.feature.group 6.8.0.202311291450-r)
  Missing requirement: Git integration for Eclipse 6.8.0.202311291450-r (org.eclipse.egit.feature.group 6.8.0.202311291450-r) requires 'org.eclipse.core.runtime [3.12.0,4.0.0)' but it could not be found"
"Error Report","EGit - Git Integration for Eclipse","Operation details","Sun, 2024-02-04 21:32","Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse 6.8.0.202311291450-r (org.eclipse.egit.feature.group 6.8.0.202311291450-r)
  Missing requirement: Git integration for Eclipse 6.8.0.202311291450-r (org.eclipse.egit.feature.group 6.8.0.202311291450-r) requires 'org.eclipse.core.runtime [3.12.0,4.0.0)' but it could not be found"
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-02-04 06:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-02-02 22:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Operation details","Fri, 2024-02-02 15:46","Your original request has been modified.
  ""Git integration for Eclipse"" is already installed, so an update will be performed instead.
Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse 6.8.0.202311291450-r (org.eclipse.egit.feature.group 6.8.0.202311291450-r)
  Missing requirement: Git integration for Eclipse 6.8.0.202311291450-r (org.eclipse.egit.feature.group 6.8.0.202311291450-r) requires 'org.eclipse.core.runtime [3.12.0,4.0.0)' but it could not be found"
"Error Report","EGit - Git Integration for Eclipse","Operation details","Fri, 2024-02-02 15:45","Your original request has been modified.
  ""Java implementation of Git"" is already installed, so an update will be performed instead.
  ""Git integration for Eclipse"" is already installed, so an update will be performed instead.
Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse 6.8.0.202311291450-r (org.eclipse.egit.feature.group 6.8.0.202311291450-r)
  Missing requirement: Git integration for Eclipse 6.8.0.202311291450-r (org.eclipse.egit.feature.group 6.8.0.202311291450-r) requires 'org.eclipse.core.runtime [3.12.0,4.0.0)' but it could not be found"
"Error Report","EGit - Git Integration for Eclipse","Operation details","Fri, 2024-02-02 15:35","Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse 6.8.0.202311291450-r (org.eclipse.egit.feature.group 6.8.0.202311291450-r)
  Missing requirement: Git integration for Eclipse - Core 6.8.0.202311291450-r (org.eclipse.egit.core 6.8.0.202311291450-r) requires 'bundle org.eclipse.core.runtime [3.26.100,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Git integration for Eclipse 6.8.0.202311291450-r (org.eclipse.egit.feature.group 6.8.0.202311291450-r)
    To: org.eclipse.egit.core [6.8.0.202311291450-r]"
"Error Report","EGit - Git Integration for Eclipse","Operation details","Fri, 2024-02-02 13:42","Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse 6.8.0.202311291450-r (org.eclipse.egit.feature.group 6.8.0.202311291450-r)
  Missing requirement: Git integration for Eclipse 6.8.0.202311291450-r (org.eclipse.egit.feature.group 6.8.0.202311291450-r) requires 'org.eclipse.core.runtime [3.12.0,4.0.0)' but it could not be found"
"Error Report","EGit - Git Integration for Eclipse","Operation details","Fri, 2024-02-02 08:29","Cannot complete the install because of a conflicting dependency.
  Software being installed: Git integration for Eclipse - Gitflow support 6.8.0.202311291450-r (org.eclipse.egit.gitflow.feature.feature.group 6.8.0.202311291450-r)
  Software currently installed: Eclipse Platform 4.20.0.v20210611-1600 (org.eclipse.platform.feature.group 4.20.0.v20210611-1600)
  Only one of the following can be installed at once: 
    Core Resource Management 3.20.0.v20231102-0934 (org.eclipse.core.resources 3.20.0.v20231102-0934)
    Core Resource Management 3.18.200.v20230209-0754 (org.eclipse.core.resources 3.18.200.v20230209-0754)
    Core Resource Management 3.18.0.v20220828-0546 (org.eclipse.core.resources 3.18.0.v20220828-0546)
    Core Resource Management 3.12.0.v20170417-1558 (org.eclipse.core.resources 3.12.0.v20170417-1558)
    Core Resource Management 3.18.100.v20221025-2047 (org.eclipse.core.resources 3.18.100.v20221025-2047)
    Core Resource Management 3.15.0.v20210521-0722 (org.eclipse.core.resources 3.15.0.v20210521-0722)
  Cannot satisfy dependency:
    From: Git integration for Eclipse - Gitflow support 6.8.0.202311291450-r (org.eclipse.egit.gitflow.feature.feature.group 6.8.0.202311291450-r)
    To: org.eclipse.equinox.p2.iu; org.eclipse.egit.gitflow.ui [6.8.0.202311291450-r,6.8.0.202311291450-r]
  Cannot satisfy dependency:
    From: Git integration for Eclipse - UI for Gitflow support 6.8.0.202311291450-r (org.eclipse.egit.gitflow.ui 6.8.0.202311291450-r)
    To: osgi.bundle; org.eclipse.core.resources [3.18.100,4.0.0)
  Cannot satisfy dependency:
    From: Eclipse Platform 4.20.0.v20210611-1600 (org.eclipse.platform.feature.group 4.20.0.v20210611-1600)
    To: org.eclipse.equinox.p2.iu; org.eclipse.core.resources [3.15.0.v20210521-0722,3.15.0.v20210521-0722]"
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-02-02 04:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Operation details","Fri, 2024-02-02 04:07","Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse 6.8.0.202311291450-r (org.eclipse.egit.feature.group 6.8.0.202311291450-r)
  Missing requirement: Git integration for Eclipse 6.8.0.202311291450-r (org.eclipse.egit.feature.group 6.8.0.202311291450-r) requires 'org.eclipse.core.runtime [3.12.0,4.0.0)' but it could not be found"
"Error Report","EGit - Git Integration for Eclipse","Operation details","Fri, 2024-02-02 04:06","Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse 6.8.0.202311291450-r (org.eclipse.egit.feature.group 6.8.0.202311291450-r)
  Missing requirement: Git integration for Eclipse 6.8.0.202311291450-r (org.eclipse.egit.feature.group 6.8.0.202311291450-r) requires 'org.eclipse.core.runtime [3.12.0,4.0.0)' but it could not be found"
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 07:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Operation details","Thu, 2024-02-01 02:29","Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse - Gitflow support 6.8.0.202311291450-r (org.eclipse.egit.gitflow.feature.feature.group 6.8.0.202311291450-r)
  Missing requirement: Git integration for Eclipse - Core 6.8.0.202311291450-r (org.eclipse.egit.core 6.8.0.202311291450-r) requires 'bundle org.eclipse.core.runtime [3.26.100,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Git integration for Eclipse - Gitflow support 6.8.0.202311291450-r (org.eclipse.egit.gitflow.feature.feature.group 6.8.0.202311291450-r)
    To: org.eclipse.egit.core [6.8.0,6.9.0)"
"Error Report","EGit - Git Integration for Eclipse","Operation details","Thu, 2024-02-01 02:23","Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse - Gitflow support 6.8.0.202311291450-r (org.eclipse.egit.gitflow.feature.feature.group 6.8.0.202311291450-r)
  Missing requirement: Git integration for Eclipse - Core 6.8.0.202311291450-r (org.eclipse.egit.core 6.8.0.202311291450-r) requires 'bundle org.eclipse.core.runtime [3.26.100,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Git integration for Eclipse - Gitflow support 6.8.0.202311291450-r (org.eclipse.egit.gitflow.feature.feature.group 6.8.0.202311291450-r)
    To: org.eclipse.egit.core [6.8.0,6.9.0)"
"Error Report","EGit - Git Integration for Eclipse","Operation details","Thu, 2024-02-01 02:21","Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse - Gitflow support 6.8.0.202311291450-r (org.eclipse.egit.gitflow.feature.feature.group 6.8.0.202311291450-r)
  Missing requirement: Git integration for Eclipse - Core 6.8.0.202311291450-r (org.eclipse.egit.core 6.8.0.202311291450-r) requires 'bundle org.eclipse.core.runtime [3.26.100,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Git integration for Eclipse - Gitflow support 6.8.0.202311291450-r (org.eclipse.egit.gitflow.feature.feature.group 6.8.0.202311291450-r)
    To: org.eclipse.egit.core [6.8.0,6.9.0)"
"Error Report","EGit - Git Integration for Eclipse","Operation details","Thu, 2024-02-01 00:21","Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse - Gitflow support 6.8.0.202311291450-r (org.eclipse.egit.gitflow.feature.feature.group 6.8.0.202311291450-r)
  Missing requirement: Git integration for Eclipse - Core 6.8.0.202311291450-r (org.eclipse.egit.core 6.8.0.202311291450-r) requires 'bundle org.eclipse.core.runtime [3.26.100,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Git integration for Eclipse - Gitflow support 6.8.0.202311291450-r (org.eclipse.egit.gitflow.feature.feature.group 6.8.0.202311291450-r)
    To: org.eclipse.egit.core [6.8.0,6.9.0)"
"Error Report","EGit - Git Integration for Eclipse","Operation details","Thu, 2024-02-01 00:17","Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse - Gitflow support 6.8.0.202311291450-r (org.eclipse.egit.gitflow.feature.feature.group 6.8.0.202311291450-r)
  Missing requirement: Git integration for Eclipse - Core 6.8.0.202311291450-r (org.eclipse.egit.core 6.8.0.202311291450-r) requires 'bundle org.eclipse.core.runtime [3.26.100,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Git integration for Eclipse - Gitflow support 6.8.0.202311291450-r (org.eclipse.egit.gitflow.feature.feature.group 6.8.0.202311291450-r)
    To: org.eclipse.egit.core [6.8.0,6.9.0)"
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 20:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 06:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 02:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 10:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 10:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 10:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 07:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Operation details","Mon, 2024-01-29 06:10","Your original request has been modified.
  ""Java implementation of Git"" is already installed, so an update will be performed instead.
  ""Git integration for Eclipse"" is already installed, so an update will be performed instead.
Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse - Gitflow support 6.8.0.202311291450-r (org.eclipse.egit.gitflow.feature.feature.group 6.8.0.202311291450-r)
  Missing requirement: Git integration for Eclipse - Core 6.8.0.202311291450-r (org.eclipse.egit.core 6.8.0.202311291450-r) requires 'bundle org.eclipse.core.runtime [3.26.100,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Git integration for Eclipse - Gitflow support 6.8.0.202311291450-r (org.eclipse.egit.gitflow.feature.feature.group 6.8.0.202311291450-r)
    To: org.eclipse.egit.core [6.8.0,6.9.0)"
"Error Report","EGit - Git Integration for Eclipse","Operation details","Fri, 2024-01-26 15:40","Your original request has been modified.
  ""Java implementation of Git"" is already installed, so an update will be performed instead.
  ""Git integration for Eclipse"" is already installed, so an update will be performed instead.
Cannot complete the install because of a conflicting dependency.
  Software being installed: Git integration for Eclipse 6.8.0.202311291450-r (org.eclipse.egit.feature.group 6.8.0.202311291450-r)
  Software currently installed: Eclipse IDE for Java Developers 1.4.2.20120213-0813 (epp.package.java 1.4.2.20120213-0813)
  Only one of the following can be installed at once: 
    Compare Support 3.9.300.v20231123-2204 (org.eclipse.compare 3.9.300.v20231123-2204)
    Compare Support 3.9.200.v20230726-0617 (org.eclipse.compare 3.9.200.v20230726-0617)
    Compare Support 3.5.202.R37x_v20111109-0800 (org.eclipse.compare 3.5.202.R37x_v20111109-0800)
    Compare Support 3.5.200.I20110525-0800 (org.eclipse.compare 3.5.200.I20110525-0800)
    Compare Support 3.5.201.R37x_v20110817-0800 (org.eclipse.compare 3.5.201.R37x_v20110817-0800)
  Cannot satisfy dependency:
    From: Eclipse IDE for Java Developers 1.4.2.20120213-0813 (epp.package.java 1.4.2.20120213-0813)
    To: org.eclipse.epp.package.java.feature.feature.group [1.4.2.20120213-0813]
  Cannot satisfy dependency:
    From: Git integration for Eclipse 6.8.0.202311291450-r (org.eclipse.egit.feature.group 6.8.0.202311291450-r)
    To: org.eclipse.compare [3.6.0,4.0.0)
  Cannot satisfy dependency:
    From: EPP Java Package 1.4.2.20120213-0813 (org.eclipse.epp.package.java.feature.feature.group 1.4.2.20120213-0813)
    To: org.eclipse.platform.feature.group [3.7.2.v20120207-1839-9gF7UHPDFxGjd-PqDr2jX_4yKaumkoHTz04_q-q]
  Cannot satisfy dependency:
    From: Eclipse Platform 3.7.2.v20120207-1839-9gF7UHPDFxGjd-PqDr2jX_4yKaumkoHTz04_q-q (org.eclipse.platform.feature.group 3.7.2.v20120207-1839-9gF7UHPDFxGjd-PqDr2jX_4yKaumkoHTz04_q-q)
    To: org.eclipse.compare [3.5.202.R37x_v20111109-0800]"
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-26 01:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Operation details","Thu, 2024-01-25 16:43","Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse 6.8.0.202311291450-r (org.eclipse.egit.feature.group 6.8.0.202311291450-r)
  Missing requirement: Git integration for Eclipse - Core 6.8.0.202311291450-r (org.eclipse.egit.core 6.8.0.202311291450-r) requires 'bundle org.eclipse.core.runtime [3.26.100,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Git integration for Eclipse 6.8.0.202311291450-r (org.eclipse.egit.feature.group 6.8.0.202311291450-r)
    To: org.eclipse.egit.core [6.8.0.202311291450-r]"
"Error Report","EGit - Git Integration for Eclipse","Operation details","Thu, 2024-01-25 16:39","Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse 6.8.0.202311291450-r (org.eclipse.egit.feature.group 6.8.0.202311291450-r)
  Missing requirement: Git integration for Eclipse - Core 6.8.0.202311291450-r (org.eclipse.egit.core 6.8.0.202311291450-r) requires 'bundle org.eclipse.core.runtime [3.26.100,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Git integration for Eclipse 6.8.0.202311291450-r (org.eclipse.egit.feature.group 6.8.0.202311291450-r)
    To: org.eclipse.egit.core [6.8.0.202311291450-r]"
"Error Report","EGit - Git Integration for Eclipse","Operation details","Wed, 2024-01-24 10:56","Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse 6.8.0.202311291450-r (org.eclipse.egit.feature.group 6.8.0.202311291450-r)
  Missing requirement: Git integration for Eclipse 6.8.0.202311291450-r (org.eclipse.egit.feature.group 6.8.0.202311291450-r) requires 'org.eclipse.core.runtime [3.12.0,4.0.0)' but it could not be found"
"Error Report","EGit - Git Integration for Eclipse","Operation details","Wed, 2024-01-24 08:11","Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse 6.8.0.202311291450-r (org.eclipse.egit.feature.group 6.8.0.202311291450-r)
  Missing requirement: Git integration for Eclipse 6.8.0.202311291450-r (org.eclipse.egit.feature.group 6.8.0.202311291450-r) requires 'org.eclipse.core.runtime [3.12.0,4.0.0)' but it could not be found"
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-24 07:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-24 07:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-24 07:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-24 04:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Operation details","Tue, 2024-01-23 19:38","Your original request has been modified.
  ""Java implementation of Git"" is already installed, so an update will be performed instead.
  ""Git integration for Eclipse"" is already installed, so an update will be performed instead.
Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse - Gitflow support 6.8.0.202311291450-r (org.eclipse.egit.gitflow.feature.feature.group 6.8.0.202311291450-r)
  Missing requirement: Git integration for Eclipse - Core 6.8.0.202311291450-r (org.eclipse.egit.core 6.8.0.202311291450-r) requires 'bundle org.eclipse.core.runtime [3.26.100,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Git integration for Eclipse - Gitflow support 6.8.0.202311291450-r (org.eclipse.egit.gitflow.feature.feature.group 6.8.0.202311291450-r)
    To: org.eclipse.egit.core [6.8.0,6.9.0)"
"Error Report","EGit - Git Integration for Eclipse","Operation details","Tue, 2024-01-23 18:23","Your original request has been modified.
  ""Java implementation of Git"" is already installed, so an update will be performed instead.
  ""Git integration for Eclipse"" is already installed, so an update will be performed instead.
Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse 6.8.0.202311291450-r (org.eclipse.egit.feature.group 6.8.0.202311291450-r)
  Missing requirement: Git integration for Eclipse 6.8.0.202311291450-r (org.eclipse.egit.feature.group 6.8.0.202311291450-r) requires 'org.eclipse.core.runtime [3.12.0,4.0.0)' but it could not be found"
"Error Report","EGit - Git Integration for Eclipse","Operation details","Tue, 2024-01-23 18:05","Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse 6.8.0.202311291450-r (org.eclipse.egit.feature.group 6.8.0.202311291450-r)
  Missing requirement: Git integration for Eclipse 6.8.0.202311291450-r (org.eclipse.egit.feature.group 6.8.0.202311291450-r) requires 'org.eclipse.core.runtime [3.12.0,4.0.0)' but it could not be found"
"Error Report","EGit - Git Integration for Eclipse","Operation details","Tue, 2024-01-23 18:05","Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse 6.8.0.202311291450-r (org.eclipse.egit.feature.group 6.8.0.202311291450-r)
  Missing requirement: Git integration for Eclipse 6.8.0.202311291450-r (org.eclipse.egit.feature.group 6.8.0.202311291450-r) requires 'org.eclipse.core.runtime [3.12.0,4.0.0)' but it could not be found"
"Error Report","EGit - Git Integration for Eclipse","Operation details","Tue, 2024-01-23 18:05","Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse 6.8.0.202311291450-r (org.eclipse.egit.feature.group 6.8.0.202311291450-r)
  Missing requirement: Git integration for Eclipse 6.8.0.202311291450-r (org.eclipse.egit.feature.group 6.8.0.202311291450-r) requires 'org.eclipse.core.runtime [3.12.0,4.0.0)' but it could not be found"
"Error Report","EGit - Git Integration for Eclipse","Operation details","Tue, 2024-01-23 18:04","Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse 6.8.0.202311291450-r (org.eclipse.egit.feature.group 6.8.0.202311291450-r)
  Missing requirement: Git integration for Eclipse 6.8.0.202311291450-r (org.eclipse.egit.feature.group 6.8.0.202311291450-r) requires 'org.eclipse.core.runtime [3.12.0,4.0.0)' but it could not be found"
"Error Report","EGit - Git Integration for Eclipse","Operation details","Tue, 2024-01-23 18:03","Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse 6.8.0.202311291450-r (org.eclipse.egit.feature.group 6.8.0.202311291450-r)
  Missing requirement: Git integration for Eclipse 6.8.0.202311291450-r (org.eclipse.egit.feature.group 6.8.0.202311291450-r) requires 'org.eclipse.core.runtime [3.12.0,4.0.0)' but it could not be found"
"Error Report","EGit - Git Integration for Eclipse","Operation details","Tue, 2024-01-23 17:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse 6.8.0.202311291450-r (org.eclipse.egit.feature.group 6.8.0.202311291450-r)
  Missing requirement: Git integration for Eclipse 6.8.0.202311291450-r (org.eclipse.egit.feature.group 6.8.0.202311291450-r) requires 'org.eclipse.core.runtime [3.12.0,4.0.0)' but it could not be found"
"Error Report","EGit - Git Integration for Eclipse","Détails de l'opération","Tue, 2024-01-23 10:29","Impossible de terminer l'installation à cause d'un conflit de dépendances
  Logiciel en cours d'installation : Git integration for Eclipse 6.8.0.202311291450-r (org.eclipse.egit.feature.group 6.8.0.202311291450-r)
  Logiciel actuellement installé : IBM Software Delivery Platform 2022.11.16.121632 (IBM Software Delivery Platform com.ibm.sdp.eclipse.ide 2022.11.16.121632)
  Un seul des éléments suivants peut être installé en même temps : 
    Core Runtime 3.30.0.v20231102-0719 (org.eclipse.core.runtime 3.30.0.v20231102-0719)
    Core Runtime 3.12.0.v20160606-1342 (org.eclipse.core.runtime 3.12.0.v20160606-1342)
  Impossible de satisfaire la dépendance :
    De : IBM Software Delivery Platform 2022.11.16.121632 (IBM Software Delivery Platform com.ibm.sdp.eclipse.ide 2022.11.16.121632)
    Par rapport à : org.eclipse.e4.rcp.feature.group [1.5.3.v20170228-0512]
  Impossible de satisfaire la dépendance :
    De : Eclipse 4 Rich Client Platform 1.5.3.v20170228-0512 (org.eclipse.e4.rcp.feature.group 1.5.3.v20170228-0512)
    Par rapport à : org.eclipse.core.runtime [3.12.0.v20160606-1342]
  Impossible de satisfaire la dépendance :
    De : Git integration for Eclipse 6.8.0.202311291450-r (org.eclipse.egit.feature.group 6.8.0.202311291450-r)
    Par rapport à : org.eclipse.egit.ui [6.8.0.202311291450-r]
  Impossible de satisfaire la dépendance :
    De : Git integration for Eclipse - UI 6.8.0.202311291450-r (org.eclipse.egit.ui 6.8.0.202311291450-r)
    Par rapport à : bundle org.eclipse.core.runtime [3.26.100,4.0.0)"
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-23 01:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-22 18:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-22 18:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-20 21:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Operation details","Fri, 2024-01-19 14:13","Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse 6.8.0.202311291450-r (org.eclipse.egit.feature.group 6.8.0.202311291450-r)
  Missing requirement: Git integration for Eclipse 6.8.0.202311291450-r (org.eclipse.egit.feature.group 6.8.0.202311291450-r) requires 'org.eclipse.core.runtime [3.12.0,4.0.0)' but it could not be found"
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-19 12:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-19 12:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-19 12:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-19 12:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-19 12:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-19 12:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Operation details","Fri, 2024-01-19 06:49","Cannot complete the install because one or more required items could not be found.
  Software currently installed: Spring IDE Boot Microservices Dash 4.20.1.202310260003 (org.springframework.ide.eclipse.boot.dash.feature.feature.group 4.20.1.202310260003)
  Missing requirement: Spring IDE Boot Microservices Dash 4.20.1.202310260003 (org.springframework.ide.eclipse.boot.dash.feature.feature.group 4.20.1.202310260003) requires 'org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.boot.dash [4.20.1.202310260003,4.20.1.202310260003]' but it could not be found"
"Error Report","EGit - Git Integration for Eclipse","Operation details","Fri, 2024-01-19 06:48","Cannot complete the install because one or more required items could not be found.
  Software currently installed: Spring IDE Boot Microservices Dash 4.20.1.202310260003 (org.springframework.ide.eclipse.boot.dash.feature.feature.group 4.20.1.202310260003)
  Missing requirement: Spring IDE Boot Microservices Dash 4.20.1.202310260003 (org.springframework.ide.eclipse.boot.dash.feature.feature.group 4.20.1.202310260003) requires 'org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.boot.dash [4.20.1.202310260003,4.20.1.202310260003]' but it could not be found"
"Error Report","EGit - Git Integration for Eclipse","Operation details","Fri, 2024-01-19 06:46","Cannot complete the install because one or more required items could not be found.
  Software currently installed: Spring IDE Boot Microservices Dash 4.20.1.202310260003 (org.springframework.ide.eclipse.boot.dash.feature.feature.group 4.20.1.202310260003)
  Missing requirement: Spring IDE Boot Microservices Dash 4.20.1.202310260003 (org.springframework.ide.eclipse.boot.dash.feature.feature.group 4.20.1.202310260003) requires 'org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.boot.dash [4.20.1.202310260003,4.20.1.202310260003]' but it could not be found"
