title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-06-01 08:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-31 09:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-29 08:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-28 22:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-28 17:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-27 04:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-23 16:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-23 13:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-23 10:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-23 07:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-22 02:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-21 20:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-21 20:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-20 09:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-19 14:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-19 14:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Operation details","Sun, 2024-05-19 07:28","Cannot complete the install because one or more required items could not be found.
  Software being installed: JUnit Tools for Spring Development 1.3.7 (junit_tools_spring.feature.group 1.3.7)
  Missing requirement: JUnit Tools For Spring Development 1.3.7 (junit.tools.spring 1.3.7) requires 'osgi.bundle; org.apache.commons.lang 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: JUnit Tools for Spring Development 1.3.7 (junit_tools_spring.feature.group 1.3.7)
    To: org.eclipse.equinox.p2.iu; junit.tools.spring [1.3.7,1.3.7]"
"Error Report","JUnit Tools 4 Spring","Operation details","Sun, 2024-05-19 07:28","Cannot complete the install because one or more required items could not be found.
  Software being installed: JUnit Tools for Spring Development 1.3.7 (junit_tools_spring.feature.group 1.3.7)
  Missing requirement: JUnit Tools For Spring Development 1.3.7 (junit.tools.spring 1.3.7) requires 'osgi.bundle; org.apache.commons.lang 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: JUnit Tools for Spring Development 1.3.7 (junit_tools_spring.feature.group 1.3.7)
    To: org.eclipse.equinox.p2.iu; junit.tools.spring [1.3.7,1.3.7]"
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-17 11:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-16 23:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-16 23:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-15 03:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-14 16:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Operation details","Tue, 2024-05-14 05:40","Cannot complete the install because one or more required items could not be found.
  Software being installed: JUnit Tools for Spring Development 1.3.7 (junit_tools_spring.feature.group 1.3.7)
  Missing requirement: JUnit Tools For Spring Development 1.3.7 (junit.tools.spring 1.3.7) requires 'osgi.bundle; org.apache.commons.lang 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: JUnit Tools for Spring Development 1.3.7 (junit_tools_spring.feature.group 1.3.7)
    To: org.eclipse.equinox.p2.iu; junit.tools.spring [1.3.7,1.3.7]"
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-14 00:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-12 13:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-11 19:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-11 15:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-11 05:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-11 02:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-11 02:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 10:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 01:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 13:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 20:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 01:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-05 17:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-05 12:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-05 12:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","操作を続行できません。 別のインストール操作が進行中です。","Sun, 2024-05-05 01:41","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 17:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 17:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Operation details","Fri, 2024-05-03 13:05","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spring IDE Core (required) 3.9.22.202204280911-RELEASE (org.springframework.ide.eclipse.feature.feature.group 3.9.22.202204280911-RELEASE)
  Missing requirement: Spring IDE Configuration Graphical Editing 3.9.22.202204280911-RELEASE (org.springframework.ide.eclipse.config.graph 3.9.22.202204280911-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.commons.ui [3.7.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Spring IDE Core (required) 3.9.22.202204280911-RELEASE (org.springframework.ide.eclipse.feature.feature.group 3.9.22.202204280911-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.config.graph [3.9.22.202204280911-RELEASE,3.9.22.202204280911-RELEASE]"
"Error Report","JUnit Tools 4 Spring","Operation details","Fri, 2024-05-03 08:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: JUnit Tools for Spring Development 1.3.5 (junit_tools_spring.feature.group 1.3.5)
  Missing requirement: JUnit Tools For Spring Development 1.3.5 (junit.tools.spring 1.3.5) requires 'osgi.bundle; org.apache.commons.lang 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: JUnit Tools for Spring Development 1.3.5 (junit_tools_spring.feature.group 1.3.5)
    To: org.eclipse.equinox.p2.iu; junit.tools.spring [1.3.5,1.3.5]"
"Error Report","JUnit Tools 4 Spring","Operation details","Fri, 2024-05-03 08:28","Cannot complete the install because one or more required items could not be found.
  Software being installed: JUnit Tools for Spring Development 1.3.5 (junit_tools_spring.feature.group 1.3.5)
  Missing requirement: JUnit Tools For Spring Development 1.3.5 (junit.tools.spring 1.3.5) requires 'osgi.bundle; org.apache.commons.lang 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: JUnit Tools for Spring Development 1.3.5 (junit_tools_spring.feature.group 1.3.5)
    To: org.eclipse.equinox.p2.iu; junit.tools.spring [1.3.5,1.3.5]"
"Error Report","JUnit Tools 4 Spring","Operation details","Fri, 2024-05-03 08:27","Cannot complete the install because one or more required items could not be found.
  Software being installed: JUnit Tools for Spring Development 1.3.5 (junit_tools_spring.feature.group 1.3.5)
  Missing requirement: JUnit Tools For Spring Development 1.3.5 (junit.tools.spring 1.3.5) requires 'osgi.bundle; org.apache.commons.lang 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: JUnit Tools for Spring Development 1.3.5 (junit_tools_spring.feature.group 1.3.5)
    To: org.eclipse.equinox.p2.iu; junit.tools.spring [1.3.5,1.3.5]"
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 07:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 05:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-30 14:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 11:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 16:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 14:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 10:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 02:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 08:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 02:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 11:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 09:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 07:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 07:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 07:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 07:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 06:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 06:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 06:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-19 06:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 05:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-02-02 16:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","操作を続行できません。 別のインストール操作が進行中です。","Fri, 2024-02-02 11:39","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","JUnit Tools 4 Spring","操作を続行できません。 別のインストール操作が進行中です。","Fri, 2024-02-02 11:38","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 17:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 06:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 02:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 02:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 23:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 23:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 23:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 22:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Operation details","Sun, 2024-01-28 06:34","Cannot complete the install because one or more required items could not be found.
  Software currently installed: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.10.v20240120-1143 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.10.v20240120-1143)
  Missing requirement: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.10.v20240120-1143 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.10.v20240120-1143) requires 'org.eclipse.equinox.p2.iu; org.eclipse.justj.openjdk.hotspot.jre.full [17.0.10.v20240120-1143,17.0.10.v20240120-1143]' but it could not be found"
"Error Report","JUnit Tools 4 Spring","Operation details","Sun, 2024-01-28 06:16","Cannot complete the install because one or more required items could not be found.
  Software currently installed: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.10.v20240120-1143 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.10.v20240120-1143)
  Missing requirement: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.10.v20240120-1143 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.10.v20240120-1143) requires 'org.eclipse.equinox.p2.iu; org.eclipse.justj.openjdk.hotspot.jre.full [17.0.10.v20240120-1143,17.0.10.v20240120-1143]' but it could not be found"
"Error Report","JUnit Tools 4 Spring","Operation details","Sun, 2024-01-28 06:08","Cannot complete the install because one or more required items could not be found.
  Software currently installed: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.10.v20240120-1143 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.10.v20240120-1143)
  Missing requirement: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.10.v20240120-1143 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.10.v20240120-1143) requires 'org.eclipse.equinox.p2.iu; org.eclipse.justj.openjdk.hotspot.jre.full [17.0.10.v20240120-1143,17.0.10.v20240120-1143]' but it could not be found"
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-27 10:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-27 10:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Operation details","Fri, 2024-01-26 12:04","Cannot complete the install because one or more required items could not be found.
  Software being installed: JUnit Tools for Spring Development 1.2.7 (junit_tools_spring.feature.group 1.2.7)
  Missing requirement: JUnit Tools For Spring Development 1.2.7 (junit.tools.spring 1.2.7) requires 'osgi.bundle; org.apache.commons.lang 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: JUnit Tools for Spring Development 1.2.7 (junit_tools_spring.feature.group 1.2.7)
    To: org.eclipse.equinox.p2.iu; junit.tools.spring [1.2.7,1.2.7]"
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-26 03:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-24 18:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Operation details","Wed, 2024-01-24 04:27","Cannot complete the install because one or more required items could not be found.
  Software being installed: JUnit Tools for Spring Development 1.2.7 (junit_tools_spring.feature.group 1.2.7)
  Missing requirement: JUnit Tools For Spring Development 1.2.7 (junit.tools.spring 1.2.7) requires 'osgi.bundle; org.apache.commons.lang 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: JUnit Tools for Spring Development 1.2.7 (junit_tools_spring.feature.group 1.2.7)
    To: org.eclipse.equinox.p2.iu; junit.tools.spring [1.2.7,1.2.7]"
"Error Report","JUnit Tools 4 Spring","Operation details","Wed, 2024-01-24 04:27","Cannot complete the install because one or more required items could not be found.
  Software being installed: JUnit Tools for Spring Development 1.2.7 (junit_tools_spring.feature.group 1.2.7)
  Missing requirement: JUnit Tools For Spring Development 1.2.7 (junit.tools.spring 1.2.7) requires 'osgi.bundle; org.apache.commons.lang 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: JUnit Tools for Spring Development 1.2.7 (junit_tools_spring.feature.group 1.2.7)
    To: org.eclipse.equinox.p2.iu; junit.tools.spring [1.2.7,1.2.7]"
"Error Report","JUnit Tools 4 Spring","Operation details","Wed, 2024-01-24 04:26","Cannot complete the install because one or more required items could not be found.
  Software being installed: JUnit Tools for Spring Development 1.2.7 (junit_tools_spring.feature.group 1.2.7)
  Missing requirement: JUnit Tools For Spring Development 1.2.7 (junit.tools.spring 1.2.7) requires 'osgi.bundle; org.apache.commons.lang 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: JUnit Tools for Spring Development 1.2.7 (junit_tools_spring.feature.group 1.2.7)
    To: org.eclipse.equinox.p2.iu; junit.tools.spring [1.2.7,1.2.7]"
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-22 20:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-22 20:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-22 03:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-22 00:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-17 12:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-17 12:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-17 04:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-17 04:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-17 01:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-16 13:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-16 13:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-16 13:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-16 03:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-14 09:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-14 03:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-13 08:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-13 07:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-07 22:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-05 08:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-04 05:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-03 05:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-31 08:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-30 03:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-28 23:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-28 09:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-28 09:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-27 10:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-27 04:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-27 01:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-27 01:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-27 01:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-26 05:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-26 05:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-25 04:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-24 19:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-24 19:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-24 06:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-22 15:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Operation details","Fri, 2023-12-22 06:26","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spring Boot Language Server Feature 4.21.0.202312011752 (org.springframework.tooling.boot.ls.feature.feature.group 4.21.0.202312011752)
  Missing requirement: Language Server Protocol client for Eclipse IDE (Incubation) 0.18.1.202311121506 (org.eclipse.lsp4e 0.18.1.202311121506) requires 'osgi.bundle; com.google.guava 30.1.0' but it could not be found
  Cannot satisfy dependency:
    From: Spring Boot Language Server Feature 4.21.0.202312011752 (org.springframework.tooling.boot.ls.feature.feature.group 4.21.0.202312011752)
    To: org.eclipse.equinox.p2.iu; org.eclipse.lsp4e 0.0.0"
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-21 15:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Tools 4 Spring","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-21 10:34","Cannot continue the operation.  There is another install operation in progress."
