title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 03:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 03:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 02:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 02:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 02:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 01:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 01:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 01:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 01:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 00:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 23:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 23:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 22:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 22:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Operation details","Mon, 2024-04-22 22:33","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spring IDE Boot Microservices Dash 4.22.0.202403071427 (org.springframework.ide.eclipse.boot.dash.feature.feature.group 4.22.0.202403071427)
  Missing requirement: Equinox Provisioning Engine 2.10.0.v20240210-0918 (org.eclipse.equinox.p2.engine 2.10.0.v20240210-0918) requires 'package org.bouncycastle.openpgp 1.65.0' but it could not be found
  Cannot satisfy dependency:
    From: Default Text Editor 3.17.200.v20240207-1054 (org.eclipse.ui.editors 3.17.200.v20240207-1054)
    To: bundle org.eclipse.ui.ide [3.21.0,4.0.0)
  Cannot satisfy dependency:
    From: Generic and Extensible Text Editor 1.3.300.v20240212-0845 (org.eclipse.ui.genericeditor 1.3.300.v20240212-0845)
    To: bundle org.eclipse.ui.editors 3.14.0
  Cannot satisfy dependency:
    From: Eclipse IDE UI 3.22.100.v20240227-1633 (org.eclipse.ui.ide 3.22.100.v20240227-1633)
    To: bundle org.eclipse.equinox.p2.engine [2.8.0,3.0.0)
  Cannot satisfy dependency:
    From: Spring Boot Dashboard View 4.22.0.202403071427 (org.springframework.ide.eclipse.boot.dash 4.22.0.202403071427)
    To: bundle org.eclipse.ui.genericeditor 0.0.0
  Cannot satisfy dependency:
    From: Spring IDE Boot Microservices Dash 4.22.0.202403071427 (org.springframework.ide.eclipse.boot.dash.feature.feature.group 4.22.0.202403071427)
    To: org.springframework.ide.eclipse.boot.dash [4.22.0.202403071427]"
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 20:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 20:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 17:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 17:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Operation details","Mon, 2024-04-22 17:34","Cannot complete the install because one or more required items could not be found.
  Software being installed: Cloud Foundry Manifest Language Server Feature 4.22.0.202403071323 (org.springframework.tooling.cloudfoundry.manifest.ls.feature.feature.group 4.22.0.202403071323)
  Missing requirement: Eclipse UI Application Services 1.6.300.v20231201-1637 (org.eclipse.e4.ui.services 1.6.300.v20231201-1637) requires 'package jakarta.annotation [2.1.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Debug UI 3.18.300.v20240213-1843 (org.eclipse.debug.ui 3.18.300.v20240213-1843)
    To: bundle org.eclipse.e4.ui.services [1.3.700,2.0.0)
  Cannot satisfy dependency:
    From: Language Server Protocol client for Eclipse IDE (Incubation) 0.18.6.202403050753 (org.eclipse.lsp4e 0.18.6.202403050753)
    To: bundle org.eclipse.debug.ui 3.11.200
  Cannot satisfy dependency:
    From: Cloud Foundry Manifest Language Server Feature 4.22.0.202403071323 (org.springframework.tooling.cloudfoundry.manifest.ls.feature.feature.group 4.22.0.202403071323)
    To: org.eclipse.lsp4e 0.6.0"
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Operation details","Mon, 2024-04-22 17:32","Cannot complete the install because one or more required items could not be found.
  Software being installed: Cloud Foundry Manifest Language Server Feature 4.22.0.202403071323 (org.springframework.tooling.cloudfoundry.manifest.ls.feature.feature.group 4.22.0.202403071323)
  Missing requirement: Eclipse UI Application Services 1.6.300.v20231201-1637 (org.eclipse.e4.ui.services 1.6.300.v20231201-1637) requires 'package jakarta.annotation [2.1.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Debug UI 3.18.300.v20240213-1843 (org.eclipse.debug.ui 3.18.300.v20240213-1843)
    To: bundle org.eclipse.e4.ui.services [1.3.700,2.0.0)
  Cannot satisfy dependency:
    From: Language Server Protocol client for Eclipse IDE (Incubation) 0.18.6.202403050753 (org.eclipse.lsp4e 0.18.6.202403050753)
    To: bundle org.eclipse.debug.ui 3.11.200
  Cannot satisfy dependency:
    From: Cloud Foundry Manifest Language Server Feature 4.22.0.202403071323 (org.springframework.tooling.cloudfoundry.manifest.ls.feature.feature.group 4.22.0.202403071323)
    To: org.eclipse.lsp4e 0.6.0"
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 15:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Operation details","Mon, 2024-04-22 15:08","Cannot complete the install because one or more required items could not be found.
  Software being installed: Pivotal tc Server Integration for Eclipse 4.1.0.202004300904-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.0.202004300904-RELEASE)
  Missing requirement: SpringSource Tool Suite Workspace Configuration 4.1.0.202004300904-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.configurator 4.1.0.202004300904-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.discovery.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: SpringSource Tool Suite tc Server Integration (Core) 4.1.0.202004300904-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.core 4.1.0.202004300904-RELEASE)
    To: osgi.bundle; com.vmware.vfabric.ide.eclipse.tcserver.configurator 0.0.0
  Cannot satisfy dependency:
    From: Pivotal tc Server Integration for Eclipse 4.1.0.202004300904-RELEASE (com.vmware.vfabric.ide.eclipse.tcserver.feature.group 4.1.0.202004300904-RELEASE)
    To: org.eclipse.equinox.p2.iu; com.vmware.vfabric.ide.eclipse.tcserver.core [4.1.0.202004300904-RELEASE,4.1.0.202004300904-RELEASE]"
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 13:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 13:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 12:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 12:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Operation details","Mon, 2024-04-22 12:36","Cannot complete the install because one or more required items could not be found.
  Software being installed: Cloud Foundry Manifest Language Server Feature 4.22.0.202403071323 (org.springframework.tooling.cloudfoundry.manifest.ls.feature.feature.group 4.22.0.202403071323)
  Missing requirement: Eclipse UI Application Services 1.6.300.v20231201-1637 (org.eclipse.e4.ui.services 1.6.300.v20231201-1637) requires 'package jakarta.annotation [2.1.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Debug UI 3.18.300.v20240213-1843 (org.eclipse.debug.ui 3.18.300.v20240213-1843)
    To: bundle org.eclipse.e4.ui.services [1.3.700,2.0.0)
  Cannot satisfy dependency:
    From: Language Server Protocol client for Eclipse IDE (Incubation) 0.13.10.202204141454 (org.eclipse.lsp4e 0.13.10.202204141454)
    To: bundle org.eclipse.debug.ui 3.11.200
  Cannot satisfy dependency:
    From: Language Server Protocol client for Eclipse IDE (Incubation) 0.18.6.202403050753 (org.eclipse.lsp4e 0.18.6.202403050753)
    To: bundle org.eclipse.debug.ui 3.11.200
  Cannot satisfy dependency:
    From: Cloud Foundry Manifest Language Server Feature 4.22.0.202403071323 (org.springframework.tooling.cloudfoundry.manifest.ls.feature.feature.group 4.22.0.202403071323)
    To: org.eclipse.lsp4e 0.6.0"
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 12:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 12:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 12:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 12:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 11:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 11:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Operation details","Mon, 2024-04-22 10:11","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spring Tool Suite 4 Main Feature 4.22.0.202403071427 (org.springframework.boot.ide.main.feature.feature.group 4.22.0.202403071427)
  Missing requirement: Boot UI Support 4.22.0.202403071427 (org.springframework.ide.eclipse.boot.wizard 4.22.0.202403071427) requires 'osgi.bundle; org.eclipse.wst.sse.ui 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Spring Tool Suite 4 Main Feature 4.22.0.202403071427 (org.springframework.boot.ide.main.feature.feature.group 4.22.0.202403071427)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.boot.wizard [4.22.0.202403071427,4.22.0.202403071427]"
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Operation details","Mon, 2024-04-22 10:10","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spring Tool Suite 4 Main Feature 4.22.0.202403071427 (org.springframework.boot.ide.main.feature.feature.group 4.22.0.202403071427)
  Missing requirement: Boot UI Support 4.22.0.202403071427 (org.springframework.ide.eclipse.boot.wizard 4.22.0.202403071427) requires 'osgi.bundle; org.eclipse.wst.sse.ui 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Spring Tool Suite 4 Main Feature 4.22.0.202403071427 (org.springframework.boot.ide.main.feature.feature.group 4.22.0.202403071427)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.boot.wizard [4.22.0.202403071427,4.22.0.202403071427]"
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Operation details","Mon, 2024-04-22 10:10","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spring Boot Language Server Feature 4.22.0.202403071323 (org.springframework.tooling.boot.ls.feature.feature.group 4.22.0.202403071323)
  Missing requirement: Eclipse UI Application Services 1.6.300.v20231201-1637 (org.eclipse.e4.ui.services 1.6.300.v20231201-1637) requires 'package jakarta.annotation [2.1.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Debug UI 3.18.300.v20240213-1843 (org.eclipse.debug.ui 3.18.300.v20240213-1843)
    To: bundle org.eclipse.e4.ui.services [1.3.700,2.0.0)
  Cannot satisfy dependency:
    From: Language Server Protocol client for Eclipse IDE (Incubation) 0.18.6.202403050753 (org.eclipse.lsp4e 0.18.6.202403050753)
    To: bundle org.eclipse.debug.ui 3.11.200
  Cannot satisfy dependency:
    From: Spring Boot Language Server Feature 4.22.0.202403071323 (org.springframework.tooling.boot.ls.feature.feature.group 4.22.0.202403071323)
    To: org.eclipse.lsp4e 0.0.0"
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 09:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 09:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 09:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 08:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 07:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Operation details","Mon, 2024-04-22 07:34","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spring Tool Suite 4 Main Feature 4.22.0.202403071427 (org.springframework.boot.ide.main.feature.feature.group 4.22.0.202403071427)
  Missing requirement: Boot UI Support 4.22.0.202403071427 (org.springframework.ide.eclipse.boot.wizard 4.22.0.202403071427) requires 'osgi.bundle; org.eclipse.wst.sse.ui 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Spring Tool Suite 4 Main Feature 4.22.0.202403071427 (org.springframework.boot.ide.main.feature.feature.group 4.22.0.202403071427)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.boot.wizard [4.22.0.202403071427,4.22.0.202403071427]"
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Operation details","Mon, 2024-04-22 07:33","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spring Tool Suite 4 Main Feature 4.22.0.202403071427 (org.springframework.boot.ide.main.feature.feature.group 4.22.0.202403071427)
  Missing requirement: Boot UI Support 4.22.0.202403071427 (org.springframework.ide.eclipse.boot.wizard 4.22.0.202403071427) requires 'osgi.bundle; org.eclipse.wst.sse.ui 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Spring Tool Suite 4 Main Feature 4.22.0.202403071427 (org.springframework.boot.ide.main.feature.feature.group 4.22.0.202403071427)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.boot.wizard [4.22.0.202403071427,4.22.0.202403071427]"
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 07:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 07:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 05:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 05:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Operation details","Mon, 2024-04-22 04:38","Cannot complete the install because one or more required items could not be found.
  Software being installed: Cloud Foundry Manifest Language Server Feature 4.22.0.202403071323 (org.springframework.tooling.cloudfoundry.manifest.ls.feature.feature.group 4.22.0.202403071323)
  Missing requirement: Eclipse UI Application Services 1.6.300.v20231201-1637 (org.eclipse.e4.ui.services 1.6.300.v20231201-1637) requires 'package jakarta.annotation [2.1.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Debug UI 3.18.300.v20240213-1843 (org.eclipse.debug.ui 3.18.300.v20240213-1843)
    To: bundle org.eclipse.e4.ui.services [1.3.700,2.0.0)
  Cannot satisfy dependency:
    From: Language Server Protocol client for Eclipse IDE (Incubation) 0.13.10.202204141454 (org.eclipse.lsp4e 0.13.10.202204141454)
    To: bundle org.eclipse.debug.ui 3.11.200
  Cannot satisfy dependency:
    From: Language Server Protocol client for Eclipse IDE (Incubation) 0.18.6.202403050753 (org.eclipse.lsp4e 0.18.6.202403050753)
    To: bundle org.eclipse.debug.ui 3.11.200
  Cannot satisfy dependency:
    From: Cloud Foundry Manifest Language Server Feature 4.22.0.202403071323 (org.springframework.tooling.cloudfoundry.manifest.ls.feature.feature.group 4.22.0.202403071323)
    To: org.eclipse.lsp4e 0.6.0"
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Operation details","Mon, 2024-04-22 04:14","Cannot complete the install because one or more required items could not be found.
  Software being installed: Cloud Foundry Manifest Language Server Feature 4.22.0.202403071323 (org.springframework.tooling.cloudfoundry.manifest.ls.feature.feature.group 4.22.0.202403071323)
  Missing requirement: Eclipse UI Application Services 1.6.300.v20231201-1637 (org.eclipse.e4.ui.services 1.6.300.v20231201-1637) requires 'package jakarta.annotation [2.1.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Debug UI 3.18.300.v20240213-1843 (org.eclipse.debug.ui 3.18.300.v20240213-1843)
    To: bundle org.eclipse.e4.ui.services [1.3.700,2.0.0)
  Cannot satisfy dependency:
    From: Language Server Protocol client for Eclipse IDE (Incubation) 0.13.10.202204141454 (org.eclipse.lsp4e 0.13.10.202204141454)
    To: bundle org.eclipse.debug.ui 3.11.200
  Cannot satisfy dependency:
    From: Language Server Protocol client for Eclipse IDE (Incubation) 0.18.6.202403050753 (org.eclipse.lsp4e 0.18.6.202403050753)
    To: bundle org.eclipse.debug.ui 3.11.200
  Cannot satisfy dependency:
    From: Cloud Foundry Manifest Language Server Feature 4.22.0.202403071323 (org.springframework.tooling.cloudfoundry.manifest.ls.feature.feature.group 4.22.0.202403071323)
    To: org.eclipse.lsp4e 0.6.0"
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Operation details","Mon, 2024-04-22 04:14","Cannot complete the install because one or more required items could not be found.
  Software being installed: Cloud Foundry Manifest Language Server Feature 4.22.0.202403071323 (org.springframework.tooling.cloudfoundry.manifest.ls.feature.feature.group 4.22.0.202403071323)
  Missing requirement: Eclipse UI Application Services 1.6.300.v20231201-1637 (org.eclipse.e4.ui.services 1.6.300.v20231201-1637) requires 'package jakarta.annotation [2.1.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Debug UI 3.18.300.v20240213-1843 (org.eclipse.debug.ui 3.18.300.v20240213-1843)
    To: bundle org.eclipse.e4.ui.services [1.3.700,2.0.0)
  Cannot satisfy dependency:
    From: Language Server Protocol client for Eclipse IDE (Incubation) 0.13.10.202204141454 (org.eclipse.lsp4e 0.13.10.202204141454)
    To: bundle org.eclipse.debug.ui 3.11.200
  Cannot satisfy dependency:
    From: Language Server Protocol client for Eclipse IDE (Incubation) 0.18.6.202403050753 (org.eclipse.lsp4e 0.18.6.202403050753)
    To: bundle org.eclipse.debug.ui 3.11.200
  Cannot satisfy dependency:
    From: Cloud Foundry Manifest Language Server Feature 4.22.0.202403071323 (org.springframework.tooling.cloudfoundry.manifest.ls.feature.feature.group 4.22.0.202403071323)
    To: org.eclipse.lsp4e 0.6.0"
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Operation details","Mon, 2024-04-22 04:13","Cannot complete the install because one or more required items could not be found.
  Software being installed: Cloud Foundry Manifest Language Server Feature 4.22.0.202403071323 (org.springframework.tooling.cloudfoundry.manifest.ls.feature.feature.group 4.22.0.202403071323)
  Missing requirement: Eclipse UI Application Services 1.6.300.v20231201-1637 (org.eclipse.e4.ui.services 1.6.300.v20231201-1637) requires 'package jakarta.annotation [2.1.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Debug UI 3.18.300.v20240213-1843 (org.eclipse.debug.ui 3.18.300.v20240213-1843)
    To: bundle org.eclipse.e4.ui.services [1.3.700,2.0.0)
  Cannot satisfy dependency:
    From: Language Server Protocol client for Eclipse IDE (Incubation) 0.13.10.202204141454 (org.eclipse.lsp4e 0.13.10.202204141454)
    To: bundle org.eclipse.debug.ui 3.11.200
  Cannot satisfy dependency:
    From: Language Server Protocol client for Eclipse IDE (Incubation) 0.18.6.202403050753 (org.eclipse.lsp4e 0.18.6.202403050753)
    To: bundle org.eclipse.debug.ui 3.11.200
  Cannot satisfy dependency:
    From: Cloud Foundry Manifest Language Server Feature 4.22.0.202403071323 (org.springframework.tooling.cloudfoundry.manifest.ls.feature.feature.group 4.22.0.202403071323)
    To: org.eclipse.lsp4e 0.6.0"
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Operation details","Mon, 2024-04-22 04:12","Cannot complete the install because one or more required items could not be found.
  Software being installed: Cloud Foundry Manifest Language Server Feature 4.22.0.202403071323 (org.springframework.tooling.cloudfoundry.manifest.ls.feature.feature.group 4.22.0.202403071323)
  Missing requirement: Eclipse UI Application Services 1.6.300.v20231201-1637 (org.eclipse.e4.ui.services 1.6.300.v20231201-1637) requires 'package jakarta.annotation [2.1.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Debug UI 3.18.300.v20240213-1843 (org.eclipse.debug.ui 3.18.300.v20240213-1843)
    To: bundle org.eclipse.e4.ui.services [1.3.700,2.0.0)
  Cannot satisfy dependency:
    From: Language Server Protocol client for Eclipse IDE (Incubation) 0.13.10.202204141454 (org.eclipse.lsp4e 0.13.10.202204141454)
    To: bundle org.eclipse.debug.ui 3.11.200
  Cannot satisfy dependency:
    From: Language Server Protocol client for Eclipse IDE (Incubation) 0.18.6.202403050753 (org.eclipse.lsp4e 0.18.6.202403050753)
    To: bundle org.eclipse.debug.ui 3.11.200
  Cannot satisfy dependency:
    From: Cloud Foundry Manifest Language Server Feature 4.22.0.202403071323 (org.springframework.tooling.cloudfoundry.manifest.ls.feature.feature.group 4.22.0.202403071323)
    To: org.eclipse.lsp4e 0.6.0"
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Operation details","Mon, 2024-04-22 04:11","Cannot complete the install because one or more required items could not be found.
  Software being installed: Cloud Foundry Manifest Language Server Feature 4.22.0.202403071323 (org.springframework.tooling.cloudfoundry.manifest.ls.feature.feature.group 4.22.0.202403071323)
  Missing requirement: Eclipse UI Application Services 1.6.300.v20231201-1637 (org.eclipse.e4.ui.services 1.6.300.v20231201-1637) requires 'package jakarta.annotation [2.1.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Debug UI 3.18.300.v20240213-1843 (org.eclipse.debug.ui 3.18.300.v20240213-1843)
    To: bundle org.eclipse.e4.ui.services [1.3.700,2.0.0)
  Cannot satisfy dependency:
    From: Language Server Protocol client for Eclipse IDE (Incubation) 0.13.10.202204141454 (org.eclipse.lsp4e 0.13.10.202204141454)
    To: bundle org.eclipse.debug.ui 3.11.200
  Cannot satisfy dependency:
    From: Language Server Protocol client for Eclipse IDE (Incubation) 0.18.6.202403050753 (org.eclipse.lsp4e 0.18.6.202403050753)
    To: bundle org.eclipse.debug.ui 3.11.200
  Cannot satisfy dependency:
    From: Cloud Foundry Manifest Language Server Feature 4.22.0.202403071323 (org.springframework.tooling.cloudfoundry.manifest.ls.feature.feature.group 4.22.0.202403071323)
    To: org.eclipse.lsp4e 0.6.0"
"Error Report","Spring Tools 4 (aka Spring Tool Suite 4)","Operation details","Mon, 2024-04-22 04:10","Cannot complete the install because one or more required items could not be found.
  Software being installed: Cloud Foundry Manifest Language Server Feature 4.22.0.202403071323 (org.springframework.tooling.cloudfoundry.manifest.ls.feature.feature.group 4.22.0.202403071323)
  Missing requirement: Eclipse UI Application Services 1.6.300.v20231201-1637 (org.eclipse.e4.ui.services 1.6.300.v20231201-1637) requires 'package jakarta.annotation [2.1.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Debug UI 3.18.300.v20240213-1843 (org.eclipse.debug.ui 3.18.300.v20240213-1843)
    To: bundle org.eclipse.e4.ui.services [1.3.700,2.0.0)
  Cannot satisfy dependency:
    From: Language Server Protocol client for Eclipse IDE (Incubation) 0.13.10.202204141454 (org.eclipse.lsp4e 0.13.10.202204141454)
    To: bundle org.eclipse.debug.ui 3.11.200
  Cannot satisfy dependency:
    From: Language Server Protocol client for Eclipse IDE (Incubation) 0.18.6.202403050753 (org.eclipse.lsp4e 0.18.6.202403050753)
    To: bundle org.eclipse.debug.ui 3.11.200
  Cannot satisfy dependency:
    From: Cloud Foundry Manifest Language Server Feature 4.22.0.202403071323 (org.springframework.tooling.cloudfoundry.manifest.ls.feature.feature.group 4.22.0.202403071323)
    To: org.eclipse.lsp4e 0.6.0"
