title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report",SimpleOCL,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 17:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SimpleOCL,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 17:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SimpleOCL,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 17:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SimpleOCL,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 05:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SimpleOCL,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-19 20:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SimpleOCL,"Operation details","Fri, 2024-02-02 03:52","Cannot complete the install because one or more required items could not be found.
  Software being installed: SimpleOCL 2.1.0.202001021418 (org.eclipselabs.simpleocl.feature.feature.group 2.1.0.202001021418)
  Missing requirement: SimpleOCL 2.1.0.202001021418 (org.eclipselabs.simpleocl.feature.feature.group 2.1.0.202001021418) requires 'org.eclipse.equinox.p2.iu; org.eclipse.emf.codegen.ecore 0.0.0' but it could not be found"
"Error Report",SimpleOCL,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-14 15:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SimpleOCL,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-12 13:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SimpleOCL,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-12 13:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SimpleOCL,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-07 17:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SimpleOCL,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-07 17:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SimpleOCL,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-01 16:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SimpleOCL,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-01 09:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SimpleOCL,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-01 09:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SimpleOCL,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-19 15:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SimpleOCL,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-14 10:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SimpleOCL,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-14 10:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SimpleOCL,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-11 21:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SimpleOCL,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-11 17:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SimpleOCL,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-11 17:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SimpleOCL,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-22 10:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SimpleOCL,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-29 08:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SimpleOCL,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-18 19:26","Cannot continue the operation.  There is another install operation in progress."
