title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Whole Language Workbench","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-15 20:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Whole Language Workbench","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-15 20:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Whole Language Workbench","Operation details","Mon, 2023-12-18 16:58","Cannot complete the install because of a conflicting dependency.
  Software being installed: Whole Platform IDE 1.0.0.v20201116-1716 (org.whole.ide.feature.feature.group 1.0.0.v20201116-1716)
  Software currently installed: GEF (MVC) 3.11.0.201612310315 (org.eclipse.gef.feature.group 3.11.0.201612310315)
  Only one of the following can be installed at once: 
    Draw2d 3.10.100.201606061308 (org.eclipse.draw2d.feature.jar 3.10.100.201606061308)
    Draw2d 3.10.100.201612310315 (org.eclipse.draw2d.feature.jar 3.10.100.201612310315)
    GEF-Legacy Draw2d 3.10.200.202011161722 (org.eclipse.draw2d.feature.jar 3.10.200.202011161722)
  Cannot satisfy dependency:
    From: Draw2d 3.10.100.201612310315 (org.eclipse.draw2d.feature.group 3.10.100.201612310315)
    To: org.eclipse.equinox.p2.iu; org.eclipse.draw2d.feature.jar [3.10.100.201612310315,3.10.100.201612310315]
  Cannot satisfy dependency:
    From: GEF-Legacy Draw2d 3.10.200.202011161722 (org.eclipse.draw2d.feature.group 3.10.200.202011161722)
    To: org.eclipse.equinox.p2.iu; org.eclipse.draw2d.feature.jar [3.10.200.202011161722,3.10.200.202011161722]
  Cannot satisfy dependency:
    From: GEF (MVC) 3.11.0.201612310315 (org.eclipse.gef.feature.group 3.11.0.201612310315)
    To: org.eclipse.equinox.p2.iu; org.eclipse.draw2d.feature.group [3.10.100.201612310315,3.10.100.201612310315]
  Cannot satisfy dependency:
    From: Graphical Editing Framework GEF Lightweight 3.11.100.202011161722 (org.eclipse.gef.lightweight.feature.group 3.11.100.202011161722)
    To: org.eclipse.equinox.p2.iu; org.eclipse.draw2d.feature.group [3.10.200.202011161722,3.10.200.202011161722]
  Cannot satisfy dependency:
    From: Whole Platform IDE 1.0.0.v20201116-1716 (org.whole.ide.feature.feature.group 1.0.0.v20201116-1716)
    To: org.eclipse.equinox.p2.iu; org.whole.rcp.feature.feature.group [1.0.0.v20201116-1716,1.0.0.v20201116-1716]
  Cannot satisfy dependency:
    From: Whole Platform RCP 1.0.0.v20201116-1716 (org.whole.rcp.feature.feature.group 1.0.0.v20201116-1716)
    To: org.eclipse.equinox.p2.iu; org.eclipse.gef.lightweight.feature.group 0.0.0"
"Error Report","Whole Language Workbench","Operation details","Mon, 2023-12-18 16:55","Cannot complete the install because of a conflicting dependency.
  Software being installed: Whole Platform IDE 1.0.0.v20201116-1716 (org.whole.ide.feature.feature.group 1.0.0.v20201116-1716)
  Software currently installed: GEF (MVC) 3.11.0.201612310315 (org.eclipse.gef.feature.group 3.11.0.201612310315)
  Only one of the following can be installed at once: 
    Draw2d 3.10.100.201606061308 (org.eclipse.draw2d.feature.jar 3.10.100.201606061308)
    Draw2d 3.10.100.201612310315 (org.eclipse.draw2d.feature.jar 3.10.100.201612310315)
    GEF-Legacy Draw2d 3.10.200.202011161722 (org.eclipse.draw2d.feature.jar 3.10.200.202011161722)
  Cannot satisfy dependency:
    From: Draw2d 3.10.100.201612310315 (org.eclipse.draw2d.feature.group 3.10.100.201612310315)
    To: org.eclipse.equinox.p2.iu; org.eclipse.draw2d.feature.jar [3.10.100.201612310315,3.10.100.201612310315]
  Cannot satisfy dependency:
    From: GEF-Legacy Draw2d 3.10.200.202011161722 (org.eclipse.draw2d.feature.group 3.10.200.202011161722)
    To: org.eclipse.equinox.p2.iu; org.eclipse.draw2d.feature.jar [3.10.200.202011161722,3.10.200.202011161722]
  Cannot satisfy dependency:
    From: GEF (MVC) 3.11.0.201612310315 (org.eclipse.gef.feature.group 3.11.0.201612310315)
    To: org.eclipse.equinox.p2.iu; org.eclipse.draw2d.feature.group [3.10.100.201612310315,3.10.100.201612310315]
  Cannot satisfy dependency:
    From: Graphical Editing Framework GEF Lightweight 3.11.100.202011161722 (org.eclipse.gef.lightweight.feature.group 3.11.100.202011161722)
    To: org.eclipse.equinox.p2.iu; org.eclipse.draw2d.feature.group [3.10.200.202011161722,3.10.200.202011161722]
  Cannot satisfy dependency:
    From: Whole Platform IDE 1.0.0.v20201116-1716 (org.whole.ide.feature.feature.group 1.0.0.v20201116-1716)
    To: org.eclipse.equinox.p2.iu; org.whole.rcp.feature.feature.group [1.0.0.v20201116-1716,1.0.0.v20201116-1716]
  Cannot satisfy dependency:
    From: Whole Platform RCP 1.0.0.v20201116-1716 (org.whole.rcp.feature.feature.group 1.0.0.v20201116-1716)
    To: org.eclipse.equinox.p2.iu; org.eclipse.gef.lightweight.feature.group 0.0.0"
"Error Report","Whole Language Workbench","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-07 00:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Whole Language Workbench","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-30 22:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Whole Language Workbench","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-30 22:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Whole Language Workbench","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-30 22:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Whole Language Workbench","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-30 22:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Whole Language Workbench","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-30 10:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Whole Language Workbench","Operation details","Mon, 2023-11-13 02:08","Cannot complete the install because of a conflicting dependency.
  Software being installed: Whole Platform IDE 1.0.0.v20201116-1716 (org.whole.ide.feature.feature.group 1.0.0.v20201116-1716)
  Software currently installed: MyEclipse CI 16.0.0.c0000006t201904031303 (package.2915-Enr-0574.windows.x86_64 16.0.0.c0000006t201904031303)
  Only one of the following can be installed at once: 
    Draw2d 3.10.100.201606061308 (org.eclipse.draw2d.feature.jar 3.10.100.201606061308)
    GEF-Legacy Draw2d 3.10.200.202011161722 (org.eclipse.draw2d.feature.jar 3.10.200.202011161722)
  Cannot satisfy dependency:
    From: GEF-Legacy Draw2d 3.10.200.202011161722 (org.eclipse.draw2d.feature.group 3.10.200.202011161722)
    To: org.eclipse.equinox.p2.iu; org.eclipse.draw2d.feature.jar [3.10.200.202011161722,3.10.200.202011161722]
  Cannot satisfy dependency:
    From: Graphical Editing Framework GEF Lightweight 3.11.100.202011161722 (org.eclipse.gef.lightweight.feature.group 3.11.100.202011161722)
    To: org.eclipse.equinox.p2.iu; org.eclipse.draw2d.feature.group [3.10.200.202011161722,3.10.200.202011161722]
  Cannot satisfy dependency:
    From: Whole Platform IDE 1.0.0.v20201116-1716 (org.whole.ide.feature.feature.group 1.0.0.v20201116-1716)
    To: org.eclipse.equinox.p2.iu; org.whole.rcp.feature.feature.group [1.0.0.v20201116-1716,1.0.0.v20201116-1716]
  Cannot satisfy dependency:
    From: Whole Platform RCP 1.0.0.v20201116-1716 (org.whole.rcp.feature.feature.group 1.0.0.v20201116-1716)
    To: org.eclipse.equinox.p2.iu; org.eclipse.gef.lightweight.feature.group 0.0.0
  Cannot satisfy dependency:
    From: MyEclipse CI 16.0.0.c0000006t201904031303 (package.2915-Enr-0574.windows.x86_64 16.0.0.c0000006t201904031303)
    To: org.eclipse.equinox.p2.iu; org.eclipse.draw2d.feature.jar [3.10.100.201606061308,3.10.100.201606061308]"
"Error Report","Whole Language Workbench","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-05 13:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Whole Language Workbench","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-01 07:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Whole Language Workbench","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-01 07:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Whole Language Workbench","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-30 03:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Whole Language Workbench","操作を続行できません。 別のインストール操作が進行中です。","Sun, 2023-10-29 21:47","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","Whole Language Workbench","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-26 12:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Whole Language Workbench","Operation details","Wed, 2023-10-25 17:00","Cannot complete the install because of a conflicting dependency.
  Software being installed: Whole Platform IDE 1.0.0.v20201116-1716 (org.whole.ide.feature.feature.group 1.0.0.v20201116-1716)
  Software currently installed: GEF (MVC) 3.11.0.201612310315 (org.eclipse.gef.feature.group 3.11.0.201612310315)
  Only one of the following can be installed at once: 
    Draw2d 3.10.100.201606061308 (org.eclipse.draw2d.feature.jar 3.10.100.201606061308)
    Draw2d 3.10.100.201612310315 (org.eclipse.draw2d.feature.jar 3.10.100.201612310315)
    GEF-Legacy Draw2d 3.10.200.202011161722 (org.eclipse.draw2d.feature.jar 3.10.200.202011161722)
  Cannot satisfy dependency:
    From: Draw2d 3.10.100.201612310315 (org.eclipse.draw2d.feature.group 3.10.100.201612310315)
    To: org.eclipse.equinox.p2.iu; org.eclipse.draw2d.feature.jar [3.10.100.201612310315,3.10.100.201612310315]
  Cannot satisfy dependency:
    From: GEF-Legacy Draw2d 3.10.200.202011161722 (org.eclipse.draw2d.feature.group 3.10.200.202011161722)
    To: org.eclipse.equinox.p2.iu; org.eclipse.draw2d.feature.jar [3.10.200.202011161722,3.10.200.202011161722]
  Cannot satisfy dependency:
    From: GEF (MVC) 3.11.0.201612310315 (org.eclipse.gef.feature.group 3.11.0.201612310315)
    To: org.eclipse.equinox.p2.iu; org.eclipse.draw2d.feature.group [3.10.100.201612310315,3.10.100.201612310315]
  Cannot satisfy dependency:
    From: Graphical Editing Framework GEF Lightweight 3.11.100.202011161722 (org.eclipse.gef.lightweight.feature.group 3.11.100.202011161722)
    To: org.eclipse.equinox.p2.iu; org.eclipse.draw2d.feature.group [3.10.200.202011161722,3.10.200.202011161722]
  Cannot satisfy dependency:
    From: Whole Platform IDE 1.0.0.v20201116-1716 (org.whole.ide.feature.feature.group 1.0.0.v20201116-1716)
    To: org.eclipse.equinox.p2.iu; org.whole.rcp.feature.feature.group [1.0.0.v20201116-1716,1.0.0.v20201116-1716]
  Cannot satisfy dependency:
    From: Whole Platform RCP 1.0.0.v20201116-1716 (org.whole.rcp.feature.feature.group 1.0.0.v20201116-1716)
    To: org.eclipse.equinox.p2.iu; org.eclipse.gef.lightweight.feature.group 0.0.0"
