title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Eclipse aCute: C# development tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-20 07:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse aCute: C# development tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-19 15:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse aCute: C# development tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-19 10:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse aCute: C# development tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-19 06:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse aCute: C# development tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-19 06:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse aCute: C# development tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-19 06:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse aCute: C# development tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-19 06:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse aCute: C# development tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-19 06:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse aCute: C# development tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-17 12:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse aCute: C# development tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-17 11:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse aCute: C# development tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-16 08:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse aCute: C# development tools","Operation details","Wed, 2024-05-15 21:53","Cannot complete the install because one or more required items could not be found.
  Software being installed: ACute - C# edition in Eclipse IDE (Experimental) 0.3.3.202404231412 (org.eclipse.acute.feature.feature.group 0.3.3.202404231412)
  Missing requirement: Debug Adapter client for Eclipse IDE (Incubation) 0.15.7.202402141138 (org.eclipse.lsp4e.debug 0.15.7.202402141138) requires 'bundle org.eclipse.ui.ide [3.16.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: C# edition in Eclipse IDE 0.3.3.202404231412 (org.eclipse.acute 0.3.3.202404231412)
    To: bundle org.eclipse.lsp4e.debug 0.2.0
  Cannot satisfy dependency:
    From: ACute - C# edition in Eclipse IDE (Experimental) 0.3.3.202404231412 (org.eclipse.acute.feature.feature.group 0.3.3.202404231412)
    To: org.eclipse.acute [0.3.3.202404231412]"
"Error Report","Eclipse aCute: C# development tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-14 16:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse aCute: C# development tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-13 10:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse aCute: C# development tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 05:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse aCute: C# development tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 05:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse aCute: C# development tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 05:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse aCute: C# development tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 20:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse aCute: C# development tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 12:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse aCute: C# development tools","操作を続行できません。 別のインストール操作が進行中です。","Tue, 2024-05-07 01:15","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","Eclipse aCute: C# development tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-05 00:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse aCute: C# development tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-01 03:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse aCute: C# development tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 10:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse aCute: C# development tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-27 20:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse aCute: C# development tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-27 20:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse aCute: C# development tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 15:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse aCute: C# development tools","Operation details","Thu, 2024-04-25 12:13","Cannot complete the install because one or more required items could not be found.
  Software being installed: ACute - C# edition in Eclipse IDE (Experimental) 0.3.3.202404231412 (org.eclipse.acute.feature.feature.group 0.3.3.202404231412)
  Missing requirement: Debug Adapter client for Eclipse IDE (Incubation) 0.15.7.202402141138 (org.eclipse.lsp4e.debug 0.15.7.202402141138) requires 'bundle org.eclipse.ui.ide [3.16.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: C# edition in Eclipse IDE 0.3.3.202404231412 (org.eclipse.acute 0.3.3.202404231412)
    To: bundle org.eclipse.lsp4e.debug 0.2.0
  Cannot satisfy dependency:
    From: ACute - C# edition in Eclipse IDE (Experimental) 0.3.3.202404231412 (org.eclipse.acute.feature.feature.group 0.3.3.202404231412)
    To: org.eclipse.acute [0.3.3.202404231412]"
"Error Report","Eclipse aCute: C# development tools","Operation details","Tue, 2024-04-23 06:25","Cannot complete the install because one or more required items could not be found.
  Software being installed: ACute - C# edition in Eclipse IDE (Experimental) 0.3.3.202211251846 (org.eclipse.acute.feature.feature.group 0.3.3.202211251846)
  Missing requirement: C# edition in Eclipse IDE 0.3.3.202211251846 (org.eclipse.acute 0.3.3.202211251846) requires 'osgi.bundle; org.apache.commons.compress 1.6.0' but it could not be found
  Cannot satisfy dependency:
    From: ACute - C# edition in Eclipse IDE (Experimental) 0.3.3.202211251846 (org.eclipse.acute.feature.feature.group 0.3.3.202211251846)
    To: org.eclipse.equinox.p2.iu; org.eclipse.acute [0.3.3.202211251846,0.3.3.202211251846]"
"Error Report","Eclipse aCute: C# development tools","Operation details","Tue, 2024-04-23 06:21","Cannot complete the install because one or more required items could not be found.
  Software being installed: ACute - C# edition in Eclipse IDE (Experimental) 0.3.3.202211251846 (org.eclipse.acute.feature.feature.group 0.3.3.202211251846)
  Missing requirement: C# edition in Eclipse IDE 0.3.3.202211251846 (org.eclipse.acute 0.3.3.202211251846) requires 'osgi.bundle; org.apache.commons.compress 1.6.0' but it could not be found
  Cannot satisfy dependency:
    From: ACute - C# edition in Eclipse IDE (Experimental) 0.3.3.202211251846 (org.eclipse.acute.feature.feature.group 0.3.3.202211251846)
    To: org.eclipse.equinox.p2.iu; org.eclipse.acute [0.3.3.202211251846,0.3.3.202211251846]"
"Error Report","Eclipse aCute: C# development tools","Operation details","Tue, 2024-04-23 06:14","Cannot complete the install because one or more required items could not be found.
  Software being installed: ACute - C# edition in Eclipse IDE (Experimental) 0.3.3.202211251846 (org.eclipse.acute.feature.feature.group 0.3.3.202211251846)
  Missing requirement: C# edition in Eclipse IDE 0.3.3.202211251846 (org.eclipse.acute 0.3.3.202211251846) requires 'osgi.bundle; org.apache.commons.compress 1.6.0' but it could not be found
  Cannot satisfy dependency:
    From: ACute - C# edition in Eclipse IDE (Experimental) 0.3.3.202211251846 (org.eclipse.acute.feature.feature.group 0.3.3.202211251846)
    To: org.eclipse.equinox.p2.iu; org.eclipse.acute [0.3.3.202211251846,0.3.3.202211251846]"
"Error Report","Eclipse aCute: C# development tools","Operation details","Tue, 2024-04-23 06:11","Cannot complete the install because one or more required items could not be found.
  Software being installed: ACute - C# edition in Eclipse IDE (Experimental) 0.3.3.202211251846 (org.eclipse.acute.feature.feature.group 0.3.3.202211251846)
  Missing requirement: C# edition in Eclipse IDE 0.3.3.202211251846 (org.eclipse.acute 0.3.3.202211251846) requires 'osgi.bundle; org.apache.commons.compress 1.6.0' but it could not be found
  Cannot satisfy dependency:
    From: ACute - C# edition in Eclipse IDE (Experimental) 0.3.3.202211251846 (org.eclipse.acute.feature.feature.group 0.3.3.202211251846)
    To: org.eclipse.equinox.p2.iu; org.eclipse.acute [0.3.3.202211251846,0.3.3.202211251846]"
"Error Report","Eclipse aCute: C# development tools","Operation details","Tue, 2024-04-23 06:04","Cannot complete the install because one or more required items could not be found.
  Software being installed: ACute - C# edition in Eclipse IDE (Experimental) 0.3.3.202211251846 (org.eclipse.acute.feature.feature.group 0.3.3.202211251846)
  Missing requirement: C# edition in Eclipse IDE 0.3.3.202211251846 (org.eclipse.acute 0.3.3.202211251846) requires 'osgi.bundle; org.apache.commons.compress 1.6.0' but it could not be found
  Cannot satisfy dependency:
    From: ACute - C# edition in Eclipse IDE (Experimental) 0.3.3.202211251846 (org.eclipse.acute.feature.feature.group 0.3.3.202211251846)
    To: org.eclipse.equinox.p2.iu; org.eclipse.acute [0.3.3.202211251846,0.3.3.202211251846]"
"Error Report","Eclipse aCute: C# development tools","Operation details","Tue, 2024-04-23 06:02","Cannot complete the install because one or more required items could not be found.
  Software being installed: ACute - C# edition in Eclipse IDE (Experimental) 0.3.3.202211251846 (org.eclipse.acute.feature.feature.group 0.3.3.202211251846)
  Missing requirement: C# edition in Eclipse IDE 0.3.3.202211251846 (org.eclipse.acute 0.3.3.202211251846) requires 'osgi.bundle; org.apache.commons.compress 1.6.0' but it could not be found
  Cannot satisfy dependency:
    From: ACute - C# edition in Eclipse IDE (Experimental) 0.3.3.202211251846 (org.eclipse.acute.feature.feature.group 0.3.3.202211251846)
    To: org.eclipse.equinox.p2.iu; org.eclipse.acute [0.3.3.202211251846,0.3.3.202211251846]"
"Error Report","Eclipse aCute: C# development tools","Operation details","Tue, 2024-04-23 04:50","Cannot complete the install because one or more required items could not be found.
  Software being installed: ACute - C# edition in Eclipse IDE (Experimental) 0.3.3.202211251846 (org.eclipse.acute.feature.feature.group 0.3.3.202211251846)
  Missing requirement: C# edition in Eclipse IDE 0.3.3.202211251846 (org.eclipse.acute 0.3.3.202211251846) requires 'osgi.bundle; org.apache.commons.compress 1.6.0' but it could not be found
  Cannot satisfy dependency:
    From: ACute - C# edition in Eclipse IDE (Experimental) 0.3.3.202211251846 (org.eclipse.acute.feature.feature.group 0.3.3.202211251846)
    To: org.eclipse.equinox.p2.iu; org.eclipse.acute [0.3.3.202211251846,0.3.3.202211251846]"
"Error Report","Eclipse aCute: C# development tools",操作细节,"Tue, 2024-04-23 02:42","Cannot complete the install because one or more required items could not be found.
  Software being installed: ACute - C# edition in Eclipse IDE (Experimental) 0.3.3.202211251846 (org.eclipse.acute.feature.feature.group 0.3.3.202211251846)
  Missing requirement: C# edition in Eclipse IDE 0.3.3.202211251846 (org.eclipse.acute 0.3.3.202211251846) requires 'osgi.bundle; org.apache.commons.compress 1.6.0' but it could not be found
  Cannot satisfy dependency:
    From: ACute - C# edition in Eclipse IDE (Experimental) 0.3.3.202211251846 (org.eclipse.acute.feature.feature.group 0.3.3.202211251846)
    To: org.eclipse.equinox.p2.iu; org.eclipse.acute [0.3.3.202211251846,0.3.3.202211251846]"
"Error Report","Eclipse aCute: C# development tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 02:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse aCute: C# development tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 02:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse aCute: C# development tools","Operation details","Tue, 2024-04-23 01:38","Cannot complete the install because one or more required items could not be found.
  Software being installed: ACute - C# edition in Eclipse IDE (Experimental) 0.3.3.202211251846 (org.eclipse.acute.feature.feature.group 0.3.3.202211251846)
  Missing requirement: C# edition in Eclipse IDE 0.3.3.202211251846 (org.eclipse.acute 0.3.3.202211251846) requires 'osgi.bundle; org.apache.commons.compress 1.6.0' but it could not be found
  Cannot satisfy dependency:
    From: ACute - C# edition in Eclipse IDE (Experimental) 0.3.3.202211251846 (org.eclipse.acute.feature.feature.group 0.3.3.202211251846)
    To: org.eclipse.equinox.p2.iu; org.eclipse.acute [0.3.3.202211251846,0.3.3.202211251846]"
"Error Report","Eclipse aCute: C# development tools","Operation details","Tue, 2024-04-23 01:32","Cannot complete the install because one or more required items could not be found.
  Software being installed: ACute - C# edition in Eclipse IDE (Experimental) 0.3.3.202211251846 (org.eclipse.acute.feature.feature.group 0.3.3.202211251846)
  Missing requirement: C# edition in Eclipse IDE 0.3.3.202211251846 (org.eclipse.acute 0.3.3.202211251846) requires 'osgi.bundle; org.apache.commons.compress 1.6.0' but it could not be found
  Cannot satisfy dependency:
    From: ACute - C# edition in Eclipse IDE (Experimental) 0.3.3.202211251846 (org.eclipse.acute.feature.feature.group 0.3.3.202211251846)
    To: org.eclipse.equinox.p2.iu; org.eclipse.acute [0.3.3.202211251846,0.3.3.202211251846]"
"Error Report","Eclipse aCute: C# development tools","Operation details","Mon, 2024-04-22 07:17","Cannot complete the install because one or more required items could not be found.
  Software being installed: ACute - C# edition in Eclipse IDE (Experimental) 0.3.3.202211251846 (org.eclipse.acute.feature.feature.group 0.3.3.202211251846)
  Missing requirement: C# edition in Eclipse IDE 0.3.3.202211251846 (org.eclipse.acute 0.3.3.202211251846) requires 'osgi.bundle; org.apache.commons.compress 1.6.0' but it could not be found
  Cannot satisfy dependency:
    From: ACute - C# edition in Eclipse IDE (Experimental) 0.3.3.202211251846 (org.eclipse.acute.feature.feature.group 0.3.3.202211251846)
    To: org.eclipse.equinox.p2.iu; org.eclipse.acute [0.3.3.202211251846,0.3.3.202211251846]"
"Error Report","Eclipse aCute: C# development tools","Operation details","Mon, 2024-04-22 07:15","Cannot complete the install because one or more required items could not be found.
  Software being installed: ACute - C# edition in Eclipse IDE (Experimental) 0.3.3.202211251846 (org.eclipse.acute.feature.feature.group 0.3.3.202211251846)
  Missing requirement: C# edition in Eclipse IDE 0.3.3.202211251846 (org.eclipse.acute 0.3.3.202211251846) requires 'osgi.bundle; org.apache.commons.compress 1.6.0' but it could not be found
  Cannot satisfy dependency:
    From: ACute - C# edition in Eclipse IDE (Experimental) 0.3.3.202211251846 (org.eclipse.acute.feature.feature.group 0.3.3.202211251846)
    To: org.eclipse.equinox.p2.iu; org.eclipse.acute [0.3.3.202211251846,0.3.3.202211251846]"
"Error Report","Eclipse aCute: C# development tools","Operation details","Mon, 2024-04-22 06:59","Cannot complete the install because one or more required items could not be found.
  Software being installed: ACute - C# edition in Eclipse IDE (Experimental) 0.3.3.202211251846 (org.eclipse.acute.feature.feature.group 0.3.3.202211251846)
  Missing requirement: C# edition in Eclipse IDE 0.3.3.202211251846 (org.eclipse.acute 0.3.3.202211251846) requires 'osgi.bundle; org.apache.commons.compress 1.6.0' but it could not be found
  Cannot satisfy dependency:
    From: ACute - C# edition in Eclipse IDE (Experimental) 0.3.3.202211251846 (org.eclipse.acute.feature.feature.group 0.3.3.202211251846)
    To: org.eclipse.equinox.p2.iu; org.eclipse.acute [0.3.3.202211251846,0.3.3.202211251846]"
"Error Report","Eclipse aCute: C# development tools","Operation details","Mon, 2024-04-22 06:55","Cannot complete the install because one or more required items could not be found.
  Software being installed: ACute - C# edition in Eclipse IDE (Experimental) 0.3.3.202211251846 (org.eclipse.acute.feature.feature.group 0.3.3.202211251846)
  Missing requirement: C# edition in Eclipse IDE 0.3.3.202211251846 (org.eclipse.acute 0.3.3.202211251846) requires 'osgi.bundle; org.apache.commons.compress 1.6.0' but it could not be found
  Cannot satisfy dependency:
    From: ACute - C# edition in Eclipse IDE (Experimental) 0.3.3.202211251846 (org.eclipse.acute.feature.feature.group 0.3.3.202211251846)
    To: org.eclipse.equinox.p2.iu; org.eclipse.acute [0.3.3.202211251846,0.3.3.202211251846]"
"Error Report","Eclipse aCute: C# development tools","Operation details","Mon, 2024-04-22 05:44","Cannot complete the install because one or more required items could not be found.
  Software being installed: ACute - C# edition in Eclipse IDE (Experimental) 0.3.3.202211251846 (org.eclipse.acute.feature.feature.group 0.3.3.202211251846)
  Missing requirement: C# edition in Eclipse IDE 0.3.3.202211251846 (org.eclipse.acute 0.3.3.202211251846) requires 'osgi.bundle; org.apache.commons.compress 1.6.0' but it could not be found
  Cannot satisfy dependency:
    From: ACute - C# edition in Eclipse IDE (Experimental) 0.3.3.202211251846 (org.eclipse.acute.feature.feature.group 0.3.3.202211251846)
    To: org.eclipse.equinox.p2.iu; org.eclipse.acute [0.3.3.202211251846,0.3.3.202211251846]"
"Error Report","Eclipse aCute: C# development tools","Operation details","Mon, 2024-04-22 05:42","Cannot complete the install because one or more required items could not be found.
  Software being installed: ACute - C# edition in Eclipse IDE (Experimental) 0.3.3.202211251846 (org.eclipse.acute.feature.feature.group 0.3.3.202211251846)
  Missing requirement: C# edition in Eclipse IDE 0.3.3.202211251846 (org.eclipse.acute 0.3.3.202211251846) requires 'osgi.bundle; org.apache.commons.compress 1.6.0' but it could not be found
  Cannot satisfy dependency:
    From: ACute - C# edition in Eclipse IDE (Experimental) 0.3.3.202211251846 (org.eclipse.acute.feature.feature.group 0.3.3.202211251846)
    To: org.eclipse.equinox.p2.iu; org.eclipse.acute [0.3.3.202211251846,0.3.3.202211251846]"
"Error Report","Eclipse aCute: C# development tools","Operation details","Mon, 2024-04-22 05:21","Cannot complete the install because one or more required items could not be found.
  Software being installed: ACute - C# edition in Eclipse IDE (Experimental) 0.3.3.202211251846 (org.eclipse.acute.feature.feature.group 0.3.3.202211251846)
  Missing requirement: C# edition in Eclipse IDE 0.3.3.202211251846 (org.eclipse.acute 0.3.3.202211251846) requires 'osgi.bundle; org.apache.commons.compress 1.6.0' but it could not be found
  Cannot satisfy dependency:
    From: ACute - C# edition in Eclipse IDE (Experimental) 0.3.3.202211251846 (org.eclipse.acute.feature.feature.group 0.3.3.202211251846)
    To: org.eclipse.equinox.p2.iu; org.eclipse.acute [0.3.3.202211251846,0.3.3.202211251846]"
"Error Report","Eclipse aCute: C# development tools","Operation details","Mon, 2024-04-22 04:31","Cannot complete the install because one or more required items could not be found.
  Software being installed: ACute - C# edition in Eclipse IDE (Experimental) 0.3.3.202211251846 (org.eclipse.acute.feature.feature.group 0.3.3.202211251846)
  Missing requirement: C# edition in Eclipse IDE 0.3.3.202211251846 (org.eclipse.acute 0.3.3.202211251846) requires 'osgi.bundle; org.apache.commons.compress 1.6.0' but it could not be found
  Cannot satisfy dependency:
    From: ACute - C# edition in Eclipse IDE (Experimental) 0.3.3.202211251846 (org.eclipse.acute.feature.feature.group 0.3.3.202211251846)
    To: org.eclipse.equinox.p2.iu; org.eclipse.acute [0.3.3.202211251846,0.3.3.202211251846]"
"Error Report","Eclipse aCute: C# development tools","Operation details","Mon, 2024-04-22 04:12","Cannot complete the install because one or more required items could not be found.
  Software being installed: ACute - C# edition in Eclipse IDE (Experimental) 0.3.3.202211251846 (org.eclipse.acute.feature.feature.group 0.3.3.202211251846)
  Missing requirement: C# edition in Eclipse IDE 0.3.3.202211251846 (org.eclipse.acute 0.3.3.202211251846) requires 'osgi.bundle; org.apache.commons.compress 1.6.0' but it could not be found
  Cannot satisfy dependency:
    From: ACute - C# edition in Eclipse IDE (Experimental) 0.3.3.202211251846 (org.eclipse.acute.feature.feature.group 0.3.3.202211251846)
    To: org.eclipse.equinox.p2.iu; org.eclipse.acute [0.3.3.202211251846,0.3.3.202211251846]"
"Error Report","Eclipse aCute: C# development tools","Operation details","Mon, 2024-04-22 04:11","Cannot complete the install because one or more required items could not be found.
  Software being installed: ACute - C# edition in Eclipse IDE (Experimental) 0.3.3.202211251846 (org.eclipse.acute.feature.feature.group 0.3.3.202211251846)
  Missing requirement: C# edition in Eclipse IDE 0.3.3.202211251846 (org.eclipse.acute 0.3.3.202211251846) requires 'osgi.bundle; org.apache.commons.compress 1.6.0' but it could not be found
  Cannot satisfy dependency:
    From: ACute - C# edition in Eclipse IDE (Experimental) 0.3.3.202211251846 (org.eclipse.acute.feature.feature.group 0.3.3.202211251846)
    To: org.eclipse.equinox.p2.iu; org.eclipse.acute [0.3.3.202211251846,0.3.3.202211251846]"
"Error Report","Eclipse aCute: C# development tools","Operation details","Mon, 2024-04-22 04:09","Cannot complete the install because one or more required items could not be found.
  Software being installed: ACute - C# edition in Eclipse IDE (Experimental) 0.3.3.202211251846 (org.eclipse.acute.feature.feature.group 0.3.3.202211251846)
  Missing requirement: C# edition in Eclipse IDE 0.3.3.202211251846 (org.eclipse.acute 0.3.3.202211251846) requires 'osgi.bundle; org.apache.commons.compress 1.6.0' but it could not be found
  Cannot satisfy dependency:
    From: ACute - C# edition in Eclipse IDE (Experimental) 0.3.3.202211251846 (org.eclipse.acute.feature.feature.group 0.3.3.202211251846)
    To: org.eclipse.equinox.p2.iu; org.eclipse.acute [0.3.3.202211251846,0.3.3.202211251846]"
"Error Report","Eclipse aCute: C# development tools","Operation details","Mon, 2024-04-22 04:08","Cannot complete the install because one or more required items could not be found.
  Software being installed: ACute - C# edition in Eclipse IDE (Experimental) 0.3.3.202211251846 (org.eclipse.acute.feature.feature.group 0.3.3.202211251846)
  Missing requirement: C# edition in Eclipse IDE 0.3.3.202211251846 (org.eclipse.acute 0.3.3.202211251846) requires 'osgi.bundle; org.apache.commons.compress 1.6.0' but it could not be found
  Cannot satisfy dependency:
    From: ACute - C# edition in Eclipse IDE (Experimental) 0.3.3.202211251846 (org.eclipse.acute.feature.feature.group 0.3.3.202211251846)
    To: org.eclipse.equinox.p2.iu; org.eclipse.acute [0.3.3.202211251846,0.3.3.202211251846]"
"Error Report","Eclipse aCute: C# development tools","Operation details","Mon, 2024-04-22 03:50","Cannot complete the install because one or more required items could not be found.
  Software being installed: ACute - C# edition in Eclipse IDE (Experimental) 0.3.3.202211251846 (org.eclipse.acute.feature.feature.group 0.3.3.202211251846)
  Missing requirement: C# edition in Eclipse IDE 0.3.3.202211251846 (org.eclipse.acute 0.3.3.202211251846) requires 'osgi.bundle; org.apache.commons.compress 1.6.0' but it could not be found
  Cannot satisfy dependency:
    From: ACute - C# edition in Eclipse IDE (Experimental) 0.3.3.202211251846 (org.eclipse.acute.feature.feature.group 0.3.3.202211251846)
    To: org.eclipse.equinox.p2.iu; org.eclipse.acute [0.3.3.202211251846,0.3.3.202211251846]"
"Error Report","Eclipse aCute: C# development tools","Operation details","Mon, 2024-04-22 03:12","Cannot complete the install because one or more required items could not be found.
  Software being installed: ACute - C# edition in Eclipse IDE (Experimental) 0.3.3.202211251846 (org.eclipse.acute.feature.feature.group 0.3.3.202211251846)
  Missing requirement: C# edition in Eclipse IDE 0.3.3.202211251846 (org.eclipse.acute 0.3.3.202211251846) requires 'osgi.bundle; org.apache.commons.compress 1.6.0' but it could not be found
  Cannot satisfy dependency:
    From: ACute - C# edition in Eclipse IDE (Experimental) 0.3.3.202211251846 (org.eclipse.acute.feature.feature.group 0.3.3.202211251846)
    To: org.eclipse.equinox.p2.iu; org.eclipse.acute [0.3.3.202211251846,0.3.3.202211251846]"
"Error Report","Eclipse aCute: C# development tools","Operation details","Mon, 2024-04-22 00:35","Cannot complete the install because one or more required items could not be found.
  Software being installed: ACute - C# edition in Eclipse IDE (Experimental) 0.3.3.202211251846 (org.eclipse.acute.feature.feature.group 0.3.3.202211251846)
  Missing requirement: C# edition in Eclipse IDE 0.3.3.202211251846 (org.eclipse.acute 0.3.3.202211251846) requires 'osgi.bundle; org.apache.commons.compress 1.6.0' but it could not be found
  Cannot satisfy dependency:
    From: ACute - C# edition in Eclipse IDE (Experimental) 0.3.3.202211251846 (org.eclipse.acute.feature.feature.group 0.3.3.202211251846)
    To: org.eclipse.equinox.p2.iu; org.eclipse.acute [0.3.3.202211251846,0.3.3.202211251846]"
"Error Report","Eclipse aCute: C# development tools","Operation details","Mon, 2024-04-22 00:34","Cannot complete the install because one or more required items could not be found.
  Software being installed: ACute - C# edition in Eclipse IDE (Experimental) 0.3.3.202211251846 (org.eclipse.acute.feature.feature.group 0.3.3.202211251846)
  Missing requirement: C# edition in Eclipse IDE 0.3.3.202211251846 (org.eclipse.acute 0.3.3.202211251846) requires 'osgi.bundle; org.apache.commons.compress 1.6.0' but it could not be found
  Cannot satisfy dependency:
    From: ACute - C# edition in Eclipse IDE (Experimental) 0.3.3.202211251846 (org.eclipse.acute.feature.feature.group 0.3.3.202211251846)
    To: org.eclipse.equinox.p2.iu; org.eclipse.acute [0.3.3.202211251846,0.3.3.202211251846]"
"Error Report","Eclipse aCute: C# development tools","Operation details","Sun, 2024-04-21 21:23","Cannot complete the install because one or more required items could not be found.
  Software being installed: ACute - C# edition in Eclipse IDE (Experimental) 0.3.3.202211251846 (org.eclipse.acute.feature.feature.group 0.3.3.202211251846)
  Missing requirement: C# edition in Eclipse IDE 0.3.3.202211251846 (org.eclipse.acute 0.3.3.202211251846) requires 'osgi.bundle; org.apache.commons.compress 1.6.0' but it could not be found
  Cannot satisfy dependency:
    From: ACute - C# edition in Eclipse IDE (Experimental) 0.3.3.202211251846 (org.eclipse.acute.feature.feature.group 0.3.3.202211251846)
    To: org.eclipse.equinox.p2.iu; org.eclipse.acute [0.3.3.202211251846,0.3.3.202211251846]"
"Error Report","Eclipse aCute: C# development tools","Operation details","Sun, 2024-04-21 21:21","Cannot complete the install because one or more required items could not be found.
  Software being installed: ACute - C# edition in Eclipse IDE (Experimental) 0.3.3.202211251846 (org.eclipse.acute.feature.feature.group 0.3.3.202211251846)
  Missing requirement: C# edition in Eclipse IDE 0.3.3.202211251846 (org.eclipse.acute 0.3.3.202211251846) requires 'osgi.bundle; org.apache.commons.compress 1.6.0' but it could not be found
  Cannot satisfy dependency:
    From: ACute - C# edition in Eclipse IDE (Experimental) 0.3.3.202211251846 (org.eclipse.acute.feature.feature.group 0.3.3.202211251846)
    To: org.eclipse.equinox.p2.iu; org.eclipse.acute [0.3.3.202211251846,0.3.3.202211251846]"
"Error Report","Eclipse aCute: C# development tools","Operation details","Sun, 2024-04-21 18:29","Cannot complete the install because one or more required items could not be found.
  Software being installed: ACute - C# edition in Eclipse IDE (Experimental) 0.3.3.202211251846 (org.eclipse.acute.feature.feature.group 0.3.3.202211251846)
  Missing requirement: C# edition in Eclipse IDE 0.3.3.202211251846 (org.eclipse.acute 0.3.3.202211251846) requires 'osgi.bundle; org.apache.commons.compress 1.6.0' but it could not be found
  Cannot satisfy dependency:
    From: ACute - C# edition in Eclipse IDE (Experimental) 0.3.3.202211251846 (org.eclipse.acute.feature.feature.group 0.3.3.202211251846)
    To: org.eclipse.equinox.p2.iu; org.eclipse.acute [0.3.3.202211251846,0.3.3.202211251846]"
