title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report",Notch,"Operation details","Wed, 2024-05-08 07:45","Cannot complete the install because one or more required items could not be found.
  Software being installed: Notch 1.0.3 (rowley.eclipse.notch.feature.feature.group 1.0.3)
  Missing requirement: Notch 1.0.3 (rowley.eclipse.notch.feature.feature.group 1.0.3) requires 'org.eclipse.equinox.p2.iu; org.codehaus.groovy24.feature.feature.group 2.9.2' but it could not be found"
"Error Report",Notch,"Operation details","Tue, 2024-05-07 11:17","Cannot complete the install because one or more required items could not be found.
  Software being installed: Notch 1.0.3 (rowley.eclipse.notch.feature.feature.group 1.0.3)
  Missing requirement: Notch 1.0.3 (rowley.eclipse.notch.feature.feature.group 1.0.3) requires 'org.eclipse.equinox.p2.iu; org.codehaus.groovy24.feature.feature.group 2.9.2' but it could not be found"
"Error Report",Notch,"Operation details","Wed, 2024-05-01 04:45","Cannot complete the install because one or more required items could not be found.
  Software being installed: Notch 1.0.3 (rowley.eclipse.notch.feature.feature.group 1.0.3)
  Missing requirement: Notch 1.0.3 (rowley.eclipse.notch.feature.feature.group 1.0.3) requires 'org.eclipse.equinox.p2.iu; org.codehaus.groovy24.feature.feature.group 2.9.2' but it could not be found"
"Error Report",Notch,"Operation details","Wed, 2024-05-01 04:44","Cannot complete the install because one or more required items could not be found.
  Software being installed: Notch 1.0.3 (rowley.eclipse.notch.feature.feature.group 1.0.3)
  Missing requirement: Notch 1.0.3 (rowley.eclipse.notch.feature.feature.group 1.0.3) requires 'org.eclipse.equinox.p2.iu; org.codehaus.groovy24.feature.feature.group 2.9.2' but it could not be found"
"Error Report",Notch,"Operation details","Tue, 2024-04-23 12:36","Cannot complete the install because one or more required items could not be found.
  Software being installed: Notch 1.0.3 (rowley.eclipse.notch.feature.feature.group 1.0.3)
  Missing requirement: Notch 1.0.3 (rowley.eclipse.notch.feature.feature.group 1.0.3) requires 'org.eclipse.equinox.p2.iu; org.codehaus.groovy24.feature.feature.group 2.9.2' but it could not be found"
"Error Report",Notch,"Operation details","Tue, 2024-04-23 12:35","Cannot complete the install because one or more required items could not be found.
  Software being installed: Notch 1.0.3 (rowley.eclipse.notch.feature.feature.group 1.0.3)
  Missing requirement: Notch 1.0.3 (rowley.eclipse.notch.feature.feature.group 1.0.3) requires 'org.eclipse.equinox.p2.iu; org.codehaus.groovy24.feature.feature.group 2.9.2' but it could not be found"
"Error Report",Notch,"Operation details","Mon, 2024-04-22 08:06","Cannot complete the install because one or more required items could not be found.
  Software being installed: Notch 1.0.3 (rowley.eclipse.notch.feature.feature.group 1.0.3)
  Missing requirement: Notch 1.0.3 (rowley.eclipse.notch.feature.feature.group 1.0.3) requires 'org.eclipse.equinox.p2.iu; org.codehaus.groovy24.feature.feature.group 2.9.2' but it could not be found"
"Error Report",Notch,"Operation details","Thu, 2024-01-25 14:21","Cannot complete the install because one or more required items could not be found.
  Software being installed: Notch 1.0.3 (rowley.eclipse.notch.feature.feature.group 1.0.3)
  Missing requirement: Notch 1.0.3 (rowley.eclipse.notch.feature.feature.group 1.0.3) requires 'org.eclipse.equinox.p2.iu; org.codehaus.groovy24.feature.feature.group 2.9.2' but it could not be found"
"Error Report",Notch,"Operation details","Thu, 2024-01-25 14:21","Cannot complete the install because one or more required items could not be found.
  Software being installed: Notch 1.0.3 (rowley.eclipse.notch.feature.feature.group 1.0.3)
  Missing requirement: Notch 1.0.3 (rowley.eclipse.notch.feature.feature.group 1.0.3) requires 'org.eclipse.equinox.p2.iu; org.codehaus.groovy24.feature.feature.group 2.9.2' but it could not be found"
"Error Report",Notch,"Operation details","Thu, 2024-01-25 14:21","Cannot complete the install because one or more required items could not be found.
  Software being installed: Notch 1.0.3 (rowley.eclipse.notch.feature.feature.group 1.0.3)
  Missing requirement: Notch 1.0.3 (rowley.eclipse.notch.feature.feature.group 1.0.3) requires 'org.eclipse.equinox.p2.iu; org.codehaus.groovy24.feature.feature.group 2.9.2' but it could not be found"
"Error Report",Notch,"Operation details","Thu, 2024-01-25 14:19","Cannot complete the install because one or more required items could not be found.
  Software being installed: Notch 1.0.3 (rowley.eclipse.notch.feature.feature.group 1.0.3)
  Missing requirement: Notch 1.0.3 (rowley.eclipse.notch.feature.feature.group 1.0.3) requires 'org.eclipse.equinox.p2.iu; org.codehaus.groovy24.feature.feature.group 2.9.2' but it could not be found"
"Error Report",Notch,"Operation details","Tue, 2024-01-23 08:06","Cannot complete the install because one or more required items could not be found.
  Software being installed: Notch 1.0.3 (rowley.eclipse.notch.feature.feature.group 1.0.3)
  Missing requirement: Notch 1.0.3 (rowley.eclipse.notch.feature.feature.group 1.0.3) requires 'org.eclipse.equinox.p2.iu; org.codehaus.groovy24.feature.feature.group 2.9.2' but it could not be found"
"Error Report",Notch,"Operation details","Tue, 2024-01-16 15:38","Cannot complete the install because one or more required items could not be found.
  Software being installed: Notch 1.0.3 (rowley.eclipse.notch.feature.feature.group 1.0.3)
  Missing requirement: Notch 1.0.3 (rowley.eclipse.notch.feature.feature.group 1.0.3) requires 'org.eclipse.equinox.p2.iu; org.codehaus.groovy24.feature.feature.group 2.9.2' but it could not be found"
"Error Report",Notch,"Operation details","Tue, 2024-01-16 05:03","Cannot complete the install because one or more required items could not be found.
  Software being installed: Notch 1.0.3 (rowley.eclipse.notch.feature.feature.group 1.0.3)
  Missing requirement: Notch 1.0.3 (rowley.eclipse.notch.feature.feature.group 1.0.3) requires 'org.eclipse.equinox.p2.iu; org.codehaus.groovy24.feature.feature.group 2.9.2' but it could not be found"
"Error Report",Notch,"Operation details","Wed, 2024-01-03 18:51","Cannot complete the install because one or more required items could not be found.
  Software being installed: Notch 1.0.3 (rowley.eclipse.notch.feature.feature.group 1.0.3)
  Missing requirement: Notch 1.0.3 (rowley.eclipse.notch.feature.feature.group 1.0.3) requires 'org.eclipse.equinox.p2.iu; org.codehaus.groovy24.feature.feature.group 2.9.2' but it could not be found"
"Error Report",Notch,"Operation details","Wed, 2024-01-03 18:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: Notch 1.0.3 (rowley.eclipse.notch.feature.feature.group 1.0.3)
  Missing requirement: Notch 1.0.3 (rowley.eclipse.notch.feature.feature.group 1.0.3) requires 'org.eclipse.equinox.p2.iu; org.codehaus.groovy24.feature.feature.group 2.9.2' but it could not be found"
"Error Report",Notch,"Operation details","Wed, 2023-12-20 01:32","Cannot complete the install because one or more required items could not be found.
  Software being installed: Notch 1.0.3 (rowley.eclipse.notch.feature.feature.group 1.0.3)
  Missing requirement: Notch 1.0.3 (rowley.eclipse.notch.feature.feature.group 1.0.3) requires 'org.eclipse.equinox.p2.iu; org.codehaus.groovy24.feature.feature.group 2.9.2' but it could not be found"
"Error Report",Notch,"Operation details","Sat, 2023-12-16 12:28","Cannot complete the install because one or more required items could not be found.
  Software being installed: Notch 1.0.3 (rowley.eclipse.notch.feature.feature.group 1.0.3)
  Missing requirement: Notch 1.0.3 (rowley.eclipse.notch.feature.feature.group 1.0.3) requires 'org.eclipse.equinox.p2.iu; org.codehaus.groovy24.feature.feature.group 2.9.2' but it could not be found"
"Error Report",Notch,"Operation details","Sat, 2023-12-16 12:26","Cannot complete the install because one or more required items could not be found.
  Software being installed: Notch 1.0.3 (rowley.eclipse.notch.feature.feature.group 1.0.3)
  Missing requirement: Notch 1.0.3 (rowley.eclipse.notch.feature.feature.group 1.0.3) requires 'org.eclipse.equinox.p2.iu; org.codehaus.groovy24.feature.feature.group 2.9.2' but it could not be found"
"Error Report",Notch,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-17 15:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Notch,"Operation details","Thu, 2023-11-16 04:10","Cannot complete the install because one or more required items could not be found.
  Software being installed: Notch 1.0.3 (rowley.eclipse.notch.feature.feature.group 1.0.3)
  Missing requirement: Notch 1.0.3 (rowley.eclipse.notch.feature.feature.group 1.0.3) requires 'org.eclipse.equinox.p2.iu; org.codehaus.groovy24.feature.feature.group 2.9.2' but it could not be found"
"Error Report",Notch,"Operation details","Thu, 2023-11-16 03:59","Cannot complete the install because one or more required items could not be found.
  Software being installed: Notch 1.0.3 (rowley.eclipse.notch.feature.feature.group 1.0.3)
  Missing requirement: Notch 1.0.3 (rowley.eclipse.notch.feature.feature.group 1.0.3) requires 'org.eclipse.equinox.p2.iu; org.codehaus.groovy24.feature.feature.group 2.9.2' but it could not be found"
"Error Report",Notch,操作细节,"Tue, 2023-11-14 03:02","Cannot complete the install because one or more required items could not be found.
  Software being installed: Notch 1.0.3 (rowley.eclipse.notch.feature.feature.group 1.0.3)
  Missing requirement: Notch 1.0.3 (rowley.eclipse.notch.feature.feature.group 1.0.3) requires 'org.eclipse.equinox.p2.iu; org.codehaus.groovy24.feature.feature.group 2.9.2' but it could not be found"
"Error Report",Notch,"Operation details","Fri, 2023-11-10 16:05","Cannot complete the install because one or more required items could not be found.
  Software being installed: Notch 1.0.3 (rowley.eclipse.notch.feature.feature.group 1.0.3)
  Missing requirement: Notch 1.0.3 (rowley.eclipse.notch.feature.feature.group 1.0.3) requires 'org.eclipse.equinox.p2.iu; org.codehaus.groovy24.feature.feature.group 2.9.2' but it could not be found"
"Error Report",Notch,"Operation details","Wed, 2023-11-08 04:25","Cannot complete the install because one or more required items could not be found.
  Software being installed: Notch 1.0.3 (rowley.eclipse.notch.feature.feature.group 1.0.3)
  Missing requirement: Notch 1.0.3 (rowley.eclipse.notch.feature.feature.group 1.0.3) requires 'org.eclipse.equinox.p2.iu; org.codehaus.groovy24.feature.feature.group 2.9.2' but it could not be found"
"Error Report",Notch,"Operation details","Wed, 2023-11-08 04:21","Cannot complete the install because one or more required items could not be found.
  Software being installed: Notch 1.0.3 (rowley.eclipse.notch.feature.feature.group 1.0.3)
  Missing requirement: Notch 1.0.3 (rowley.eclipse.notch.feature.feature.group 1.0.3) requires 'org.eclipse.equinox.p2.iu; org.codehaus.groovy24.feature.feature.group 2.9.2' but it could not be found"
"Error Report",Notch,"Operation details","Wed, 2023-11-08 02:56","Cannot complete the install because one or more required items could not be found.
  Software being installed: Notch 1.0.3 (rowley.eclipse.notch.feature.feature.group 1.0.3)
  Missing requirement: Notch 1.0.3 (rowley.eclipse.notch.feature.feature.group 1.0.3) requires 'org.eclipse.equinox.p2.iu; org.codehaus.groovy24.feature.feature.group 2.9.2' but it could not be found"
"Error Report",Notch,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-08 02:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Notch,"Operation details","Tue, 2023-11-07 05:36","Cannot complete the install because one or more required items could not be found.
  Software being installed: Notch 1.0.3 (rowley.eclipse.notch.feature.feature.group 1.0.3)
  Missing requirement: Notch 1.0.3 (rowley.eclipse.notch.feature.feature.group 1.0.3) requires 'org.eclipse.equinox.p2.iu; org.codehaus.groovy24.feature.feature.group 2.9.2' but it could not be found"
"Error Report",Notch,"Operation details","Tue, 2023-10-24 12:02","Cannot complete the install because one or more required items could not be found.
  Software being installed: Notch 1.0.3 (rowley.eclipse.notch.feature.feature.group 1.0.3)
  Missing requirement: Notch 1.0.3 (rowley.eclipse.notch.feature.feature.group 1.0.3) requires 'org.eclipse.equinox.p2.iu; org.codehaus.groovy24.feature.feature.group 2.9.2' but it could not be found"
"Error Report",Notch,"Operation details","Wed, 2023-10-18 14:01","Cannot complete the install because one or more required items could not be found.
  Software being installed: Notch 1.0.3 (rowley.eclipse.notch.feature.feature.group 1.0.3)
  Missing requirement: Notch 1.0.3 (rowley.eclipse.notch.feature.feature.group 1.0.3) requires 'org.eclipse.equinox.p2.iu; org.codehaus.groovy24.feature.feature.group 2.9.2' but it could not be found"
"Error Report",Notch,"Operation details","Thu, 2023-10-12 20:28","Cannot complete the install because one or more required items could not be found.
  Software being installed: Notch 1.0.3 (rowley.eclipse.notch.feature.feature.group 1.0.3)
  Missing requirement: Notch 1.0.3 (rowley.eclipse.notch.feature.feature.group 1.0.3) requires 'org.eclipse.equinox.p2.iu; org.codehaus.groovy24.feature.feature.group 2.9.2' but it could not be found"
"Error Report",Notch,"Operation details","Thu, 2023-10-12 20:27","Cannot complete the install because one or more required items could not be found.
  Software being installed: Notch 1.0.3 (rowley.eclipse.notch.feature.feature.group 1.0.3)
  Missing requirement: Notch 1.0.3 (rowley.eclipse.notch.feature.feature.group 1.0.3) requires 'org.eclipse.equinox.p2.iu; org.codehaus.groovy24.feature.feature.group 2.9.2' but it could not be found"
"Error Report",Notch,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-11 20:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Notch,"Operation details","Fri, 2023-10-06 08:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: Notch 1.0.3 (rowley.eclipse.notch.feature.feature.group 1.0.3)
  Missing requirement: Notch 1.0.3 (rowley.eclipse.notch.feature.feature.group 1.0.3) requires 'org.eclipse.equinox.p2.iu; org.codehaus.groovy24.feature.feature.group 2.9.2' but it could not be found"
"Error Report",Notch,"Operation details","Mon, 2023-10-02 13:05","Cannot complete the install because one or more required items could not be found.
  Software being installed: Notch 1.0.3 (rowley.eclipse.notch.feature.feature.group 1.0.3)
  Missing requirement: Notch 1.0.3 (rowley.eclipse.notch.feature.feature.group 1.0.3) requires 'org.codehaus.groovy24.feature.feature.group 2.9.2' but it could not be found"
"Error Report",Notch,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-26 02:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Notch,"Operation details","Thu, 2023-09-07 05:26","Cannot complete the install because one or more required items could not be found.
  Software being installed: Notch 1.0.3 (rowley.eclipse.notch.feature.feature.group 1.0.3)
  Missing requirement: Notch 1.0.3 (rowley.eclipse.notch.feature.feature.group 1.0.3) requires 'org.eclipse.equinox.p2.iu; org.codehaus.groovy24.feature.feature.group 2.9.2' but it could not be found"
