title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-06-14 02:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-06-08 15:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-06-06 04:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-06-06 04:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-06-04 03:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-06-04 02:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-06-04 02:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-06-03 08:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-06-02 10:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-06-02 08:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-06-02 08:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-30 12:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","操作を続行できません。 別のインストール操作が進行中です。","Thu, 2024-05-30 11:23","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-30 08:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-29 12:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-29 10:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-29 10:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-29 03:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-27 04:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-27 04:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-27 04:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-27 04:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-27 04:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-27 04:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-24 16:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-24 10:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-24 10:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-23 14:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-23 14:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-21 04:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-21 00:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-20 20:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-20 11:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-20 11:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-19 10:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-19 10:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-18 04:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-18 03:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-18 03:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Operation details","Thu, 2024-05-16 19:43","Cannot complete the install because one or more required items could not be found.
  Software currently installed: Autodetect Encoding 1.8.5.201801191409 (eclipse.encoding.plugin.feature.feature.group 1.8.5.201801191409)
  Missing requirement: Autodetect Encoding 1.8.5.201801191409 (eclipse.encoding.plugin.feature.feature.group 1.8.5.201801191409) requires 'org.eclipse.equinox.p2.iu; mergedoc.encoding [1.8.5.201801191409,1.8.5.201801191409]' but it could not be found"
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-16 15:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-16 09:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-16 09:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-16 09:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-16 04:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-16 04:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-15 08:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-14 02:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-14 02:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-13 10:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-13 03:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-13 03:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-13 03:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-13 02:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-13 02:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-13 02:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-12 07:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-12 07:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-12 07:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-11 09:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-11 09:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-11 08:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 02:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 11:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 08:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse",无法继续操作。正在执行另一个安装操作。,"Wed, 2024-05-08 10:19",无法继续操作。正在执行另一个安装操作。
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 08:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 08:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 08:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 12:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 22:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","操作を続行できません。 別のインストール操作が進行中です。","Mon, 2024-05-06 11:28","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","Kotlin Plugin for Eclipse","操作を続行できません。 別のインストール操作が進行中です。","Mon, 2024-05-06 11:27","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","Kotlin Plugin for Eclipse","操作を続行できません。 別のインストール操作が進行中です。","Mon, 2024-05-06 11:23","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 06:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 20:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","操作を続行できません。 別のインストール操作が進行中です。","Fri, 2024-05-03 01:28","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-30 18:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-30 18:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-30 08:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-30 08:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-30 00:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 22:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 14:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 08:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 08:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-27 03:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-27 03:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 00:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 23:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 02:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 02:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 02:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 02:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 07:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 04:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 03:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 01:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 20:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 00:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-21 15:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 15:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 15:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 07:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 05:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 05:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 05:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 05:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 05:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 05:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 05:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 17:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 14:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 14:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-02-04 17:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-02-04 01:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-02-03 07:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-02-02 23:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-02-02 11:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-02-02 11:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-02-02 11:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-02-02 05:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-02-02 05:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 15:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 07:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 04:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 20:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 20:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 20:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 12:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 12:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 12:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 12:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 12:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 07:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 07:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 07:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 07:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 07:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 07:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 07:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 07:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Operation details","Mon, 2024-01-29 03:49","Cannot complete the install because one or more required items could not be found.
  Software being installed: Kotlin 0.8.24.v20220922-1405 (org.jetbrains.kotlin.feature.feature.group 0.8.24.v20220922-1405)
  Missing requirement: kotlin-eclipse-aspects 0.8.24.v20220922-1405 (org.jetbrains.kotlin.aspects 0.8.24.v20220922-1405) requires 'osgi.bundle; org.eclipse.pde.launching 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Kotlin 0.8.24.v20220922-1405 (org.jetbrains.kotlin.feature.feature.group 0.8.24.v20220922-1405)
    To: org.eclipse.equinox.p2.iu; org.jetbrains.kotlin.aspects [0.8.24.v20220922-1405,0.8.24.v20220922-1405]"
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-24 00:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-24 00:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-24 00:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-24 00:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-23 22:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-23 01:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-22 22:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-22 22:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-22 21:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-22 20:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-22 14:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-22 14:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-22 14:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-21 08:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-21 08:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-21 07:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-21 07:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-21 04:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-20 18:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-20 02:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Kotlin Plugin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-20 01:44","Cannot continue the operation.  There is another install operation in progress."
