title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","EGradle IDE","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 14:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGradle IDE","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 14:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGradle IDE","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 14:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGradle IDE","Operation details","Thu, 2024-05-02 11:55","Cannot complete the install because one or more required items could not be found.
  Software being installed: EGradle Editor 3.2.0 (de.jcup.egradle.eclipse.feature.editor.feature.group 3.2.0)
  Missing requirement: EGradle 3.2.0 (de.jcup.egradle.eclipse.plugin.main 3.2.0) requires 'bundle org.eclipse.ui.views 3.8.101' but it could not be found
  Cannot satisfy dependency:
    From: EGradle Editor 3.2.0 (de.jcup.egradle.eclipse.feature.editor.feature.group 3.2.0)
    To: de.jcup.egradle.eclipse.plugin.editor.gradle [3.2.0]
  Cannot satisfy dependency:
    From: Egradle editor 3.2.0 (de.jcup.egradle.eclipse.plugin.editor.gradle 3.2.0)
    To: bundle de.jcup.egradle.eclipse.plugin.main 3.2.0"
"Error Report","EGradle IDE","Operation details","Thu, 2024-05-02 11:53","Cannot complete the install because one or more required items could not be found.
  Software being installed: EGradle IDE 3.2.0 (de.jcup.egradle.eclipse.feature.feature.group 3.2.0)
  Missing requirement: EGradle IDE 3.2.0 (de.jcup.egradle.eclipse.plugin.ide 3.2.0) requires 'bundle org.eclipse.team.core 3.8.0' but it could not be found
  Cannot satisfy dependency:
    From: EGradle IDE 3.2.0 (de.jcup.egradle.eclipse.feature.feature.group 3.2.0)
    To: de.jcup.egradle.eclipse.plugin.ide [3.2.0]"
"Error Report","EGradle IDE","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 04:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGradle IDE","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-27 22:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGradle IDE","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-27 22:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGradle IDE","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-27 08:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGradle IDE","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-27 03:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGradle IDE","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 16:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGradle IDE","Operation details","Mon, 2024-02-05 15:14","Cannot complete the install because one or more required items could not be found.
  Software being installed: EGradle IDE 3.2.0 (de.jcup.egradle.eclipse.feature.feature.group 3.2.0)
  Missing requirement: EGradle IDE 3.2.0 (de.jcup.egradle.eclipse.plugin.ide 3.2.0) requires 'bundle org.eclipse.team.core 3.8.0' but it could not be found
  Cannot satisfy dependency:
    From: EGradle IDE 3.2.0 (de.jcup.egradle.eclipse.feature.feature.group 3.2.0)
    To: de.jcup.egradle.eclipse.plugin.ide [3.2.0]"
"Error Report","EGradle IDE","Operation details","Mon, 2024-02-05 15:14","Cannot complete the install because one or more required items could not be found.
  Software being installed: EGradle IDE 3.2.0 (de.jcup.egradle.eclipse.feature.feature.group 3.2.0)
  Missing requirement: EGradle IDE 3.2.0 (de.jcup.egradle.eclipse.plugin.ide 3.2.0) requires 'bundle org.eclipse.team.core 3.8.0' but it could not be found
  Cannot satisfy dependency:
    From: EGradle IDE 3.2.0 (de.jcup.egradle.eclipse.feature.feature.group 3.2.0)
    To: de.jcup.egradle.eclipse.plugin.ide [3.2.0]"
"Error Report","EGradle IDE","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 15:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGradle IDE","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 00:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGradle IDE","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-25 13:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGradle IDE","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-25 13:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGradle IDE","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-25 13:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGradle IDE","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-23 04:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGradle IDE","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-09 09:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGradle IDE","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-22 10:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGradle IDE","Operation details","Sat, 2023-12-09 05:49","Cannot complete the install because one or more required items could not be found.
  Software being installed: EGradle IDE 3.2.0 (de.jcup.egradle.eclipse.feature.feature.group 3.2.0)
  Missing requirement: EGradle IDE 3.2.0 (de.jcup.egradle.eclipse.plugin.ide 3.2.0) requires 'bundle org.eclipse.team.core 3.8.0' but it could not be found
  Cannot satisfy dependency:
    From: EGradle IDE 3.2.0 (de.jcup.egradle.eclipse.feature.feature.group 3.2.0)
    To: de.jcup.egradle.eclipse.plugin.ide [3.2.0]"
"Error Report","EGradle IDE","Operation details","Thu, 2023-12-07 12:42","Cannot complete the install because one or more required items could not be found.
  Software being installed: EGradle IDE 3.2.0 (de.jcup.egradle.eclipse.feature.feature.group 3.2.0)
  Missing requirement: Egradle editor 3.2.0 (de.jcup.egradle.eclipse.plugin.editor.gradle 3.2.0) requires 'osgi.bundle; org.eclipse.ui 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: EGradle Editor 3.2.0 (de.jcup.egradle.eclipse.feature.editor.feature.group 3.2.0)
    To: org.eclipse.equinox.p2.iu; de.jcup.egradle.eclipse.plugin.editor.gradle [3.2.0,3.2.0]
  Cannot satisfy dependency:
    From: EGradle IDE 3.2.0 (de.jcup.egradle.eclipse.feature.feature.group 3.2.0)
    To: org.eclipse.equinox.p2.iu; de.jcup.egradle.eclipse.feature.editor.feature.group [3.2.0,3.2.0]"
"Error Report","EGradle IDE","Operation details","Thu, 2023-12-07 12:14","Cannot complete the install because one or more required items could not be found.
  Software being installed: EGradle IDE 3.2.0 (de.jcup.egradle.eclipse.feature.feature.group 3.2.0)
  Missing requirement: Egradle editor 3.2.0 (de.jcup.egradle.eclipse.plugin.editor.gradle 3.2.0) requires 'osgi.bundle; org.eclipse.ui 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: EGradle Editor 3.2.0 (de.jcup.egradle.eclipse.feature.editor.feature.group 3.2.0)
    To: org.eclipse.equinox.p2.iu; de.jcup.egradle.eclipse.plugin.editor.gradle [3.2.0,3.2.0]
  Cannot satisfy dependency:
    From: EGradle IDE 3.2.0 (de.jcup.egradle.eclipse.feature.feature.group 3.2.0)
    To: org.eclipse.equinox.p2.iu; de.jcup.egradle.eclipse.feature.editor.feature.group [3.2.0,3.2.0]"
"Error Report","EGradle IDE","Operation details","Thu, 2023-12-07 12:13","Cannot complete the install because one or more required items could not be found.
  Software being installed: EGradle IDE 3.2.0 (de.jcup.egradle.eclipse.feature.feature.group 3.2.0)
  Missing requirement: Egradle editor 3.2.0 (de.jcup.egradle.eclipse.plugin.editor.gradle 3.2.0) requires 'osgi.bundle; org.eclipse.ui 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: EGradle Editor 3.2.0 (de.jcup.egradle.eclipse.feature.editor.feature.group 3.2.0)
    To: org.eclipse.equinox.p2.iu; de.jcup.egradle.eclipse.plugin.editor.gradle [3.2.0,3.2.0]
  Cannot satisfy dependency:
    From: EGradle IDE 3.2.0 (de.jcup.egradle.eclipse.feature.feature.group 3.2.0)
    To: org.eclipse.equinox.p2.iu; de.jcup.egradle.eclipse.feature.editor.feature.group [3.2.0,3.2.0]"
"Error Report","EGradle IDE","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-06 10:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGradle IDE","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-28 14:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGradle IDE","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-27 10:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGradle IDE","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-27 06:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGradle IDE","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-21 02:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGradle IDE","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-21 02:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGradle IDE","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-18 10:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGradle IDE","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-18 10:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGradle IDE","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-13 09:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGradle IDE","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-10 11:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGradle IDE","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-10 11:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGradle IDE","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-09 23:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGradle IDE","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-30 12:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGradle IDE","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-27 01:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGradle IDE","Operation details","Wed, 2023-10-25 08:08","Cannot complete the install because one or more required items could not be found.
  Software being installed: EGradle IDE 3.2.0 (de.jcup.egradle.eclipse.feature.feature.group 3.2.0)
  Missing requirement: Egradle editor 3.2.0 (de.jcup.egradle.eclipse.plugin.editor.gradle 3.2.0) requires 'osgi.bundle; org.eclipse.ui 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: EGradle Editor 3.2.0 (de.jcup.egradle.eclipse.feature.editor.feature.group 3.2.0)
    To: org.eclipse.equinox.p2.iu; de.jcup.egradle.eclipse.plugin.editor.gradle [3.2.0,3.2.0]
  Cannot satisfy dependency:
    From: EGradle IDE 3.2.0 (de.jcup.egradle.eclipse.feature.feature.group 3.2.0)
    To: org.eclipse.equinox.p2.iu; de.jcup.egradle.eclipse.feature.editor.feature.group [3.2.0,3.2.0]"
"Error Report","EGradle IDE","Operation details","Wed, 2023-10-25 08:08","Cannot complete the install because one or more required items could not be found.
  Software being installed: Gradle IDE 3.9.4.201805142235-RELEASE (org.springsource.ide.eclipse.gradle.feature.feature.group 3.9.4.201805142235-RELEASE)
  Missing requirement: SpringSource Tool Suite Gradle Integration (Core) 3.9.4.201805142235-RELEASE (org.springsource.ide.eclipse.gradle.core 3.9.4.201805142235-RELEASE) requires 'osgi.bundle; org.eclipse.core.resources 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Gradle IDE 3.9.4.201805142235-RELEASE (org.springsource.ide.eclipse.gradle.feature.feature.group 3.9.4.201805142235-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springsource.ide.eclipse.gradle.core [3.9.4.201805142235-RELEASE,3.9.4.201805142235-RELEASE]"
"Error Report","EGradle IDE","Operation details","Wed, 2023-10-25 08:08","Cannot complete the install because one or more required items could not be found.
  Software being installed: Gradle IDE 3.9.4.201805142235-RELEASE (org.springsource.ide.eclipse.gradle.feature.feature.group 3.9.4.201805142235-RELEASE)
  Missing requirement: SpringSource Tool Suite Gradle Integration (Core) 3.9.4.201805142235-RELEASE (org.springsource.ide.eclipse.gradle.core 3.9.4.201805142235-RELEASE) requires 'osgi.bundle; org.eclipse.core.resources 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Gradle IDE 3.9.4.201805142235-RELEASE (org.springsource.ide.eclipse.gradle.feature.feature.group 3.9.4.201805142235-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springsource.ide.eclipse.gradle.core [3.9.4.201805142235-RELEASE,3.9.4.201805142235-RELEASE]"
"Error Report","EGradle IDE","Operation details","Wed, 2023-10-25 08:08","Cannot complete the install because one or more required items could not be found.
  Software being installed: Gradle IDE 3.9.4.201805142235-RELEASE (org.springsource.ide.eclipse.gradle.feature.feature.group 3.9.4.201805142235-RELEASE)
  Missing requirement: SpringSource Tool Suite Gradle Integration (Core) 3.9.4.201805142235-RELEASE (org.springsource.ide.eclipse.gradle.core 3.9.4.201805142235-RELEASE) requires 'osgi.bundle; org.eclipse.core.resources 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Gradle IDE 3.9.4.201805142235-RELEASE (org.springsource.ide.eclipse.gradle.feature.feature.group 3.9.4.201805142235-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springsource.ide.eclipse.gradle.core [3.9.4.201805142235-RELEASE,3.9.4.201805142235-RELEASE]"
"Error Report","EGradle IDE","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-10-22 01:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGradle IDE","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-16 09:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGradle IDE","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-16 04:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGradle IDE","Operation details","Thu, 2023-10-12 10:27","Cannot complete the install because one or more required items could not be found.
  Software being installed: EGradle IDE 3.2.0 (de.jcup.egradle.eclipse.feature.feature.group 3.2.0)
  Missing requirement: EGradle IDE 3.2.0 (de.jcup.egradle.eclipse.plugin.ide 3.2.0) requires 'bundle org.eclipse.team.core 3.8.0' but it could not be found
  Cannot satisfy dependency:
    From: EGradle IDE 3.2.0 (de.jcup.egradle.eclipse.feature.feature.group 3.2.0)
    To: de.jcup.egradle.eclipse.plugin.ide [3.2.0]"
"Error Report","EGradle IDE","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-09 04:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGradle IDE","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-09 04:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGradle IDE","Operation details","Fri, 2023-09-29 09:19","Cannot complete the install because of a conflicting dependency.
  Software being installed: EGradle IDE 3.2.0 (de.jcup.egradle.eclipse.feature.feature.group 3.2.0)
  Software currently installed: Eclipse IDE for Java EE Developers 4.6.0.20160613-1800 (epp.package.jee 4.6.0.20160613-1800)
  Only one of the following can be installed at once: 
    Views 3.8.101.v20160816-1954 (org.eclipse.ui.views 3.8.101.v20160816-1954)
    Views 3.8.100.v20160518-1929 (org.eclipse.ui.views 3.8.100.v20160518-1929)
    Views 3.8.102.v20170111-0801 (org.eclipse.ui.views 3.8.102.v20170111-0801)
  Cannot satisfy dependency:
    From: EGradle IDE 3.2.0 (de.jcup.egradle.eclipse.feature.feature.group 3.2.0)
    To: de.jcup.egradle.eclipse.plugin.ide [3.2.0]
  Cannot satisfy dependency:
    From: EGradle IDE 3.2.0 (de.jcup.egradle.eclipse.plugin.ide 3.2.0)
    To: bundle de.jcup.egradle.eclipse.plugin.main 3.2.0
  Cannot satisfy dependency:
    From: EGradle 3.2.0 (de.jcup.egradle.eclipse.plugin.main 3.2.0)
    To: bundle org.eclipse.ui.views 3.8.101
  Cannot satisfy dependency:
    From: Eclipse IDE for Java EE Developers 4.6.0.20160613-1800 (epp.package.jee 4.6.0.20160613-1800)
    To: org.eclipse.platform.feature.group [4.6.0.v20160606-1342]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.6.0.v20160606-1342 (org.eclipse.platform.feature.group 4.6.0.v20160606-1342)
    To: org.eclipse.ui.views [3.8.100.v20160518-1929]"
"Error Report","EGradle IDE","Operation details","Fri, 2023-09-29 09:19","Cannot complete the install because of a conflicting dependency.
  Software being installed: EGradle IDE 3.2.0 (de.jcup.egradle.eclipse.feature.feature.group 3.2.0)
  Software currently installed: Eclipse IDE for Java EE Developers 4.6.0.20160613-1800 (epp.package.jee 4.6.0.20160613-1800)
  Only one of the following can be installed at once: 
    Views 3.8.101.v20160816-1954 (org.eclipse.ui.views 3.8.101.v20160816-1954)
    Views 3.8.100.v20160518-1929 (org.eclipse.ui.views 3.8.100.v20160518-1929)
    Views 3.8.102.v20170111-0801 (org.eclipse.ui.views 3.8.102.v20170111-0801)
  Cannot satisfy dependency:
    From: EGradle IDE 3.2.0 (de.jcup.egradle.eclipse.feature.feature.group 3.2.0)
    To: de.jcup.egradle.eclipse.plugin.ide [3.2.0]
  Cannot satisfy dependency:
    From: EGradle IDE 3.2.0 (de.jcup.egradle.eclipse.plugin.ide 3.2.0)
    To: bundle de.jcup.egradle.eclipse.plugin.main 3.2.0
  Cannot satisfy dependency:
    From: EGradle 3.2.0 (de.jcup.egradle.eclipse.plugin.main 3.2.0)
    To: bundle org.eclipse.ui.views 3.8.101
  Cannot satisfy dependency:
    From: Eclipse IDE for Java EE Developers 4.6.0.20160613-1800 (epp.package.jee 4.6.0.20160613-1800)
    To: org.eclipse.platform.feature.group [4.6.0.v20160606-1342]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.6.0.v20160606-1342 (org.eclipse.platform.feature.group 4.6.0.v20160606-1342)
    To: org.eclipse.ui.views [3.8.100.v20160518-1929]"
"Error Report","EGradle IDE","Operation details","Fri, 2023-09-29 09:15","Cannot complete the install because of a conflicting dependency.
  Software being installed: EGradle IDE 3.2.0 (de.jcup.egradle.eclipse.feature.feature.group 3.2.0)
  Software currently installed: Eclipse IDE for Java EE Developers 4.6.0.20160613-1800 (epp.package.jee 4.6.0.20160613-1800)
  Only one of the following can be installed at once: 
    Views 3.8.101.v20160816-1954 (org.eclipse.ui.views 3.8.101.v20160816-1954)
    Views 3.8.100.v20160518-1929 (org.eclipse.ui.views 3.8.100.v20160518-1929)
    Views 3.8.102.v20170111-0801 (org.eclipse.ui.views 3.8.102.v20170111-0801)
  Cannot satisfy dependency:
    From: EGradle IDE 3.2.0 (de.jcup.egradle.eclipse.feature.feature.group 3.2.0)
    To: de.jcup.egradle.eclipse.plugin.ide [3.2.0]
  Cannot satisfy dependency:
    From: EGradle IDE 3.2.0 (de.jcup.egradle.eclipse.plugin.ide 3.2.0)
    To: bundle de.jcup.egradle.eclipse.plugin.main 3.2.0
  Cannot satisfy dependency:
    From: EGradle 3.2.0 (de.jcup.egradle.eclipse.plugin.main 3.2.0)
    To: bundle org.eclipse.ui.views 3.8.101
  Cannot satisfy dependency:
    From: Eclipse IDE for Java EE Developers 4.6.0.20160613-1800 (epp.package.jee 4.6.0.20160613-1800)
    To: org.eclipse.platform.feature.group [4.6.0.v20160606-1342]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.6.0.v20160606-1342 (org.eclipse.platform.feature.group 4.6.0.v20160606-1342)
    To: org.eclipse.ui.views [3.8.100.v20160518-1929]"
"Error Report","EGradle IDE","Operation details","Fri, 2023-09-15 01:42","Cannot complete the install because one or more required items could not be found.
  Software being installed: EGradle IDE 3.2.0 (de.jcup.egradle.eclipse.feature.feature.group 3.2.0)
  Missing requirement: EGradle IDE 3.2.0 (de.jcup.egradle.eclipse.plugin.ide 3.2.0) requires 'bundle org.eclipse.team.core 3.8.0' but it could not be found
  Cannot satisfy dependency:
    From: EGradle IDE 3.2.0 (de.jcup.egradle.eclipse.feature.feature.group 3.2.0)
    To: de.jcup.egradle.eclipse.plugin.ide [3.2.0]"
"Error Report","EGradle IDE","Operation details","Fri, 2023-09-15 01:40","Cannot complete the install because one or more required items could not be found.
  Software being installed: EGradle IDE 3.2.0 (de.jcup.egradle.eclipse.feature.feature.group 3.2.0)
  Missing requirement: EGradle IDE 3.2.0 (de.jcup.egradle.eclipse.plugin.ide 3.2.0) requires 'bundle org.eclipse.team.core 3.8.0' but it could not be found
  Cannot satisfy dependency:
    From: EGradle IDE 3.2.0 (de.jcup.egradle.eclipse.feature.feature.group 3.2.0)
    To: de.jcup.egradle.eclipse.plugin.ide [3.2.0]"
