title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Eclipse Xtend","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-14 06:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtend","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-14 06:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtend","操作を続行できません。 別のインストール操作が進行中です。","Fri, 2024-05-10 03:47","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","Eclipse Xtend","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-05 11:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtend","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 05:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtend","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 05:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtend","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 15:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtend","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 14:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtend","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-19 11:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtend","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-28 12:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtend","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-28 04:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtend","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-23 04:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtend","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-21 09:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtend","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-17 04:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtend","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-17 04:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtend","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-17 04:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtend","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-17 01:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtend","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-17 01:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtend","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-17 01:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtend","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-17 01:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtend","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-14 04:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtend","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-08 05:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtend","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-03 06:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtend","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-02 05:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtend","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-27 23:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtend","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-27 12:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtend","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-19 09:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtend","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-19 09:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtend","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-18 04:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtend","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-14 16:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtend","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-13 07:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtend","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-13 07:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtend","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-13 07:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtend","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-13 07:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtend","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-13 07:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtend","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-13 07:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtend","Operation details","Tue, 2023-12-05 07:31","Cannot complete the install because one or more required items could not be found.
  Software being installed: Xtend IDE 2.32.0.v20230827-1315 (org.eclipse.xtend.sdk.feature.group 2.32.0.v20230827-1315)
  Missing requirement: Xtend Core 2.32.0.v20230827-1315 (org.eclipse.xtend.core 2.32.0.v20230827-1315) requires 'bundle org.eclipse.core.runtime 3.24.100' but it could not be found
  Cannot satisfy dependency:
    From: Xtend IDE 2.32.0.v20230827-1315 (org.eclipse.xtend.sdk.feature.group 2.32.0.v20230827-1315)
    To: org.eclipse.xtend.core [2.32.0.v20230827-1315]"
"Error Report","Eclipse Xtend","Operation details","Tue, 2023-12-05 07:25","Cannot complete the install because one or more required items could not be found.
  Software being installed: Xtend IDE 2.32.0.v20230827-1315 (org.eclipse.xtend.sdk.feature.group 2.32.0.v20230827-1315)
  Missing requirement: Xtend Core 2.32.0.v20230827-1315 (org.eclipse.xtend.core 2.32.0.v20230827-1315) requires 'bundle org.eclipse.core.runtime 3.24.100' but it could not be found
  Cannot satisfy dependency:
    From: Xtend IDE 2.32.0.v20230827-1315 (org.eclipse.xtend.sdk.feature.group 2.32.0.v20230827-1315)
    To: org.eclipse.xtend.core [2.32.0.v20230827-1315]"
"Error Report","Eclipse Xtend","Operation details","Tue, 2023-12-05 07:25","Cannot complete the install because one or more required items could not be found.
  Software being installed: Xtend IDE 2.32.0.v20230827-1315 (org.eclipse.xtend.sdk.feature.group 2.32.0.v20230827-1315)
  Missing requirement: Xtend Core 2.32.0.v20230827-1315 (org.eclipse.xtend.core 2.32.0.v20230827-1315) requires 'bundle org.eclipse.core.runtime 3.24.100' but it could not be found
  Cannot satisfy dependency:
    From: Xtend IDE 2.32.0.v20230827-1315 (org.eclipse.xtend.sdk.feature.group 2.32.0.v20230827-1315)
    To: org.eclipse.xtend.core [2.32.0.v20230827-1315]"
"Error Report","Eclipse Xtend","Operation details","Tue, 2023-12-05 07:23","Cannot complete the install because one or more required items could not be found.
  Software being installed: Xtend IDE 2.32.0.v20230827-1315 (org.eclipse.xtend.sdk.feature.group 2.32.0.v20230827-1315)
  Missing requirement: Xtend Core 2.32.0.v20230827-1315 (org.eclipse.xtend.core 2.32.0.v20230827-1315) requires 'bundle org.eclipse.core.runtime 3.24.100' but it could not be found
  Cannot satisfy dependency:
    From: Xtend IDE 2.32.0.v20230827-1315 (org.eclipse.xtend.sdk.feature.group 2.32.0.v20230827-1315)
    To: org.eclipse.xtend.core [2.32.0.v20230827-1315]"
"Error Report","Eclipse Xtend","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-04 04:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtend","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-04 04:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtend","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-29 08:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtend","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-29 06:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtend","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-28 11:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtend","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-27 11:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtend","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-24 01:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtend","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-24 01:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtend","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-23 19:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtend","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-20 11:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtend","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-20 07:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtend","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-20 04:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtend","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-20 04:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtend","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-20 04:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtend","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-17 09:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtend","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-17 09:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtend","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-17 08:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtend","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-17 08:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtend","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-16 17:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtend","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-16 04:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtend","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-16 03:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtend","Operation details","Wed, 2023-11-15 09:39","Cannot complete the install because of a conflicting dependency.
  Software being installed: Xtend IDE 2.32.0.v20230827-1315 (org.eclipse.xtend.sdk.feature.group 2.32.0.v20230827-1315)
  Software currently installed: IBM Engineering Systems Design Rhapsody - Developer RulesComposer Add On 10.0.0 (RulesComposer 10.0.0)
  Only one of the following can be installed at once: 
    EMF Ecore 2.35.0.v20230829-0934 (org.eclipse.emf.ecore 2.35.0.v20230829-0934)
    EMF Ecore 2.29.0.v20221121-1400 (org.eclipse.emf.ecore 2.29.0.v20221121-1400)
    EMF Ecore 2.19.0.v20190822-1451 (org.eclipse.emf.ecore 2.19.0.v20190822-1451)
  Cannot satisfy dependency:
    From: IBM Engineering Systems Design Rhapsody - Developer RulesComposer Add On 10.0.0 (RulesComposer 10.0.0)
    To: org.eclipse.equinox.p2.iu; org.eclipse.emf.ecore.feature.group [2.19.0.v20190822-1451,2.19.0.v20190822-1451]
  Cannot satisfy dependency:
    From: EMF - Eclipse Modeling Framework Core Runtime 2.19.0.v20190822-1451 (org.eclipse.emf.ecore.feature.group 2.19.0.v20190822-1451)
    To: org.eclipse.equinox.p2.iu; org.eclipse.emf.ecore [2.19.0.v20190822-1451,2.19.0.v20190822-1451]
  Cannot satisfy dependency:
    From: Xtend IDE 2.32.0.v20230827-1315 (org.eclipse.xtend.sdk.feature.group 2.32.0.v20230827-1315)
    To: org.eclipse.equinox.p2.iu; org.eclipse.xtext.ui.feature.group [2.32.0,2.33.0)
  Cannot satisfy dependency:
    From: Xtext Codetemplates Language Runtime 2.32.0.v20230827-1315 (org.eclipse.xtext.ui.codetemplates 2.32.0.v20230827-1315)
    To: osgi.bundle; org.eclipse.emf.ecore 2.26.0
  Cannot satisfy dependency:
    From: Xtext UI 2.32.0.v20230827-1315 (org.eclipse.xtext.ui.feature.group 2.32.0.v20230827-1315)
    To: org.eclipse.equinox.p2.iu; org.eclipse.xtext.ui.codetemplates [2.32.0.v20230827-1315,2.32.0.v20230827-1315]"
"Error Report","Eclipse Xtend","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-15 08:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtend","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-15 08:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtend","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-15 08:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtend","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-15 08:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtend","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-14 19:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtend","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-14 09:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtend","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-14 09:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtend","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-14 09:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtend","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-14 09:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtend","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-13 09:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtend","Operation details","Mon, 2023-11-13 09:03","Cannot complete the install because one or more required items could not be found.
  Software being installed: Xtend IDE 2.32.0.v20230827-1315 (org.eclipse.xtend.sdk.feature.group 2.32.0.v20230827-1315)
  Missing requirement: Xtend Standalone Bundle 2.32.0.v20230827-1315 (org.eclipse.xtend.standalone 2.32.0.v20230827-1315) requires 'osgi.bundle; org.eclipse.emf.codegen 2.22.0' but it could not be found
  Cannot satisfy dependency:
    From: Xtend IDE 2.32.0.v20230827-1315 (org.eclipse.xtend.sdk.feature.group 2.32.0.v20230827-1315)
    To: org.eclipse.equinox.p2.iu; org.eclipse.xtend.standalone [2.32.0.v20230827-1315,2.32.0.v20230827-1315]"
"Error Report","Eclipse Xtend","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-13 04:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtend","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-12 17:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtend","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-11 13:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtend","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-10 10:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtend","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-09 06:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtend","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-09 06:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtend","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-09 06:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtend","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-09 04:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtend","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-09 04:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtend","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-09 04:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtend","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-08 22:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtend","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-08 22:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtend","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-08 12:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtend","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-08 10:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtend","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-08 10:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtend","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-08 08:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtend","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-07 19:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtend","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-07 07:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtend","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-06 13:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtend","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-06 09:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtend","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-06 09:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtend","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-06 04:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtend","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-06 00:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtend","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-05 21:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtend","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-05 11:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtend","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-04 17:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtend","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-04 17:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtend","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-04 05:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtend","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-03 14:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtend","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-03 12:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtend","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-03 12:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtend","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-03 09:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtend","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-03 09:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtend","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-03 02:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtend","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-02 21:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtend","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-02 06:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtend","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-02 05:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtend",无法继续操作。正在执行另一个安装操作。,"Wed, 2023-11-01 23:05",无法继续操作。正在执行另一个安装操作。
"Error Report","Eclipse Xtend","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-01 21:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtend","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-01 21:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtend","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-31 23:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtend","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-20 03:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtend","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-20 02:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtend","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-19 21:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtend","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-18 17:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtend","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-10-15 15:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtend","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-04 21:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtend","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-19 07:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtend","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-18 07:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtend","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-14 08:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtend","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-09-09 08:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtend","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-09-09 08:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtend","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-08-29 01:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Xtend","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-08-29 01:39","Cannot continue the operation.  There is another install operation in progress."
