title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Gradle IDE Pack","Operation details","Tue, 2024-05-07 22:38","Cannot complete the install because one or more required items could not be found.
  Software being installed: EGradle IDE 3.2.0 (de.jcup.egradle.eclipse.feature.feature.group 3.2.0)
  Missing requirement: EGradle IDE 3.2.0 (de.jcup.egradle.eclipse.plugin.ide 3.2.0) requires 'bundle org.eclipse.team.core 3.8.0' but it could not be found
  Cannot satisfy dependency:
    From: EGradle IDE 3.2.0 (de.jcup.egradle.eclipse.feature.feature.group 3.2.0)
    To: de.jcup.egradle.eclipse.plugin.ide [3.2.0]"
"Error Report","Gradle IDE Pack","Operation details","Tue, 2024-05-07 00:24","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spring IDE Core (required) 3.9.22.202204280911-RELEASE (org.springframework.ide.eclipse.feature.feature.group 3.9.22.202204280911-RELEASE)
  Missing requirement: Spring IDE Configuration Graphical Editing 3.9.22.202204280911-RELEASE (org.springframework.ide.eclipse.config.graph 3.9.22.202204280911-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.commons.ui [3.7.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Spring IDE Core (required) 3.9.22.202204280911-RELEASE (org.springframework.ide.eclipse.feature.feature.group 3.9.22.202204280911-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.config.graph [3.9.22.202204280911-RELEASE,3.9.22.202204280911-RELEASE]"
"Error Report","Gradle IDE Pack","Operation details","Fri, 2024-04-19 09:50","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spring IDE Core (required) 3.9.22.202204280911-RELEASE (org.springframework.ide.eclipse.feature.feature.group 3.9.22.202204280911-RELEASE)
  Missing requirement: Spring IDE Configuration Graphical Editing 3.9.22.202204280911-RELEASE (org.springframework.ide.eclipse.config.graph 3.9.22.202204280911-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.commons.ui [3.7.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Spring IDE Core (required) 3.9.22.202204280911-RELEASE (org.springframework.ide.eclipse.feature.feature.group 3.9.22.202204280911-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.config.graph [3.9.22.202204280911-RELEASE,3.9.22.202204280911-RELEASE]"
"Error Report","Gradle IDE Pack","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 04:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Gradle IDE Pack","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-02-02 03:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Gradle IDE Pack","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 03:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Gradle IDE Pack","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 03:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Gradle IDE Pack","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 03:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Gradle IDE Pack","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 02:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Gradle IDE Pack","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-25 05:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Gradle IDE Pack","Operation details","Tue, 2024-01-23 01:53","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spring IDE Core (required) 3.9.22.202204280911-RELEASE (org.springframework.ide.eclipse.feature.feature.group 3.9.22.202204280911-RELEASE)
  Missing requirement: Spring IDE Configuration Graphical Editing 3.9.22.202204280911-RELEASE (org.springframework.ide.eclipse.config.graph 3.9.22.202204280911-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.commons.ui [3.7.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Spring IDE Core (required) 3.9.22.202204280911-RELEASE (org.springframework.ide.eclipse.feature.feature.group 3.9.22.202204280911-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.config.graph [3.9.22.202204280911-RELEASE,3.9.22.202204280911-RELEASE]"
"Error Report","Gradle IDE Pack","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-21 16:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Gradle IDE Pack","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-16 23:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Gradle IDE Pack","Operation details","Mon, 2024-01-15 09:55","Cannot complete the install because one or more required items could not be found.
  Software being installed: Buildship: Eclipse Plug-ins for Gradle 3.1.8.v20231120-0947 (org.eclipse.buildship.feature.group 3.1.8.v20231120-0947)
  Missing requirement: Guava: Google Core Libraries for Java 32.1.2.jre (com.google.guava 32.1.2.jre) requires 'package com.google.common.util.concurrent.internal [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Buildship, Eclipse Plug-ins for Gradle - Core 3.1.8.v20231120-0947 (org.eclipse.buildship.core 3.1.8.v20231120-0947)
    To: bundle com.google.guava [32.1.2,33.0.0)
  Cannot satisfy dependency:
    From: Buildship: Eclipse Plug-ins for Gradle 3.1.8.v20231120-0947 (org.eclipse.buildship.feature.group 3.1.8.v20231120-0947)
    To: org.eclipse.buildship.core [3.1.8.v20231120-0947]"
"Error Report","Gradle IDE Pack","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-12 23:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Gradle IDE Pack","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-12 22:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Gradle IDE Pack","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-12 22:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Gradle IDE Pack","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-12 22:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Gradle IDE Pack","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-12 22:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Gradle IDE Pack","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-12 13:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Gradle IDE Pack","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-09 09:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Gradle IDE Pack","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-03 22:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Gradle IDE Pack","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-27 22:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Gradle IDE Pack","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-24 02:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Gradle IDE Pack","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-22 02:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Gradle IDE Pack","Operation details","Wed, 2023-12-20 02:15","Cannot complete the install because one or more required items could not be found.
  Software being installed: Gradle IDE 3.9.4.201805142235-RELEASE (org.springsource.ide.eclipse.gradle.feature.feature.group 3.9.4.201805142235-RELEASE)
  Missing requirement: SpringSource Tool Suite Gradle Integration (UI) 3.9.4.201805142235-RELEASE (org.springsource.ide.eclipse.gradle.ui 3.9.4.201805142235-RELEASE) requires 'bundle org.eclipse.ant.ui 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Gradle IDE 3.9.4.201805142235-RELEASE (org.springsource.ide.eclipse.gradle.feature.feature.group 3.9.4.201805142235-RELEASE)
    To: org.springsource.ide.eclipse.gradle.ui [3.9.4.201805142235-RELEASE]"
"Error Report","Gradle IDE Pack","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-13 16:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Gradle IDE Pack","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-13 03:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Gradle IDE Pack","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-13 01:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Gradle IDE Pack","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-12 11:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Gradle IDE Pack","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-12 10:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Gradle IDE Pack","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-11 21:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Gradle IDE Pack","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-11 05:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Gradle IDE Pack","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-09 14:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Gradle IDE Pack","Operation details","Thu, 2023-12-07 12:20","Cannot complete the install because one or more required items could not be found.
  Software being installed: Gradle IDE 3.9.4.201805142235-RELEASE (org.springsource.ide.eclipse.gradle.feature.feature.group 3.9.4.201805142235-RELEASE)
  Missing requirement: SpringSource Tool Suite Gradle Integration (Core) 3.9.4.201805142235-RELEASE (org.springsource.ide.eclipse.gradle.core 3.9.4.201805142235-RELEASE) requires 'osgi.bundle; org.eclipse.core.resources 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Gradle IDE 3.9.4.201805142235-RELEASE (org.springsource.ide.eclipse.gradle.feature.feature.group 3.9.4.201805142235-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springsource.ide.eclipse.gradle.core [3.9.4.201805142235-RELEASE,3.9.4.201805142235-RELEASE]"
"Error Report","Gradle IDE Pack","Operation details","Thu, 2023-12-07 12:10","Cannot complete the install because one or more required items could not be found.
  Software being installed: Gradle IDE 3.9.4.201805142235-RELEASE (org.springsource.ide.eclipse.gradle.feature.feature.group 3.9.4.201805142235-RELEASE)
  Missing requirement: SpringSource Tool Suite Gradle Integration (Core) 3.9.4.201805142235-RELEASE (org.springsource.ide.eclipse.gradle.core 3.9.4.201805142235-RELEASE) requires 'osgi.bundle; org.eclipse.core.resources 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Gradle IDE 3.9.4.201805142235-RELEASE (org.springsource.ide.eclipse.gradle.feature.feature.group 3.9.4.201805142235-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springsource.ide.eclipse.gradle.core [3.9.4.201805142235-RELEASE,3.9.4.201805142235-RELEASE]"
"Error Report","Gradle IDE Pack","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-07 07:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Gradle IDE Pack","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-07 02:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Gradle IDE Pack","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-06 08:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Gradle IDE Pack","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-05 23:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Gradle IDE Pack","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-05 11:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Gradle IDE Pack","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-05 06:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Gradle IDE Pack","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-05 03:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Gradle IDE Pack","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-30 21:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Gradle IDE Pack","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-27 12:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Gradle IDE Pack","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-24 14:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Gradle IDE Pack","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-23 04:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Gradle IDE Pack","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-23 04:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Gradle IDE Pack","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-23 02:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Gradle IDE Pack","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-19 21:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Gradle IDE Pack","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-17 12:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Gradle IDE Pack","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-17 12:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Gradle IDE Pack","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-15 04:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Gradle IDE Pack","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-14 01:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Gradle IDE Pack","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-13 07:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Gradle IDE Pack","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-12 22:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Gradle IDE Pack","Operation details","Tue, 2023-11-07 13:15","Cannot complete the request.  See the error log for details.
Buildship: Eclipse Plug-ins for Gradle will be ignored because it is already installed, and updates are not permitted."
"Error Report","Gradle IDE Pack","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-06 09:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Gradle IDE Pack","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-31 11:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Gradle IDE Pack","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-30 11:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Gradle IDE Pack","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-10-29 22:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Gradle IDE Pack","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-27 01:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Gradle IDE Pack","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-26 08:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Gradle IDE Pack","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-26 06:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Gradle IDE Pack","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-26 05:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Gradle IDE Pack","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-26 03:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Gradle IDE Pack","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-10-22 09:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Gradle IDE Pack","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-10-21 18:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Gradle IDE Pack","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-10-21 12:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Gradle IDE Pack","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-10-21 10:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Gradle IDE Pack","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-18 15:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Gradle IDE Pack","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-17 15:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Gradle IDE Pack","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-11 15:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Gradle IDE Pack","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-10-07 07:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Gradle IDE Pack","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-06 10:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Gradle IDE Pack","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-06 10:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Gradle IDE Pack","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-09-30 13:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Gradle IDE Pack","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-27 03:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Gradle IDE Pack","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-26 17:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Gradle IDE Pack","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-22 19:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Gradle IDE Pack","Operation details","Wed, 2023-09-20 23:30","Cannot complete the request.  See the error log for details.
Buildship: Eclipse Plug-ins for Gradle will be ignored because it is already installed, and updates are not permitted."
"Error Report","Gradle IDE Pack","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-20 02:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Gradle IDE Pack","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-19 08:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Gradle IDE Pack","操作を続行できません。 別のインストール操作が進行中です。","Tue, 2023-09-19 04:15","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","Gradle IDE Pack","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-18 05:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Gradle IDE Pack","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-09-17 22:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Gradle IDE Pack","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-12 10:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Gradle IDE Pack","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-08 11:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Gradle IDE Pack","操作を続行できません。 別のインストール操作が進行中です。","Fri, 2023-09-08 03:31","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","Gradle IDE Pack","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-07 10:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Gradle IDE Pack","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-05 07:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Gradle IDE Pack","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-08-30 21:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Gradle IDE Pack","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-08-30 21:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Gradle IDE Pack","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-08-30 10:29","Cannot continue the operation.  There is another install operation in progress."
